﻿iShares MSCI India Small-Cap ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Feb 08, 2012"
Shares Outstanding,"12,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SWANENERGY","SWAN ENERGY LTD","Consumer Discretionary","Equity","2,107,396.53","0.23","2,107,396.53","293,095.00","7.19","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JYOTHYLAB","JYOTHY LABS LTD","Consumer Staples","Equity","2,106,892.35","0.23","2,106,892.35","396,389.00","5.32","India","National Stock Exchange Of India","USD","83.34","INR","-"
"LAXMIMACH","LAKSHMI MACHINE WORKS LTD","Industrials","Equity","2,084,697.98","0.23","2,084,697.98","10,095.00","206.51","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ZFCVINDIA","ZF COMMERCIAL VEHICLE CONTROL SYST","Consumer Discretionary","Equity","2,063,128.24","0.23","2,063,128.24","12,616.00","163.53","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CMSINFO","CMS INFO SYSTEMS LTD","Industrials","Equity","2,038,351.10","0.22","2,038,351.10","395,135.00","5.16","India","National Stock Exchange Of India","USD","83.34","INR","-"
"LEMONTREE","LEMON TREE HOTELS LTD","Consumer Discretionary","Equity","2,035,249.72","0.22","2,035,249.72","1,170,936.00","1.74","India","National Stock Exchange Of India","USD","83.34","INR","-"
"OLECTRA","OLECTRA GREENTECH LTD","Industrials","Equity","2,026,719.32","0.22","2,026,719.32","99,672.00","20.33","India","National Stock Exchange Of India","USD","83.34","INR","-"
"DATAPATTNS","DATA PATTERNS INDIA LTD","Industrials","Equity","2,022,227.92","0.22","2,022,227.92","52,849.00","38.26","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RELAXO","RELAXO FOOTWEARS LTD","Consumer Discretionary","Equity","2,015,906.14","0.22","2,015,906.14","201,751.00","9.99","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PRAJIND","PRAJ INDUSTRIES LTD","Industrials","Equity","2,015,280.79","0.22","2,015,280.79","317,959.00","6.34","India","National Stock Exchange Of India","USD","83.34","INR","-"
"FSL","FIRSTSOURCE SOLUTIONS LTD","Industrials","Equity","2,013,983.94","0.22","2,013,983.94","845,957.00","2.38","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NEWGEN","NEWGEN SOFTWARE TECHNOLOGIES LTD","Information Technology","Equity","2,005,000.47","0.22","2,005,000.47","167,735.00","11.95","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HSCL","HIMADRI SPECIALITY CHEMICAL LTD","Materials","Equity","1,989,289.01","0.22","1,989,289.01","475,014.00","4.19","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JINDALSAW","JINDAL SAW LTD","Materials","Equity","1,986,867.60","0.22","1,986,867.60","300,969.00","6.60","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CANFINHOME","CAN FIN HOMES LTD","Financials","Equity","1,960,700.43","0.22","1,960,700.43","215,635.00","9.09","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ENDURANCE","ENDURANCE TECHNOLOGIES LTD","Consumer Discretionary","Equity","1,955,734.68","0.21","1,955,734.68","75,170.00","26.02","India","National Stock Exchange Of India","USD","83.34","INR","-"
"IBULHSGFIN","INDIABULLS HOUSING FINANCE LTD","Financials","Equity","1,945,081.84","0.21","1,945,081.84","998,742.00","1.95","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HBLPOWER","HBL POWER SYSTEMS LTD","Industrials","Equity","1,914,867.03","0.21","1,914,867.03","296,889.00","6.45","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TANLA","TANLA PLATFORMS LTD","Information Technology","Equity","1,897,434.55","0.21","1,897,434.55","177,529.00","10.69","India","National Stock Exchange Of India","USD","83.34","INR","-"
"532527","RAMKRISHNA FORGINGS LTD","Materials","Equity","1,896,664.91","0.21","1,896,664.91","219,758.00","8.63","India","Bse Ltd","USD","83.34","INR","-"
"GNFC","GUJARAT NARMADA VALLEY FERTILIZERS","Materials","Equity","1,893,701.78","0.21","1,893,701.78","235,315.00","8.05","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NXST","NEXUS SELECT TRUST (PROPOSED)","Real Estate","Equity","1,893,097.91","0.21","1,893,097.91","1,222,311.00","1.55","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ACE","ACTION CONSTRUCTION EQUIPMENT LTD","Industrials","Equity","1,883,503.49","0.21","1,883,503.49","110,655.00","17.02","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ISEC","ICICI SECURITIES LTD","Financials","Equity","1,868,743.89","0.21","1,868,743.89","213,671.00","8.75","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KSB","KSB LTD","Industrials","Equity","1,862,754.58","0.20","1,862,754.58","32,265.00","57.73","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GPPL","GUJARAT PIPAVAV PORT LTD","Industrials","Equity","1,816,745.16","0.20","1,816,745.16","717,539.00","2.53","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HAPPSTMNDS","HAPPIEST MINDS TECHNOLOGIES PVT LT","Information Technology","Equity","1,814,122.66","0.20","1,814,122.66","184,481.00","9.83","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KANSAINER","KANSAI NEROLAC PAINTS LTD","Materials","Equity","1,810,959.30","0.20","1,810,959.30","545,226.00","3.32","India","National Stock Exchange Of India","USD","83.34","INR","-"
"WELCORP","WELSPUN CORP LTD","Materials","Equity","1,808,957.17","0.20","1,808,957.17","247,215.00","7.32","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ARVIND","ARVIND LTD","Consumer Discretionary","Equity","1,779,804.24","0.20","1,779,804.24","390,630.00","4.56","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CUB","CITY UNION BANK LTD","Financials","Equity","1,773,507.05","0.19","1,773,507.05","973,312.00","1.82","India","National Stock Exchange Of India","USD","83.34","INR","-"
"APTUS","APTUS VALUE HOUSING FINANCE INDIA","Financials","Equity","1,758,431.78","0.19","1,758,431.78","469,307.00","3.75","India","National Stock Exchange Of India","USD","83.34","INR","-"
"DEVYANI","DEVYANI INTERNATIONAL LTD","Consumer Discretionary","Equity","1,752,060.82","0.19","1,752,060.82","959,331.00","1.83","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JWL","JUPITER WAGONS LTD","Industrials","Equity","1,744,540.31","0.19","1,744,540.31","275,139.00","6.34","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GODREJIND","GODREJ INDUSTRIES LTD","Industrials","Equity","1,723,957.50","0.19","1,723,957.50","180,024.00","9.58","India","National Stock Exchange Of India","USD","83.34","INR","-"
"USHAMART","USHA MARTIN LTD","Materials","Equity","1,722,782.79","0.19","1,722,782.79","407,176.00","4.23","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SAPPHIRE","SAPPHIRE FOODS INDIA LTD","Consumer Discretionary","Equity","1,721,457.36","0.19","1,721,457.36","103,138.00","16.69","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GLAND","GLAND PHARMA LTD","Health Care","Equity","1,709,459.01","0.19","1,709,459.01","79,531.00","21.49","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PNCINFRA","PNC INFRATECH LTD","Industrials","Equity","1,707,474.54","0.19","1,707,474.54","311,537.00","5.48","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SUNTV","SUN TV NETWORK LTD","Communication","Equity","1,706,835.36","0.19","1,706,835.36","210,884.00","8.09","India","National Stock Exchange Of India","USD","83.34","INR","-"
"520056","TVS HOLDINGS LTD","Consumer Discretionary","Equity","1,695,990.54","0.19","1,695,990.54","13,441.00","126.18","India","Bse Ltd","USD","83.34","INR","-"
"EQUITASBNK","EQUITAS SMALL FINANCE BANK LTD","Financials","Equity","1,685,213.82","0.19","1,685,213.82","1,476,755.00","1.14","India","National Stock Exchange Of India","USD","83.34","INR","-"
"WESTLIFE","WESTLIFE FOODWORLD LTD","Consumer Discretionary","Equity","1,684,089.18","0.19","1,684,089.18","166,949.00","10.09","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ELECTCAST","ELECTROSTEEL CASTINGS LTD","Industrials","Equity","1,675,673.17","0.18","1,675,673.17","802,323.00","2.09","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KFINTECH","KFIN TECHNOLOGIES LTD (PROPOSED)","Financials","Equity","1,669,815.63","0.18","1,669,815.63","184,264.00","9.06","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GSFC","GUJARAT STATE FERTILIZERS AND CHEM","Materials","Equity","1,663,802.60","0.18","1,663,802.60","585,413.00","2.84","India","National Stock Exchange Of India","USD","83.34","INR","-"
"IBREALEST","INDIABULLS REAL ESTATE LTD","Real Estate","Equity","1,658,558.07","0.18","1,658,558.07","1,107,960.00","1.50","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TRIDENT","TRIDENT LTD","Consumer Discretionary","Equity","1,648,521.63","0.18","1,648,521.63","3,417,453.00","0.48","India","National Stock Exchange Of India","USD","83.34","INR","-"
"EIDPARRY","EID PARRY INDIA LTD","Materials","Equity","1,639,197.02","0.18","1,639,197.02","214,652.00","7.64","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BIRET","BROOKFIELD INDIA REAL ESTATE TRUST","Real Estate","Equity","1,630,971.76","0.18","1,630,971.76","527,370.00","3.09","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GODFRYPHLP","GODFREY PHILLIPS INDIA LTD","Consumer Staples","Equity","1,625,686.30","0.18","1,625,686.30","33,932.00","47.91","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ECLERX","ECLERX SERVICES LTD","Industrials","Equity","1,617,353.60","0.18","1,617,353.60","59,147.00","27.34","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NLCINDIA","NLC INDIA LTD","Utilities","Equity","1,616,083.19","0.18","1,616,083.19","555,260.00","2.91","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BASF","BASF INDIA LTD","Materials","Equity","1,608,423.86","0.18","1,608,423.86","28,887.00","55.68","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CHALET","CHALET HOTELS LTD","Consumer Discretionary","Equity","1,566,592.65","0.17","1,566,592.65","166,279.00","9.42","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NEULANDLAB","NEULAND LABORATORIES LTD","Health Care","Equity","1,562,578.59","0.17","1,562,578.59","20,800.00","75.12","India","National Stock Exchange Of India","USD","83.34","INR","-"
"EDELWEISS","EDELWEISS FINANCIAL SERVICES LTD","Financials","Equity","1,562,298.27","0.17","1,562,298.27","1,528,123.00","1.02","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GRANULES","GRANULES INDIA LTD","Health Care","Equity","1,559,022.66","0.17","1,559,022.66","323,232.00","4.82","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MAHLIFE","MAHINDRA LIFESPACE DEVELOPERS LTD","Real Estate","Equity","1,553,171.56","0.17","1,553,171.56","209,799.00","7.40","India","National Stock Exchange Of India","USD","83.34","INR","-"
"STAR","STRIDES PHARMA SCIENCE LTD","Health Care","Equity","1,549,877.92","0.17","1,549,877.92","148,299.00","10.45","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NSLNISP","NMDC STEEL LTD","Materials","Equity","1,547,822.51","0.17","1,547,822.51","1,978,370.00","0.78","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CEATLTD","CEAT LTD","Consumer Discretionary","Equity","1,547,267.67","0.17","1,547,267.67","53,896.00","28.71","India","National Stock Exchange Of India","USD","83.34","INR","-"
"POLYMED","POLY MEDICURE LTD","Health Care","Equity","1,536,631.46","0.17","1,536,631.46","78,017.00","19.70","India","National Stock Exchange Of India","USD","83.34","INR","-"
"APLLTD","ALEMBIC PHARMACEUTICALS LTD","Health Care","Equity","1,527,443.09","0.17","1,527,443.09","132,609.00","11.52","India","National Stock Exchange Of India","USD","83.34","INR","-"
"METROPOLIS","METROPOLIS HEALTHCARE LTD","Health Care","Equity","1,524,821.76","0.17","1,524,821.76","69,129.00","22.06","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PTC","PTC INDIA LTD","Utilities","Equity","1,521,885.70","0.17","1,521,885.70","561,684.00","2.71","India","National Stock Exchange Of India","USD","83.34","INR","-"
"VTL","VARDHMAN TEXTILES LTD","Consumer Discretionary","Equity","1,514,559.09","0.17","1,514,559.09","273,228.00","5.54","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GMMPFAUDLR","GMM PFAUDLER LTD","Industrials","Equity","1,514,460.82","0.17","1,514,460.82","89,848.00","16.86","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GOKEX","GOKALDAS EXPORTS LTD","Consumer Discretionary","Equity","1,512,484.64","0.17","1,512,484.64","150,268.00","10.07","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SPLPETRO","SUPREME PETROCHEM LTD","Materials","Equity","1,488,133.73","0.16","1,488,133.73","177,609.00","8.38","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BALRAMCHIN","BALRAMPUR CHINI MILLS LTD","Consumer Staples","Equity","1,480,213.93","0.16","1,480,213.93","321,071.00","4.61","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JKLAKSHMI","JK LAKSHMI CEMENT LTD","Materials","Equity","1,474,295.91","0.16","1,474,295.91","157,133.00","9.38","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KPIGREEN","KPI GREEN ENERGY LTD","Utilities","Equity","1,472,480.17","0.16","1,472,480.17","63,892.00","23.05","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JUBLPHARMA","JUBILANT PHARMOVA LTD","Health Care","Equity","1,462,060.48","0.16","1,462,060.48","168,652.00","8.67","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PCBL","PCBL LTD","Materials","Equity","1,458,204.75","0.16","1,458,204.75","453,607.00","3.21","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ELECON","ELECON ENGINEERING CO LTD","Industrials","Equity","1,449,322.34","0.16","1,449,322.34","105,661.00","13.72","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KIRLOSBROS","KIRLOSKAR BROTHERS LTD","Industrials","Equity","1,438,281.52","0.16","1,438,281.52","64,816.00","22.19","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ASAHIINDIA","ASAHI INDIA GLASS LTD","Consumer Discretionary","Equity","1,435,130.55","0.16","1,435,130.55","196,805.00","7.29","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SAFARI","SAFARI INDUSTRIES INDIA LTD","Consumer Discretionary","Equity","1,413,712.84","0.16","1,413,712.84","56,667.00","24.95","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JBMA","JBM AUTO LTD","Consumer Discretionary","Equity","1,403,376.19","0.15","1,403,376.19","63,788.00","22.00","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HCC","HINDUSTAN CONSTRUCTION COMPANY LTD","Industrials","Equity","1,395,561.15","0.15","1,395,561.15","3,122,170.00","0.45","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GPIL","GODAWARI POWER AND ISPAT LTD","Materials","Equity","1,389,716.52","0.15","1,389,716.52","127,478.00","10.90","India","National Stock Exchange Of India","USD","83.34","INR","-"
"J&KBANK","JAMMU AND KASHMIR BANK LTD","Financials","Equity","1,381,066.56","0.15","1,381,066.56","891,502.00","1.55","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KIRLPNU","KIRLOSKAR PNEUMATIC CO LTD","Industrials","Equity","1,380,983.47","0.15","1,380,983.47","95,893.00","14.40","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BLUEDART","BLUE DART EXPRESS LTD","Industrials","Equity","1,380,640.99","0.15","1,380,640.99","15,943.00","86.60","India","National Stock Exchange Of India","USD","83.34","INR","-"
"VESUVIUS","VESUVIUS INDIA LTD","Industrials","Equity","1,378,459.60","0.15","1,378,459.60","22,165.00","62.19","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SCHNEIDER","SCHNEIDER ELECTRIC INFRASTRUCTURE","Industrials","Equity","1,367,283.12","0.15","1,367,283.12","129,888.00","10.53","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ERIS","ERIS LIFESCIENCES LTD","Health Care","Equity","1,366,711.77","0.15","1,366,711.77","128,479.00","10.64","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CERA","CERA SANITARYWARE LTD","Industrials","Equity","1,359,865.34","0.15","1,359,865.34","15,866.00","85.71","India","National Stock Exchange Of India","USD","83.34","INR","-"
"VINATIORGA","VINATI ORGANICS LTD","Materials","Equity","1,353,574.98","0.15","1,353,574.98","69,605.00","19.45","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JKTYRE","JK TYRE AND INDUSTRIES LTD","Consumer Discretionary","Equity","1,346,962.66","0.15","1,346,962.66","281,119.00","4.79","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TECHNOE","TECHNO ELECTRIC AND ENGINEERING LT","Industrials","Equity","1,334,314.58","0.15","1,334,314.58","99,305.00","13.44","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RHIM","RHI MAGNESITA INDIA LTD","Materials","Equity","1,331,628.03","0.15","1,331,628.03","168,128.00","7.92","India","National Stock Exchange Of India","USD","83.34","INR","-"
"FINEORG","FINE ORGANIC INDUSTRIES LTD","Materials","Equity","1,328,638.66","0.15","1,328,638.66","24,819.00","53.53","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CCL","CCL PRODUCTS INDIA LTD","Consumer Staples","Equity","1,321,552.43","0.15","1,321,552.43","194,170.00","6.81","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SUMICHEM","SUMITOMO CHEMICAL INDIA LTD","Materials","Equity","1,321,037.56","0.15","1,321,037.56","268,808.00","4.91","India","National Stock Exchange Of India","USD","83.34","INR","-"
"FORCEMOT","FORCE MOTORS LTD","Industrials","Equity","1,314,971.73","0.14","1,314,971.73","12,365.00","106.35","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ASTERDM","ASTER DM HEALTHCARE LTD","Health Care","Equity","1,313,743.83","0.14","1,313,743.83","313,165.00","4.20","India","National Stock Exchange Of India","USD","83.34","INR","-"
"UTIAMC","UTI ASSET MANAGEM LTD","Financials","Equity","1,312,393.20","0.14","1,312,393.20","118,945.00","11.03","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CELLO","CELLO WORLD LTD","Consumer Discretionary","Equity","1,307,605.67","0.14","1,307,605.67","115,570.00","11.31","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TEAMLEASE","TEAMLEASE SERVICES LTD","Industrials","Equity","1,295,411.00","0.14","1,295,411.00","31,343.00","41.33","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PGHL","PROCTER & GAMBLE HEALTH LTD","Health Care","Equity","1,287,948.88","0.14","1,287,948.88","22,396.00","57.51","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BIRLACORPN","BIRLA LTD","Materials","Equity","1,287,267.71","0.14","1,287,267.71","72,732.00","17.70","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RAILTEL","RAILTEL CORP OF INDIA LTD","Communication","Equity","1,268,562.67","0.14","1,268,562.67","258,509.00","4.91","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CHENNPETRO","CHENNAI PETROLEUM CORPORATION LTD","Energy","Equity","1,263,056.58","0.14","1,263,056.58","120,110.00","10.52","India","National Stock Exchange Of India","USD","83.34","INR","-"
"IONEXCHANG","ION EXCHANGE INDIA LTD","Industrials","Equity","1,255,481.04","0.14","1,255,481.04","197,596.00","6.35","India","National Stock Exchange Of India","USD","83.34","INR","-"
"DEEPAKFERT","DEEPAK FERTILISERS AND PETROCHEMIC","Materials","Equity","1,251,953.22","0.14","1,251,953.22","187,363.00","6.68","India","National Stock Exchange Of India","USD","83.34","INR","-"
"IFCI","IFCI LTD","Financials","Equity","1,242,288.96","0.14","1,242,288.96","1,684,747.00","0.74","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SCI","SHIPPING CORPORATION OF INDIA LTD","Industrials","Equity","1,239,048.71","0.14","1,239,048.71","439,956.00","2.82","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BAJAJELEC","BAJAJ ELECTRICALS LTD","Consumer Discretionary","Equity","1,233,976.12","0.14","1,233,976.12","108,728.00","11.35","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GATEWAY","GATEWAY DISTRIPARKS LTD","Industrials","Equity","1,232,239.60","0.14","1,232,239.60","943,844.00","1.31","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HONASA","HONASA CONSUMER LTD","Consumer Staples","Equity","1,228,218.84","0.13","1,228,218.84","255,760.00","4.80","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MASTEK","MASTEK LTD","Information Technology","Equity","1,224,403.91","0.13","1,224,403.91","41,223.00","29.70","India","National Stock Exchange Of India","USD","83.34","INR","-"
"INGERRAND","INGERSOLL RAND INDIA LTD","Industrials","Equity","1,222,518.95","0.13","1,222,518.95","21,448.00","57.00","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CENTURYPLY","CENTURY PLYBOARDS INDIA LTD","Materials","Equity","1,218,017.81","0.13","1,218,017.81","149,536.00","8.15","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KTKBANK","KARNATAKA BANK LTD","Financials","Equity","1,214,398.70","0.13","1,214,398.70","457,210.00","2.66","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ANANTRAJ","ANANT RAJ LTD","Real Estate","Equity","1,213,898.70","0.13","1,213,898.70","262,383.00","4.63","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CRAFTSMAN","CRAFTSMAN AUTOMATION LTD","Industrials","Equity","1,211,100.23","0.13","1,211,100.23","22,746.00","53.24","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JUBLINGREA","JUBILANT INGREVIA LTD","Materials","Equity","1,211,050.34","0.13","1,211,050.34","191,835.00","6.31","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BECTORFOOD","MRS BECTORS FOOD SPECIALITIES LTD","Consumer Staples","Equity","1,207,540.20","0.13","1,207,540.20","78,496.00","15.38","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GRAPHITE","GRAPHITE INDIA LTD","Industrials","Equity","1,206,440.26","0.13","1,206,440.26","166,761.00","7.23","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HOMEFIRST","HOME FIRST FINANCE INDIA LTD","Financials","Equity","1,203,239.78","0.13","1,203,239.78","119,210.00","10.09","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PAISALO","PAISALO DIGITAL LTD","Financials","Equity","1,202,272.27","0.13","1,202,272.27","1,422,184.00","0.85","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MEDPLUS","MEDPLUS HEALTH SERVICES LTD","Consumer Staples","Equity","1,198,313.39","0.13","1,198,313.39","144,960.00","8.27","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ROUTE","ROUTE MOBILE LTD","Information Technology","Equity","1,185,863.33","0.13","1,185,863.33","68,318.00","17.36","India","National Stock Exchange Of India","USD","83.34","INR","-"
"AHLUCONT","AHLUWALIA CONTRACTS (INDIA) LTD","Industrials","Equity","1,176,321.36","0.13","1,176,321.36","81,363.00","14.46","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MTARTECH","MTAR TECHNOLOGIES LTD","Industrials","Equity","1,170,694.23","0.13","1,170,694.23","49,526.00","23.64","India","National Stock Exchange Of India","USD","83.34","INR","-"
"INFIBEAM","INFIBEAM AVENUES LTD","Financials","Equity","1,167,817.23","0.13","1,167,817.23","2,999,122.00","0.39","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KNRCON","KNR CONSTRUCTIONS LTD","Industrials","Equity","1,167,801.69","0.13","1,167,801.69","377,576.00","3.09","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TMB","TAMILNAD MERCANTILE BANK LTD","Financials","Equity","1,167,385.36","0.13","1,167,385.36","208,969.00","5.59","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SOUTHBANK","SOUTH INDIAN BANK LTD","Financials","Equity","1,158,196.05","0.13","1,158,196.05","3,459,488.00","0.33","India","National Stock Exchange Of India","USD","83.34","INR","-"
"THOMASCOOK","THOMAS COOK INDIA LTD","Consumer Discretionary","Equity","1,139,546.01","0.13","1,139,546.01","444,283.00","2.56","India","National Stock Exchange Of India","USD","83.34","INR","-"
"VIJAYA","VIJAYA DIAGNOSTIC CENTRE LTD","Health Care","Equity","1,135,711.61","0.12","1,135,711.61","121,935.00","9.31","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SHYAMMETL","SHYAM METALICS AND ENERGY LTD","Materials","Equity","1,129,021.97","0.12","1,129,021.97","150,650.00","7.49","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CHEMPLASTS","CHEMPLAST SANMAR LTD","Materials","Equity","1,118,825.82","0.12","1,118,825.82","189,973.00","5.89","India","National Stock Exchange Of India","USD","83.34","INR","-"
"500245","KIRLOSKAR FERROUS INDUSTRIES LTD","Materials","Equity","1,117,452.20","0.12","1,117,452.20","128,403.00","8.70","India","Bse Ltd","USD","83.34","INR","-"
"ASTRAMICRO","ASTRA MICROWAVE PRODUCTS LTD","Information Technology","Equity","1,116,271.91","0.12","1,116,271.91","124,867.00","8.94","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NIITMTS","NIIT LEARNING SYSTEMS LTD","Consumer Discretionary","Equity","1,111,509.10","0.12","1,111,509.10","198,031.00","5.61","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ACI","ARCHEAN CHEMICAL INDUSTRIES LTD (P","Materials","Equity","1,111,359.89","0.12","1,111,359.89","149,129.00","7.45","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MARKSANS","MARKSANS PHARMA LTD","Health Care","Equity","1,107,227.30","0.12","1,107,227.30","545,505.00","2.03","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RATEGAIN","RATEGAIN TRAVEL TECHNOLOGY LTD","Information Technology","Equity","1,105,914.41","0.12","1,105,914.41","127,200.00","8.69","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NUVAMA","NUVAMA WEALTH MANAGEMENT LTD","Financials","Equity","1,095,962.22","0.12","1,095,962.22","19,114.00","57.34","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RITES","RITES LTD","Industrials","Equity","1,094,845.55","0.12","1,094,845.55","131,083.00","8.35","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BIKAJI","BIKAJI FOODS INTERNATIONAL LTD","Consumer Staples","Equity","1,093,017.62","0.12","1,093,017.62","166,782.00","6.55","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GMDCLTD","GUJARAT MINERAL DEVELOPMENT CORPOR","Energy","Equity","1,091,490.13","0.12","1,091,490.13","212,277.00","5.14","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SAREGAMA","SAREGAMA INDIA LTD","Communication","Equity","1,090,752.96","0.12","1,090,752.96","207,841.00","5.25","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TTML","TATA TELESERVICES MAHARASHTRA LTD","Communication","Equity","1,090,508.39","0.12","1,090,508.39","1,168,109.00","0.93","India","National Stock Exchange Of India","USD","83.34","INR","-"
"QUESS","QUESS CORP LTD","Industrials","Equity","1,085,765.32","0.12","1,085,765.32","143,454.00","7.57","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TEXRAIL","TEXMACO RAIL AND ENGINEERING LTD","Industrials","Equity","1,077,280.37","0.12","1,077,280.37","464,802.00","2.32","India","National Stock Exchange Of India","USD","83.34","INR","-"
