﻿iShares MSCI India Small-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Feb 08, 2012"
Shares Outstanding,"11,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"INDIAMART","INDIAMART INTERMESH LTD","Industrials","Equity","2,196,376.08","0.23","2,196,376.08","68,318.00","32.15","India","National Stock Exchange Of India","USD","83.39","INR","-"
"532527","RAMKRISHNA FORGINGS LTD","Materials","Equity","2,190,347.23","0.23","2,190,347.23","205,222.00","10.67","India","Bse Ltd","USD","83.39","INR","-"
"VOLTAMP","VOLTAMP TRANSFORMERS LTD","Industrials","Equity","2,190,005.27","0.23","2,190,005.27","16,596.00","131.96","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CMSINFO","CMS INFO SYSTEMS LTD","Industrials","Equity","2,187,286.94","0.23","2,187,286.94","369,552.00","5.92","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MINDSPACE","MINDSPACE BUSINESS PARKS REITS UNI","Real Estate","Equity","2,110,197.24","0.22","2,110,197.24","528,262.00","3.99","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DEVYANI","DEVYANI INTERNATIONAL LTD","Consumer Discretionary","Equity","2,101,927.74","0.22","2,101,927.74","1,064,140.00","1.98","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SAPPHIRE","SAPPHIRE FOODS INDIA LTD","Consumer Discretionary","Equity","2,087,471.62","0.22","2,087,471.62","111,063.00","18.80","India","National Stock Exchange Of India","USD","83.39","INR","-"
"LEMONTREE","LEMON TREE HOTELS LTD","Consumer Discretionary","Equity","2,070,876.66","0.22","2,070,876.66","1,197,872.00","1.73","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HSCL","HIMADRI SPECIALITY CHEMICAL LTD","Materials","Equity","2,055,980.80","0.22","2,055,980.80","434,914.00","4.73","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JPPOWER","JAIPRAKASH POWER VENTURES LTD","Utilities","Equity","2,030,657.54","0.21","2,030,657.54","8,639,360.00","0.24","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TECHNOE","TECHNO ELECTRIC AND ENGINEERING LT","Industrials","Equity","2,027,975.07","0.21","2,027,975.07","108,870.00","18.63","India","National Stock Exchange Of India","USD","83.39","INR","-"
"520056","TVS HOLDINGS LTD","Consumer Discretionary","Equity","2,015,824.71","0.21","2,015,824.71","12,694.00","158.80","India","Bse Ltd","USD","83.39","INR","-"
"SWSOLAR","STERLING AND WILSON RENEWABLE ENER","Industrials","Equity","2,013,680.85","0.21","2,013,680.85","235,374.00","8.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"FSL","FIRSTSOURCE SOLUTIONS LTD","Industrials","Equity","2,011,061.15","0.21","2,011,061.15","798,711.00","2.52","India","National Stock Exchange Of India","USD","83.39","INR","-"
"EIDPARRY","EID PARRY INDIA LTD","Materials","Equity","1,989,583.06","0.21","1,989,583.06","217,226.00","9.16","India","National Stock Exchange Of India","USD","83.39","INR","-"
"INOXWIND","INOX WIND LTD","Industrials","Equity","1,973,539.48","0.21","1,973,539.48","1,160,077.00","1.70","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ANANDRATHI","ANAND RATHI WEALTH LTD","Financials","Equity","1,972,682.21","0.21","1,972,682.21","42,094.00","46.86","India","National Stock Exchange Of India","USD","83.39","INR","-"
"IBREALEST","INDIABULLS REAL ESTATE LTD","Real Estate","Equity","1,970,003.08","0.21","1,970,003.08","1,132,453.00","1.74","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SWANENERGY","SWAN ENERGY LTD","Consumer Discretionary","Equity","1,946,484.51","0.20","1,946,484.51","276,559.00","7.04","India","National Stock Exchange Of India","USD","83.39","INR","-"
"LAXMIMACH","LAKSHMI MACHINE WORKS LTD","Industrials","Equity","1,942,921.85","0.20","1,942,921.85","9,518.00","204.13","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JYOTHYLAB","JYOTHY LABS LTD","Consumer Staples","Equity","1,921,870.61","0.20","1,921,870.61","371,316.00","5.18","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RAINBOW","RAINBOW CHILDRENS MEDICARE LTD","Health Care","Equity","1,916,162.49","0.20","1,916,162.49","128,253.00","14.94","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ENGINERSIN","ENGINEERS INDIA LTD","Industrials","Equity","1,915,961.87","0.20","1,915,961.87","636,929.00","3.01","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ISEC","ICICI SECURITIES LTD","Financials","Equity","1,886,028.09","0.20","1,886,028.09","207,605.00","9.08","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RELAXO","RELAXO FOOTWEARS LTD","Consumer Discretionary","Equity","1,885,276.69","0.20","1,885,276.69","190,026.00","9.92","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NEWGEN","NEWGEN SOFTWARE TECHNOLOGIES LTD","Information Technology","Equity","1,882,599.20","0.20","1,882,599.20","161,549.00","11.65","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TANLA","TANLA PLATFORMS LTD","Information Technology","Equity","1,875,148.90","0.20","1,875,148.90","166,062.00","11.29","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MANYAVAR","VEDANT FASHIONS LTD","Consumer Discretionary","Equity","1,874,084.13","0.20","1,874,084.13","148,600.00","12.61","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ACE","ACTION CONSTRUCTION EQUIPMENT LTD","Industrials","Equity","1,864,003.34","0.19","1,864,003.34","104,536.00","17.83","India","National Stock Exchange Of India","USD","83.39","INR","-"
"IBULHSGFIN","INDIABULLS HOUSING FINANCE LTD","Financials","Equity","1,859,815.98","0.19","1,859,815.98","931,332.00","2.00","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GRSE","GARDEN REACH SHIPBUILDERS & ENGINE","Industrials","Equity","1,849,725.28","0.19","1,849,725.28","73,481.00","25.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CHALET","CHALET HOTELS LTD","Consumer Discretionary","Equity","1,835,082.13","0.19","1,835,082.13","190,481.00","9.63","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ASTERDM","ASTER DM HEALTHCARE LTD","Health Care","Equity","1,833,300.95","0.19","1,833,300.95","441,005.00","4.16","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JINDALSAW","JINDAL SAW LTD","Materials","Equity","1,832,905.75","0.19","1,832,905.75","281,036.00","6.52","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CUB","CITY UNION BANK LTD","Financials","Equity","1,829,405.53","0.19","1,829,405.53","913,033.00","2.00","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GRANULES","GRANULES INDIA LTD","Health Care","Equity","1,796,702.56","0.19","1,796,702.56","304,023.00","5.91","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SUNTV","SUN TV NETWORK LTD","Communication","Equity","1,786,842.02","0.19","1,786,842.02","198,086.00","9.02","India","National Stock Exchange Of India","USD","83.39","INR","-"
"USHAMART","USHA MARTIN LTD","Materials","Equity","1,783,642.56","0.19","1,783,642.56","383,482.00","4.65","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CRAFTSMAN","CRAFTSMAN AUTOMATION LTD","Industrials","Equity","1,777,748.51","0.19","1,777,748.51","26,751.00","66.46","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CEATLTD","CEAT LTD","Consumer Discretionary","Equity","1,751,636.63","0.18","1,751,636.63","51,762.00","33.84","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KSB","KSB LTD","Industrials","Equity","1,747,445.57","0.18","1,747,445.57","31,025.00","56.32","India","National Stock Exchange Of India","USD","83.39","INR","-"
"APTUS","APTUS VALUE HOUSING FINANCE INDIA","Financials","Equity","1,747,125.56","0.18","1,747,125.56","441,547.00","3.96","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GODREJIND","GODREJ INDUSTRIES LTD","Industrials","Equity","1,742,181.82","0.18","1,742,181.82","169,735.00","10.26","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GNFC","GUJARAT NARMADA VALLEY FERTILIZERS","Materials","Equity","1,737,714.08","0.18","1,737,714.08","203,946.00","8.52","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NEULANDLAB","NEULAND LABORATORIES LTD","Health Care","Equity","1,735,608.17","0.18","1,735,608.17","19,336.00","89.76","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SUMICHEM","SUMITOMO CHEMICAL INDIA LTD","Materials","Equity","1,726,163.75","0.18","1,726,163.75","299,876.00","5.76","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HCC","HINDUSTAN CONSTRUCTION COMPANY LTD","Industrials","Equity","1,708,959.72","0.18","1,708,959.72","2,990,052.00","0.57","India","National Stock Exchange Of India","USD","83.39","INR","-"
"STAR","STRIDES PHARMA SCIENCE LTD","Health Care","Equity","1,704,624.46","0.18","1,704,624.46","149,807.00","11.38","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HAPPSTMNDS","HAPPIEST MINDS TECHNOLOGIES PVT LT","Information Technology","Equity","1,696,141.92","0.18","1,696,141.92","173,054.00","9.80","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BASF","BASF INDIA LTD","Materials","Equity","1,690,752.68","0.18","1,690,752.68","27,730.00","60.97","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GPPL","GUJARAT PIPAVAV PORT LTD","Industrials","Equity","1,686,798.98","0.18","1,686,798.98","672,329.00","2.51","India","National Stock Exchange Of India","USD","83.39","INR","-"
"POLYMED","POLY MEDICURE LTD","Health Care","Equity","1,686,220.10","0.18","1,686,220.10","72,834.00","23.15","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PNCINFRA","PNC INFRATECH LTD","Industrials","Equity","1,674,415.40","0.18","1,674,415.40","290,010.00","5.77","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HBLPOWER","HBL POWER SYSTEMS LTD","Industrials","Equity","1,668,023.54","0.17","1,668,023.54","278,129.00","6.00","India","National Stock Exchange Of India","USD","83.39","INR","-"
"EQUITASBNK","EQUITAS SMALL FINANCE BANK LTD","Financials","Equity","1,655,747.38","0.17","1,655,747.38","1,421,044.00","1.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KANSAINER","KANSAI NEROLAC PAINTS LTD","Materials","Equity","1,651,708.26","0.17","1,651,708.26","509,929.00","3.24","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GSFC","GUJARAT STATE FERTILIZERS AND CHEM","Materials","Equity","1,634,174.97","0.17","1,634,174.97","562,169.00","2.91","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GLAND","GLAND PHARMA LTD","Health Care","Equity","1,628,889.94","0.17","1,628,889.94","74,433.00","21.88","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GOKEX","GOKALDAS EXPORTS LTD","Consumer Discretionary","Equity","1,624,151.62","0.17","1,624,151.62","144,071.00","11.27","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ECLERX","ECLERX SERVICES LTD","Industrials","Equity","1,610,364.16","0.17","1,610,364.16","55,510.00","29.01","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ARVIND","ARVIND LTD","Consumer Discretionary","Equity","1,608,614.17","0.17","1,608,614.17","362,487.00","4.44","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JKLAKSHMI","JK LAKSHMI CEMENT LTD","Materials","Equity","1,598,609.86","0.17","1,598,609.86","150,805.00","10.60","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SANOFI","SANOFI INDIA LTD","Health Care","Equity","1,589,932.54","0.17","1,589,932.54","20,397.00","77.95","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BALRAMCHIN","BALRAMPUR CHINI MILLS LTD","Consumer Staples","Equity","1,586,912.83","0.17","1,586,912.83","307,956.00","5.15","India","National Stock Exchange Of India","USD","83.39","INR","-"
"WESTLIFE","WESTLIFE FOODWORLD LTD","Consumer Discretionary","Equity","1,579,329.19","0.17","1,579,329.19","156,828.00","10.07","India","National Stock Exchange Of India","USD","83.39","INR","-"
"534618","WAAREE RENEWABLE TECHNOLOGIES LTD","Industrials","Equity","1,576,348.58","0.16","1,576,348.58","66,740.00","23.62","India","Bse Ltd","USD","83.39","INR","-"
"BIRET","BROOKFIELD INDIA REAL ESTATE TRUST","Real Estate","Equity","1,574,198.33","0.16","1,574,198.33","495,334.00","3.18","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ELECON","ELECON ENGINEERING CO LTD","Industrials","Equity","1,565,385.43","0.16","1,565,385.43","98,732.00","15.85","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CHENNPETRO","CHENNAI PETROLEUM CORPORATION LTD","Energy","Equity","1,559,182.02","0.16","1,559,182.02","132,386.00","11.78","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GPIL","GODAWARI POWER AND ISPAT LTD","Materials","Equity","1,556,830.46","0.16","1,556,830.46","122,000.00","12.76","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GODFRYPHLP","GODFREY PHILLIPS INDIA LTD","Consumer Staples","Equity","1,552,953.70","0.16","1,552,953.70","31,397.00","49.46","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ELECTCAST","ELECTROSTEEL CASTINGS LTD","Industrials","Equity","1,552,029.83","0.16","1,552,029.83","746,194.00","2.08","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ANANTRAJ","ANANT RAJ LTD","Real Estate","Equity","1,541,725.73","0.16","1,541,725.73","299,187.00","5.15","India","National Stock Exchange Of India","USD","83.39","INR","-"
"WABAG","VA TECH WABAG LTD","Utilities","Equity","1,541,381.03","0.16","1,541,381.03","100,345.00","15.36","India","National Stock Exchange Of India","USD","83.39","INR","-"
"METROPOLIS","METROPOLIS HEALTHCARE LTD","Health Care","Equity","1,536,112.53","0.16","1,536,112.53","64,757.00","23.72","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CERA","CERA SANITARYWARE LTD","Industrials","Equity","1,532,500.56","0.16","1,532,500.56","14,717.00","104.13","India","National Stock Exchange Of India","USD","83.39","INR","-"
"J&KBANK","JAMMU AND KASHMIR BANK LTD","Financials","Equity","1,527,170.35","0.16","1,527,170.35","1,113,367.00","1.37","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SPLPETRO","SUPREME PETROCHEM LTD","Materials","Equity","1,522,959.33","0.16","1,522,959.33","165,975.00","9.18","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KIRLOSBROS","KIRLOSKAR BROTHERS LTD","Industrials","Equity","1,521,777.72","0.16","1,521,777.72","59,805.00","25.45","India","National Stock Exchange Of India","USD","83.39","INR","-"
"WELCORP","WELSPUN CORP LTD","Materials","Equity","1,509,955.81","0.16","1,509,955.81","229,326.00","6.58","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TEXRAIL","TEXMACO RAIL AND ENGINEERING LTD","Industrials","Equity","1,505,958.61","0.16","1,505,958.61","505,548.00","2.98","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HONASA","HONASA CONSUMER LTD","Consumer Staples","Equity","1,487,239.12","0.16","1,487,239.12","286,513.00","5.19","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ASAHIINDIA","ASAHI INDIA GLASS LTD","Consumer Discretionary","Equity","1,475,624.66","0.15","1,475,624.66","183,381.00","8.05","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KNRCON","KNR CONSTRUCTIONS LTD","Industrials","Equity","1,474,281.23","0.15","1,474,281.23","352,557.00","4.18","India","National Stock Exchange Of India","USD","83.39","INR","-"
"VTL","VARDHMAN TEXTILES LTD","Consumer Discretionary","Equity","1,472,963.58","0.15","1,472,963.58","255,676.00","5.76","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ERIS","ERIS LIFESCIENCES LTD","Health Care","Equity","1,472,798.40","0.15","1,472,798.40","119,999.00","12.27","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NAVA","NAVA","Industrials","Equity","1,472,650.48","0.15","1,472,650.48","164,568.00","8.95","India","National Stock Exchange Of India","USD","83.39","INR","-"
"VINATIORGA","VINATI ORGANICS LTD","Materials","Equity","1,467,587.95","0.15","1,467,587.95","64,481.00","22.76","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KFINTECH","KFIN TECHNOLOGIES LTD (PROPOSED)","Financials","Equity","1,461,706.07","0.15","1,461,706.07","174,076.00","8.40","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JBMA","JBM AUTO LTD","Consumer Discretionary","Equity","1,459,913.07","0.15","1,459,913.07","59,347.00","24.60","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TRIDENT","TRIDENT LTD","Consumer Discretionary","Equity","1,459,320.13","0.15","1,459,320.13","3,195,616.00","0.46","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RRKABEL","R R KABEL LTD","Industrials","Equity","1,449,736.76","0.15","1,449,736.76","69,461.00","20.87","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KIRLPNU","KIRLOSKAR PNEUMATIC CO LTD","Industrials","Equity","1,443,190.50","0.15","1,443,190.50","89,276.00","16.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JUBLPHARMA","JUBILANT PHARMOVA LTD","Health Care","Equity","1,433,919.60","0.15","1,433,919.60","161,637.00","8.87","India","National Stock Exchange Of India","USD","83.39","INR","-"
"WOCKPHARMA","WOCKHARDT LTD","Health Care","Equity","1,433,759.95","0.15","1,433,759.95","174,130.00","8.23","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BLUEDART","BLUE DART EXPRESS LTD","Industrials","Equity","1,421,597.16","0.15","1,421,597.16","14,871.00","95.60","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HOMEFIRST","HOME FIRST FINANCE INDIA LTD","Financials","Equity","1,410,229.61","0.15","1,410,229.61","113,564.00","12.42","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DEEPAKFERT","DEEPAK FERTILISERS AND PETROCHEMIC","Materials","Equity","1,408,925.21","0.15","1,408,925.21","173,489.00","8.12","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MAHLIFE","MAHINDRA LIFESPACE DEVELOPERS LTD","Real Estate","Equity","1,402,130.18","0.15","1,402,130.18","195,961.00","7.16","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CELLO","CELLO WORLD LTD","Consumer Discretionary","Equity","1,401,740.81","0.15","1,401,740.81","132,759.00","10.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"IONEXCHANG","ION EXCHANGE INDIA LTD","Industrials","Equity","1,401,108.27","0.15","1,401,108.27","203,368.00","6.89","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RAILTEL","RAILTEL CORP OF INDIA LTD","Communication","Equity","1,379,660.78","0.14","1,379,660.78","247,146.00","5.58","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ROUTE","ROUTE MOBILE LTD","Information Technology","Equity","1,378,950.69","0.14","1,378,950.69","63,062.00","21.87","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BIKAJI","BIKAJI FOODS INTERNATIONAL LTD","Consumer Staples","Equity","1,367,936.28","0.14","1,367,936.28","159,403.00","8.58","India","National Stock Exchange Of India","USD","83.39","INR","-"
"UTIAMC","UTI ASSET MANAGEM LTD","Financials","Equity","1,364,819.38","0.14","1,364,819.38","113,752.00","12.00","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SAFARI","SAFARI INDUSTRIES INDIA LTD","Consumer Discretionary","Equity","1,362,076.94","0.14","1,362,076.94","55,723.00","24.44","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GMMPFAUDLR","GMM PFAUDLER LTD","Industrials","Equity","1,361,278.40","0.14","1,361,278.40","86,031.00","15.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ASTRAMICRO","ASTRA MICROWAVE PRODUCTS LTD","Information Technology","Equity","1,358,928.71","0.14","1,358,928.71","119,376.00","11.38","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JKTYRE","JK TYRE AND INDUSTRIES LTD","Consumer Discretionary","Equity","1,345,679.89","0.14","1,345,679.89","261,112.00","5.15","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PCBL","PCBL LTD","Materials","Equity","1,334,126.30","0.14","1,334,126.30","434,212.00","3.07","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RELINFRA","RELIANCE INFRASTRUCTURE LTD","Utilities","Equity","1,334,054.28","0.14","1,334,054.28","556,412.00","2.40","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KPIGREEN","KPI GREEN ENERGY LTD","Utilities","Equity","1,323,040.81","0.14","1,323,040.81","61,127.00","21.64","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SAREGAMA","SAREGAMA INDIA LTD","Communication","Equity","1,319,897.74","0.14","1,319,897.74","198,151.00","6.66","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CCL","CCL PRODUCTS INDIA LTD","Consumer Staples","Equity","1,317,133.35","0.14","1,317,133.35","185,826.00","7.09","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BAJAJELEC","BAJAJ ELECTRICALS LTD","Consumer Discretionary","Equity","1,314,725.40","0.14","1,314,725.40","103,754.00","12.67","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CENTURYPLY","CENTURY PLYBOARDS INDIA LTD","Materials","Equity","1,305,179.47","0.14","1,305,179.47","142,539.00","9.16","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GILLETTE","GILLETTE INDIA LTD","Consumer Staples","Equity","1,303,052.14","0.14","1,303,052.14","14,998.00","86.88","India","National Stock Exchange Of India","USD","83.39","INR","-"
"APLLTD","ALEMBIC PHARMACEUTICALS LTD","Health Care","Equity","1,299,486.24","0.14","1,299,486.24","123,615.00","10.51","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RTNPOWER","RATTANINDIA POWER LTD","Utilities","Equity","1,291,972.92","0.14","1,291,972.92","6,045,701.00","0.21","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BIRLACORPN","BIRLA LTD","Materials","Equity","1,291,774.29","0.14","1,291,774.29","67,448.00","19.15","India","National Stock Exchange Of India","USD","83.39","INR","-"
"UJJIVANSFB","UJJIVAN SMALL FINANCE BANK LTD","Financials","Equity","1,290,925.68","0.14","1,290,925.68","2,389,502.00","0.54","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PTC","PTC INDIA LTD","Utilities","Equity","1,286,813.54","0.13","1,286,813.54","520,894.00","2.47","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MASTEK","MASTEK LTD","Information Technology","Equity","1,283,943.65","0.13","1,283,943.65","39,274.00","32.69","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NSLNISP","NMDC STEEL LTD","Materials","Equity","1,278,042.99","0.13","1,278,042.99","1,879,591.00","0.68","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PGEL","PG ELECTROPLAST LTD","Information Technology","Equity","1,275,535.70","0.13","1,275,535.70","29,922.00","42.63","India","National Stock Exchange Of India","USD","83.39","INR","-"
"FORCEMOT","FORCE MOTORS LTD","Industrials","Equity","1,268,568.49","0.13","1,268,568.49","11,799.00","107.51","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JKPAPER","JK PAPER LTD","Materials","Equity","1,263,541.89","0.13","1,263,541.89","194,344.00","6.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KTKBANK","KARNATAKA BANK LTD","Financials","Equity","1,251,359.16","0.13","1,251,359.16","465,838.00","2.69","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SCHNEIDER","SCHNEIDER ELECTRIC INFRASTRUCTURE","Industrials","Equity","1,244,506.60","0.13","1,244,506.60","119,931.00","10.38","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GRINFRA","G R INFRAPROJECTS LTD","Industrials","Equity","1,237,436.13","0.13","1,237,436.13","59,301.00","20.87","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SCI","SHIPPING CORPORATION OF INDIA LTD","Industrials","Equity","1,234,482.55","0.13","1,234,482.55","408,737.00","3.02","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BECTORFOOD","MRS BECTORS FOOD SPECIALITIES LTD","Consumer Staples","Equity","1,232,272.36","0.13","1,232,272.36","74,729.00","16.49","India","National Stock Exchange Of India","USD","83.39","INR","-"
"VESUVIUS","VESUVIUS INDIA LTD","Industrials","Equity","1,225,027.22","0.13","1,225,027.22","20,292.00","60.37","India","National Stock Exchange Of India","USD","83.39","INR","-"
"THOMASCOOK","THOMAS COOK INDIA LTD","Consumer Discretionary","Equity","1,222,984.28","0.13","1,222,984.28","422,494.00","2.89","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CONCORDBIO","CONCORD BIOTECH LTD","Health Care","Equity","1,217,189.66","0.13","1,217,189.66","65,523.00","18.58","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ITDCEM","ITD CEMENTATION INDIA LTD","Industrials","Equity","1,216,457.01","0.13","1,216,457.01","192,975.00","6.30","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MEDPLUS","MEDPLUS HEALTH SERVICES LTD","Consumer Staples","Equity","1,215,597.82","0.13","1,215,597.82","148,532.00","8.18","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ZENTEC","ZEN TECHNOLOGIES LTD","Information Technology","Equity","1,212,075.26","0.13","1,212,075.26","86,015.00","14.09","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PTCIL","PTC INDUSTRIES LTD","Materials","Equity","1,203,208.30","0.13","1,203,208.30","7,301.00","164.80","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RATEGAIN","RATEGAIN TRAVEL TECHNOLOGY LTD","Information Technology","Equity","1,191,198.91","0.12","1,191,198.91","133,107.00","8.95","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RHIM","RHI MAGNESITA INDIA LTD","Materials","Equity","1,187,966.22","0.12","1,187,966.22","155,476.00","7.64","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MINDACORP","MINDA CORPORATION LTD","Consumer Discretionary","Equity","1,166,663.63","0.12","1,166,663.63","202,088.00","5.77","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SANSERA","SANSERA ENGINEERING LTD","Consumer Discretionary","Equity","1,162,765.18","0.12","1,162,765.18","75,093.00","15.48","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AHLUCONT","AHLUWALIA CONTRACTS (INDIA) LTD","Industrials","Equity","1,161,877.31","0.12","1,161,877.31","77,714.00","14.95","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GRAPHITE","GRAPHITE INDIA LTD","Industrials","Equity","1,159,801.40","0.12","1,159,801.40","172,271.00","6.73","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CHEMPLASTS","CHEMPLAST SANMAR LTD","Materials","Equity","1,159,199.29","0.12","1,159,199.29","181,186.00","6.40","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PGHL","PROCTER & GAMBLE HEALTH LTD","Health Care","Equity","1,152,079.19","0.12","1,152,079.19","19,023.00","60.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TTML","TATA TELESERVICES MAHARASHTRA LTD","Communication","Equity","1,150,473.91","0.12","1,150,473.91","1,234,210.00","0.93","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SHYAMMETL","SHYAM METALICS AND ENERGY LTD","Materials","Equity","1,148,682.77","0.12","1,148,682.77","143,092.00","8.03","India","National Stock Exchange Of India","USD","83.39","INR","-"
