﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","4’417’809.38","0.16","4’417’809.38","4’425’000.00","4’425’000.00","97.81","Trinidad und Tobago","-","1.90","04.Aug.2026","4.50","USD","04.Aug.2016"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","4’405’987.50","0.16","4’405’987.50","4’500’000.00","4’500’000.00","96.67","Kazachstan","-","12.40","14.Okt.2044","4.88","USD","14.Okt.2014"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","4’372’861.59","0.16","4’372’861.59","3’935’000.00","3’935’000.00","108.91","Peru","-","8.14","14.März2037","6.55","USD","14.März2007"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Obligationen (FI)","4’347’877.50","0.16","4’347’877.50","3’645’000.00","3’645’000.00","115.25","Brasilien","-","6.62","20.Jan.2034","8.25","USD","20.Jan.2004"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obligationen (FI)","4’334’340.42","0.16","4’334’340.42","4’205’000.00","4’205’000.00","102.80","Dominikanische Republik","-","8.22","01.Juni2036","6.60","USD","01.Juli2024"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","4’306’748.00","0.16","4’306’748.00","7’405’000.00","7’405’000.00","57.81","Peru","-","18.17","01.Dez.2060","2.78","USD","01.Dez.2020"
"QPETRO","QATAR ENERGY RegS","Government Related","Obligationen (FI)","4’302’331.25","0.16","4’302’331.25","5’075’000.00","5’075’000.00","84.75","Qatar","-","6.30","12.Juli2031","2.25","USD","12.Juli2021"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Obligationen (FI)","4’280’468.54","0.16","4’280’468.54","4’590’000.00","4’590’000.00","90.97","El Salvador","-","3.71","17.Apr.2030","9.25","USD","17.Apr.2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","4’278’562.50","0.16","4’278’562.50","4’325’000.00","4’325’000.00","97.81","Saudi-Arabien","-","4.97","17.Apr.2030","4.50","USD","17.Apr.2018"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","4’269’743.58","0.16","4’269’743.58","3’850’000.00","3’850’000.00","110.88","Türkei","-","3.01","15.Jan.2028","9.88","USD","15.Nov.2022"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Obligationen (FI)","4’252’259.11","0.16","4’252’259.11","4’925’000.00","4’925’000.00","85.25","Ver. Arabische Emirate","-","13.80","11.Okt.2047","4.13","USD","11.Okt.2017"
"KSA","KSA SUKUK LTD RegS","Government Related","Obligationen (FI)","4’233’552.29","0.15","4’233’552.29","4’300’000.00","4’300’000.00","97.81","Saudi-Arabien","-","4.31","22.Mai2029","4.27","USD","22.Mai2023"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Government Related","Obligationen (FI)","4’215’045.83","0.15","4’215’045.83","3’900’000.00","3’900’000.00","103.91","Ägypten","-","1.45","28.Feb.2026","10.88","USD","28.Feb.2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","4’183’508.33","0.15","4’183’508.33","3’900’000.00","3’900’000.00","105.38","Bahrain","-","7.30","18.Apr.2035","7.75","USD","18.Apr.2023"
"QPETRO","QATAR ENERGY RegS","Government Related","Obligationen (FI)","4’179’325.00","0.15","4’179’325.00","5’925’000.00","5’925’000.00","70.50","Qatar","-","15.63","12.Juli2051","3.30","USD","12.Juli2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","4’165’322.92","0.15","4’165’322.92","3’900’000.00","3’900’000.00","103.59","Bahrain","-","7.61","12.Feb.2036","7.50","USD","12.Feb.2024"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Government Related","Obligationen (FI)","4’153’081.16","0.15","4’153’081.16","4’025’000.00","4’025’000.00","101.25","Bahrain","-","1.15","05.Okt.2025","6.88","USD","05.Apr.2018"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","4’151’243.06","0.15","4’151’243.06","4’550’000.00","4’550’000.00","90.50","Ver. Arabische Emirate","-","4.76","30.Sept.2029","2.50","USD","30.Sept.2019"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","4’148’735.62","0.15","4’148’735.62","4’050’000.00","4’050’000.00","100.09","Chile","-","3.91","22.Jan.2029","4.85","USD","22.Jan.2024"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","4’147’246.09","0.15","4’147’246.09","5’125’000.00","5’125’000.00","80.66","Serbia","-","5.81","01.Dez.2030","2.13","USD","01.Dez.2020"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","4’145’815.62","0.15","4’145’815.62","3’900’000.00","3’900’000.00","105.03","Bahrain","-","4.72","14.Mai2030","7.38","USD","14.Mai2020"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","4’140’249.75","0.15","4’140’249.75","4’745’000.00","4’745’000.00","85.94","Aserbaidschan","-","6.07","01.Sept.2032","3.50","USD","01.Sept.2017"
"MALAYS","MALAYSIA SOVEREIGN SUKUK BHD RegS","Government Related","Obligationen (FI)","4’138’762.39","0.15","4’138’762.39","4’175’000.00","4’175’000.00","98.42","Malaysia","-","0.74","22.Apr.2025","3.04","USD","22.Apr.2015"
"KSA","KSA SUKUK LTD RegS","Government Related","Obligationen (FI)","4’136’957.73","0.15","4’136’957.73","4’250’000.00","4’250’000.00","96.66","Saudi-Arabien","-","7.17","22.Mai2033","4.51","USD","22.Mai2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","4’136’437.71","0.15","4’136’437.71","4’346’000.00","4’346’000.00","95.16","Philipinen","-","4.09","14.Jan.2029","3.75","USD","14.Jan.2019"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","4’110’542.05","0.15","4’110’542.05","5’725’000.00","5’725’000.00","70.09","Chile","-","14.00","30.Jan.2050","3.70","USD","30.Sept.2019"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","4’097’150.00","0.15","4’097’150.00","4’800’000.00","4’800’000.00","83.41","Bahrain","-","10.55","19.Sept.2044","6.00","USD","17.Sept.2014"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","4’083’007.99","0.15","4’083’007.99","5’000’000.00","5’000’000.00","80.50","Ägypten","-","8.72","29.Mai2050","8.88","USD","29.Mai2020"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Obligationen (FI)","4’082’677.08","0.15","4’082’677.08","3’900’000.00","3’900’000.00","103.16","Bahrain","-","5.12","18.Okt.2030","6.25","USD","18.Apr.2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","4’081’694.44","0.15","4’081’694.44","4’450’000.00","4’450’000.00","89.25","Saudi-Arabien","-","13.94","18.Jan.2053","5.00","USD","18.Jan.2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Obligationen (FI)","4’068’350.00","0.15","4’068’350.00","3’900’000.00","3’900’000.00","101.75","Bahrain","-","5.30","12.Feb.2031","6.00","USD","12.Feb.2024"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","4’064’677.43","0.15","4’064’677.43","3’200’000.00","3’200’000.00","123.47","Indonesien","-","8.67","17.Jan.2038","7.75","USD","17.Jan.2008"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Obligationen (FI)","4’057’889.06","0.15","4’057’889.06","3’675’000.00","3’675’000.00","107.09","Oman","-","12.08","25.Jan.2051","7.00","USD","25.Jan.2021"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","4’055’539.58","0.15","4’055’539.58","3’575’000.00","3’575’000.00","111.84","Oman","-","6.25","28.Okt.2032","7.38","USD","28.Okt.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","4’053’375.17","0.15","4’053’375.17","4’807’000.00","4’807’000.00","83.94","Mexiko","-","6.08","24.Mai2031","2.66","USD","24.Nov.2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","4’050’404.67","0.15","4’050’404.67","4’150’000.00","4’150’000.00","94.75","Ägypten","-","3.78","01.März2029","7.60","USD","26.Feb.2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","4’043’943.98","0.15","4’043’943.98","4’100’000.00","4’100’000.00","98.01","Ver. Arabische Emirate","-","0.72","16.Apr.2025","2.50","USD","16.Apr.2020"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","4’041’571.18","0.15","4’041’571.18","3’875’000.00","3’875’000.00","102.31","Serbia","-","6.83","26.Sept.2033","6.50","USD","26.Jan.2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","4’030’838.26","0.15","4’030’838.26","3’665’000.00","3’665’000.00","106.94","Panama","-","7.91","01.März2038","8.00","USD","29.Feb.2024"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obligationen (FI)","4’008’429.17","0.15","4’008’429.17","4’725’000.00","4’725’000.00","83.45","Kolumbien","-","4.91","30.Jan.2030","3.00","USD","30.Jan.2020"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Obligationen (FI)","3’970’803.12","0.15","3’970’803.12","4’050’000.00","4’050’000.00","96.72","Bahrain","-","2.49","30.März2027","4.50","USD","30.Sept.2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","3’969’759.38","0.15","3’969’759.38","4’050’000.00","4’050’000.00","96.97","Mexiko","-","4.21","22.Apr.2029","4.50","USD","22.Jan.2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","3’934’761.51","0.14","3’934’761.51","4’525’000.00","4’525’000.00","85.44","Panama","-","4.87","23.Jan.2030","3.16","USD","23.Juli2019"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","3’933’202.70","0.14","3’933’202.70","4’395’000.00","4’395’000.00","87.94","Chile","-","11.54","07.März2042","4.34","USD","07.März2022"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Obligationen (FI)","3’924’486.46","0.14","3’924’486.46","4’350’000.00","4’350’000.00","88.25","Jordanien","-","10.17","10.Okt.2047","7.38","USD","10.Okt.2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","3’897’633.72","0.14","3’897’633.72","3’635’000.00","3’635’000.00","103.68","Philipinen","-","0.63","16.März2025","10.63","USD","16.März2000"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Obligationen (FI)","3’894’345.82","0.14","3’894’345.82","4’624’000.00","4’624’000.00","82.53","Mexiko","-","11.63","08.März2044","4.75","USD","08.März2012"
"QPETRO","QATAR ENERGY RegS","Government Related","Obligationen (FI)","3’894’384.55","0.14","3’894’384.55","5’175’000.00","5’175’000.00","75.22","Qatar","-","12.26","12.Juli2041","3.13","USD","12.Juli2021"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","3’877’803.65","0.14","3’877’803.65","4’150’000.00","4’150’000.00","92.88","Qatar","-","13.16","02.Juni2046","4.63","USD","02.Juni2016"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obligationen (FI)","3’868’004.29","0.14","3’868’004.29","3’850’000.00","3’850’000.00","98.37","Kolumbien","-","1.36","28.Jan.2026","4.50","USD","28.Sept.2015"
"URUGUA","URUGUAY ORIENTAL REPUBLIC OF (GOV","Government Related","Obligationen (FI)","3’852’673.96","0.14","3’852’673.96","4’325’000.00","4’325’000.00","88.44","Uruguay","-","13.00","20.Nov.2045","4.13","USD","20.Nov.2012"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","3’841’169.58","0.14","3’841’169.58","4’975’000.00","4’975’000.00","76.06","Peru","-","11.77","11.März2041","3.30","USD","10.März2021"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","3’833’692.56","0.14","3’833’692.56","3’850’000.00","3’850’000.00","98.73","Qatar","-","0.72","16.Apr.2025","3.40","USD","16.Apr.2020"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","3’830’099.83","0.14","3’830’099.83","4’375’000.00","4’375’000.00","86.63","Senegal","-","5.99","23.Mai2033","6.25","USD","23.Mai2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","3’822’844.48","0.14","3’822’844.48","3’625’000.00","3’625’000.00","102.69","Mexiko","-","7.48","09.Feb.2035","6.35","USD","09.Jan.2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obligationen (FI)","3’813’683.93","0.14","3’813’683.93","3’873’000.00","3’873’000.00","97.00","Südafrika","-","2.90","27.Sept.2027","4.85","USD","27.Sept.2017"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","3’797’191.46","0.14","3’797’191.46","4’525’000.00","4’525’000.00","82.72","Chile","-","7.71","27.Juli2033","2.55","USD","27.Juli2021"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Obligationen (FI)","3’797’279.44","0.14","3’797’279.44","5’450’000.00","5’450’000.00","69.33","Marokko","-","13.92","15.Dez.2050","4.00","USD","15.Dez.2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","3’790’543.00","0.14","3’790’543.00","3’950’000.00","3’950’000.00","93.91","Panama","-","11.83","28.März2054","6.85","USD","28.März2023"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Government Related","Obligationen (FI)","3’774’592.51","0.14","3’774’592.51","3’850’000.00","3’850’000.00","97.34","Malaysia","-","1.69","27.Apr.2026","3.18","USD","27.Apr.2016"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","3’769’438.07","0.14","3’769’438.07","3’842’000.00","3’842’000.00","96.84","Mexiko","-","12.76","04.Mai2053","6.34","USD","28.Apr.2023"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","3’735’261.58","0.14","3’735’261.58","4’211’528.00","4’211’528.00","88.44","Zambia","-","3.42","30.Juni2033","5.75","USD","11.Juni2024"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","3’730’208.02","0.14","3’730’208.02","3’677’000.00","3’677’000.00","99.60","Türkei","-","2.43","25.März2027","6.00","USD","23.Jan.2017"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Obligationen (FI)","3’720’334.20","0.14","3’720’334.20","3’870’000.00","3’870’000.00","94.82","Bahrain","-","2.90","16.Sept.2027","3.95","USD","16.Sept.2020"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","3’698’296.88","0.14","3’698’296.88","3’825’000.00","3’825’000.00","95.03","Bahrain","-","5.77","30.Sept.2031","5.63","USD","30.Sept.2019"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","3’691’281.25","0.14","3’691’281.25","4’000’000.00","4’000’000.00","91.38","Bahrain","-","7.35","18.Mai2034","5.63","USD","18.Nov.2021"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","3’685’954.17","0.13","3’685’954.17","4’250’000.00","4’250’000.00","85.53","Chile","-","6.58","27.Jan.2032","2.55","USD","27.Jan.2020"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","3’684’804.48","0.13","3’684’804.48","3’975’000.00","3’975’000.00","90.20","Bahrain","-","6.57","25.Jan.2033","5.25","USD","25.Jan.2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","3’669’405.00","0.13","3’669’405.00","3’870’000.00","3’870’000.00","93.00","Bahrain","-","6.39","16.Sept.2032","5.45","USD","16.Sept.2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","3’645’108.42","0.13","3’645’108.42","4’175’000.00","4’175’000.00","86.31","Ägypten","-","5.73","29.Mai2032","7.63","USD","29.Mai2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","3’628’813.12","0.13","3’628’813.12","3’775’000.00","3’775’000.00","94.69","Chile","-","3.22","06.Feb.2028","3.24","USD","06.Feb.2018"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","3’620’043.06","0.13","3’620’043.06","3’525’000.00","3’525’000.00","101.83","Serbia","-","3.40","26.Mai2028","6.25","USD","26.Jan.2023"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Obligationen (FI)","3’579’661.46","0.13","3’579’661.46","4’375’000.00","4’375’000.00","81.56","Marokko","-","7.21","15.Dez.2032","3.00","USD","15.Dez.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","3’576’343.23","0.13","3’576’343.23","3’425’000.00","3’425’000.00","101.84","Philipinen","-","12.79","17.Jan.2048","5.50","USD","17.Jan.2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obligationen (FI)","3’571’478.51","0.13","3’571’478.51","3’605’000.00","3’605’000.00","96.34","Dominikanische Republik","-","11.45","15.Feb.2048","6.50","USD","15.Feb.2018"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Government Related","Obligationen (FI)","3’569’645.14","0.13","3’569’645.14","3’850’000.00","3’850’000.00","92.09","Bahrain","-","4.32","18.Mai2029","3.88","USD","18.Nov.2021"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","3’565’151.56","0.13","3’565’151.56","3’806’000.00","3’806’000.00","92.91","Guatemala","-","12.12","01.Juni2050","6.13","USD","31.Mai2019"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","3’560’351.72","0.13","3’560’351.72","3’925’000.00","3’925’000.00","90.18","Elfenbeinküste (Côte d'Ivoire)","-","6.12","15.Juni2033","6.13","USD","15.Juni2017"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Obligationen (FI)","3’532’687.50","0.13","3’532’687.50","3’375’000.00","3’375’000.00","101.81","Türkei","-","2.31","24.Feb.2027","7.25","USD","24.Feb.2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","3’529’302.08","0.13","3’529’302.08","3’450’000.00","3’450’000.00","99.81","Philipinen","-","7.04","17.Juli2033","5.00","USD","17.Jan.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","3’518’197.92","0.13","3’518’197.92","3’550’000.00","3’550’000.00","99.06","Philipinen","-","9.22","13.Jan.2037","5.00","USD","13.Jan.2012"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","3’501’660.36","0.13","3’501’660.36","3’574’445.00","3’574’445.00","97.81","Chile","-","8.61","05.Jan.2036","4.95","USD","05.Juli2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","3’493’003.12","0.13","3’493’003.12","3’350’000.00","3’350’000.00","103.03","Saudi-Arabien","-","6.58","25.Okt.2032","5.50","USD","25.Okt.2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","3’488’091.55","0.13","3’488’091.55","3’685’000.00","3’685’000.00","93.38","Panama","-","3.30","17.März2028","3.88","USD","17.März2016"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Obligationen (FI)","3’481’486.81","0.13","3’481’486.81","4’300’000.00","4’300’000.00","80.94","El Salvador","-","8.49","15.Juli2052","9.50","USD","15.Juli2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","3’481’219.97","0.13","3’481’219.97","3’350’000.00","3’350’000.00","102.63","Türkei","-","6.91","15.Mai2034","7.63","USD","15.Feb.2024"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","3’477’271.15","0.13","3’477’271.15","3’225’000.00","3’225’000.00","104.78","Chile","-","7.94","26.Jan.2036","6.44","USD","26.Jan.2024"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","3’474’708.75","0.13","3’474’708.75","12’693’000.00","12’693’000.00","27.38","Ukraine","-","9.21","25.Sept.2034","0.00","USD","25.Sept.2017"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Obligationen (FI)","3’458’720.31","0.13","3’458’720.31","3’494’000.00","3’494’000.00","98.91","Mexiko","-","9.98","11.Jan.2040","6.05","USD","11.Jan.2008"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Obligationen (FI)","3’434’229.17","0.13","3’434’229.17","3’450’000.00","3’450’000.00","97.13","Bahrain","-","10.54","20.Sept.2047","7.50","USD","20.Sept.2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","3’429’704.69","0.13","3’429’704.69","4’125’000.00","4’125’000.00","82.09","Saudi-Arabien","-","15.90","22.Apr.2060","4.50","USD","22.Apr.2020"
"ELSALV","EL SALVADOR REPUBLIC RegS","Government Related","Obligationen (FI)","3’419’786.88","0.13","3’419’786.88","4’550’000.00","4’550’000.00","74.50","El Salvador","-","6.81","15.Juni2035","7.65","USD","10.Juni2005"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","3’414’977.90","0.13","3’414’977.90","3’450’000.00","3’450’000.00","98.41","Ägypten","-","0.87","11.Juni2025","5.88","USD","11.Juni2015"
"QATAR","QATAR (STATE OF) MTN RegS","Government Related","Obligationen (FI)","3’412’649.65","0.12","3’412’649.65","3’350’000.00","3’350’000.00","101.25","Qatar","-","7.80","29.Mai2034","4.75","USD","29.Mai2024"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Obligationen (FI)","3’409’871.09","0.12","3’409’871.09","2’955’000.00","2’955’000.00","112.66","Panama","-","3.80","01.Apr.2029","9.38","USD","31.März1999"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","3’405’597.30","0.12","3’405’597.30","3’275’000.00","3’275’000.00","100.69","Türkei","-","0.53","05.Feb.2025","7.38","USD","24.Jan.2005"
"KSA","KSA SUKUK LTD RegS","Government Related","Obligationen (FI)","3’403’248.08","0.12","3’403’248.08","3’700’000.00","3’700’000.00","91.34","Saudi-Arabien","-","4.78","29.Okt.2029","2.97","USD","29.Okt.2019"
"KSA","KSA SUKUK LTD RegS","Government Related","Obligationen (FI)","3’399’958.65","0.12","3’399’958.65","3’300’000.00","3’300’000.00","101.84","Saudi-Arabien","-","3.77","25.Okt.2028","5.27","USD","25.Okt.2022"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Obligationen (FI)","3’353’176.10","0.12","3’353’176.10","4’815’000.00","4’815’000.00","66.16","El Salvador","-","8.67","20.Jan.2050","7.12","USD","06.Aug.2019"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Obligationen (FI)","3’347’077.95","0.12","3’347’077.95","3’375’000.00","3’375’000.00","97.94","Indonesien","-","2.50","29.März2027","4.15","USD","29.März2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","3’345’090.28","0.12","3’345’090.28","3’950’000.00","3’950’000.00","83.19","Mexiko","-","7.73","12.Feb.2034","3.50","USD","12.Jan.2022"
"REPNAM","NAMIBIA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","3’340’508.33","0.12","3’340’508.33","3’350’000.00","3’350’000.00","98.59","Namibia","-","1.22","29.Okt.2025","5.25","USD","29.Okt.2015"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","3’339’175.78","0.12","3’339’175.78","3’375’000.00","3’375’000.00","97.63","Türkei","-","2.07","09.Okt.2026","4.88","USD","09.März2016"
"KNBZMK","KHAZANAH CAPITAL LTD MTN RegS","Government Related","Obligationen (FI)","3’337’992.21","0.12","3’337’992.21","3’350’000.00","3’350’000.00","99.03","Malaysia","-","7.12","01.Juni2033","4.88","USD","01.Juni2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","3’336’941.67","0.12","3’336’941.67","3’085’000.00","3’085’000.00","105.31","Panama","-","5.08","01.März2031","7.50","USD","29.Feb.2024"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","3’333’253.12","0.12","3’333’253.12","2’850’000.00","2’850’000.00","116.94","Indonesien","-","11.41","15.Jan.2044","6.75","USD","15.Jan.2014"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Obligationen (FI)","3’330’864.17","0.12","3’330’864.17","3’500’000.00","3’500’000.00","92.47","Mexiko","-","11.44","21.Jan.2045","5.55","USD","21.Jan.2014"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","3’325’788.51","0.12","3’325’788.51","3’075’000.00","3’075’000.00","108.14","Philipinen","-","6.02","15.Jan.2032","6.38","USD","17.Jan.2007"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","3’316’639.23","0.12","3’316’639.23","3’150’000.00","3’150’000.00","103.60","Türkei","-","3.97","26.Apr.2029","7.63","USD","16.Jan.2019"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Obligationen (FI)","3’312’591.67","0.12","3’312’591.67","3’250’000.00","3’250’000.00","101.31","Saudi-Arabien","-","7.65","04.Juni2034","5.25","USD","04.Juni2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Obligationen (FI)","3’307’208.33","0.12","3’307’208.33","3’750’000.00","3’750’000.00","86.90","Brasilien","-","6.06","12.Sept.2031","3.75","USD","07.Juli2021"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","3’307’062.50","0.12","3’307’062.50","2’800’000.00","2’800’000.00","113.50","Türkei","-","5.86","19.Jan.2033","9.38","USD","19.Jan.2023"
"KNBZMK","KHAZANAH GLOBAL SUKUK BHD RegS","Government Related","Obligationen (FI)","3’292’547.41","0.12","3’292’547.41","3’300’000.00","3’300’000.00","99.19","Malaysia","-","3.50","01.Juni2028","4.69","USD","01.Juni2023"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Government Related","Obligationen (FI)","3’264’278.99","0.12","3’264’278.99","3’625’000.00","3’625’000.00","89.84","Ver. Arabische Emirate","-","10.33","02.Nov.2047","4.60","USD","02.Nov.2017"
