﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"JTS.R","JASMINE TECHNOLOGY SOLUTION NON-VO","Communication","Equity","237,406.51","0.02","237,406.51","126,500.00","1.88","Thailand","Stock Exchange Of Thailand","THB"
"PGY","PAGAYA TECHNOLOGIES LTD CLASS A","Information Technology","Equity","232,386.00","0.02","232,386.00","15,400.00","15.09","Israel","NASDAQ","USD"
"4432","WINGARC1ST INC","Information Technology","Equity","217,267.88","0.02","217,267.88","12,800.00","16.97","Japan","Tokyo Stock Exchange","JPY"
"MAX","MEDIAALPHA INC CLASS A","Communication","Equity","213,907.01","0.02","213,907.01","14,969.00","14.29","United States","New York Stock Exchange Inc.","USD"
"053800","AHNLAB INC","Information Technology","Equity","210,815.38","0.02","210,815.38","4,992.00","42.23","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"042000","CAFE24 CORP","Information Technology","Equity","209,764.41","0.02","209,764.41","9,419.00","22.27","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"FLWS","1-800 FLOWERS.COM INC CLASS A","Consumer Discretionary","Equity","202,499.00","0.02","202,499.00","18,409.00","11.00","United States","NASDAQ","USD"
"LWSA3","LWSA SA","Information Technology","Equity","201,413.86","0.02","201,413.86","234,122.00","0.86","Brazil","XBSP","BRL"
"TYR","TYRO PAYMENTS LTD","Financials","Equity","200,108.84","0.02","200,108.84","303,700.00","0.66","Australia","Asx - All Markets","AUD"
"ASC","ASOS PLC","Consumer Discretionary","Equity","193,173.33","0.02","193,173.33","40,876.00","4.73","United Kingdom","London Stock Exchange","GBP"
"GRPN","GROUPON INC","Consumer Discretionary","Equity","189,239.50","0.02","189,239.50","10,525.00","17.98","United States","NASDAQ","USD"
"2326","DIGITAL ARTS INC","Information Technology","Equity","181,859.45","0.02","181,859.45","5,700.00","31.91","Japan","Tokyo Stock Exchange","JPY"
"3661","M-UP HOLDINGS INC","Information Technology","Equity","174,285.44","0.02","174,285.44","19,800.00","8.80","Japan","Tokyo Stock Exchange","JPY"
"EFIH","E-FINANCE FOR DIGITAL AND FINANCIA","Financials","Equity","169,609.53","0.02","169,609.53","345,256.00","0.49","Egypt","Egyptian Exchange","EGP"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","164,799.17","0.02","164,799.17","228,288,050.00","0.07","Korea (South)","-","KRW"
"3062","CYBERTAN TECHNOLOGY INC","Information Technology","Equity","151,806.84","0.02","151,806.84","159,000.00","0.95","Taiwan","Taiwan Stock Exchange","TWD"
"181710","NHN CORP","Communication","Equity","141,880.67","0.01","141,880.67","9,564.00","14.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KGN","KOGAN.COM LTD","Consumer Discretionary","Equity","139,917.73","0.01","139,917.73","46,348.00","3.02","Australia","Asx - All Markets","AUD"
"EML","EML PAYMENTS LTD","Financials","Equity","130,649.49","0.01","130,649.49","203,474.00","0.64","Australia","Asx - All Markets","AUD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","129,681.40","0.01","129,681.40","192,878.00","67.24","Australia","-","AUD"
"3679","ZIGEXN LTD","Communication","Equity","118,472.21","0.01","118,472.21","31,900.00","3.71","Japan","Tokyo Stock Exchange","JPY"
"INR","INR CASH","Cash and/or Derivatives","Cash","80,515.82","0.01","80,515.82","6,730,217.00","1.20","India","-","INR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","65,000.00","0.01","65,000.00","65,000.00","100.00","United States","-","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","47,192.05","0.00","47,192.05","501,137.00","9.42","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","40,220.49","0.00","40,220.49","36,038.00","111.61","Switzerland","-","CHF"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","36,425.51","0.00","36,425.51","49,897.00","73.00","Canada","-","CAD"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","29,743.29","0.00","29,743.29","161,112.00","18.46","Brazil","-","BRL"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","28,304.41","0.00","28,304.41","38,084.00","74.32","Singapore","-","SGD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","27,163.00","0.00","27,163.00","212,087.00","12.81","Hong Kong","-","HKD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","26,317.61","0.00","26,317.61","180,482.00","14.58","Denmark","-","DKK"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","24,966.76","0.00","24,966.76","403,962,155.00","0.01","Indonesia","-","IDR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","24,849.66","0.00","24,849.66","269,317.00","9.23","Norway","-","NOK"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","6,241.34","0.00","6,241.34","112,921.00","5.53","South Africa","-","ZAR"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","5,833.00","0.00","5,833.00","4,505.00","1.29","Ireland","-","GBP"
"THB","THB CASH","Cash and/or Derivatives","Cash","1,125.11","0.00","1,125.11","40,617.00","2.77","Thailand","-","THB"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","931.42","0.00","931.42","1,541.00","60.43","New Zealand","-","NZD"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-0.76","0.00","-0.76","-151,297.00","1.00","United States","-","USD"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-0.28","0.00","-0.28","-23,500.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-0.09","0.00","-0.09","-15,246.00","1.00","United States","-","USD"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-0.12","0.00","-0.12","-13,436.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","2.57","0.00","2.57","-285,548.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-1.02","0.00","-1.02","-85,105.00","1.00","United States","-","USD"
"IDR","IDR/USD","Cash and/or Derivatives","FX","-0.52","0.00","-0.52","-22,728,500.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.46","0.00","-0.46","-417,792.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.19","0.00","-0.19","-172,905.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-2.11","0.00","-2.11","-41,796,580.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","29.02","0.00","29.02","-123,719,200.00","1.00","United States","-","USD"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1,027,890.00","9.00","2,284.20","-","Chicago Mercantile Exchange","USD"
"SEK","SEK/USD","Cash and/or Derivatives","FX","-0.09","0.00","-0.09","-124,880.00","1.00","United States","-","USD"
"SGD","SGD/USD","Cash and/or Derivatives","FX","-0.02","0.00","-0.02","-3,795.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-3.40","0.00","-3.40","-40,617.00","1.00","United States","-","USD"
"TWD","TWD/USD","Cash and/or Derivatives","FX","-1.02","0.00","-1.02","-216,750.00","1.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-555,503.54","-0.06","-555,503.54","-555,504.00","100.00","United States","-","USD"
 
