﻿iShares Core MSCI Emerging Markets ETF
Fund Holdings as of,"Jun 27, 2024"
Inception Date,"Oct 18, 2012"
Shares Outstanding,"1,477,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","44,909,180.97","0.06","44,909,180.97","1,222,789.00","36.73","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.03","PLN","-"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energy","Equity","44,877,608.03","0.06","44,877,608.03","8,737,101.00","5.14","Turkey","Istanbul Stock Exchange","USD","32.84","TRY","-"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","44,570,695.48","0.06","44,570,695.48","2,417,819.00","18.43","India","National Stock Exchange Of India","USD","83.46","INR","-"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","44,555,194.63","0.06","44,555,194.63","94,150,896.00","0.47","Philippines","Philippine Stock Exchange Inc.","USD","58.75","PHP","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","44,412,612.08","0.06","44,412,612.08","5,610,567.00","7.92","India","National Stock Exchange Of India","USD","83.46","INR","-"
"UNITDSPR","UNITED SPIRITS LTD","Consumer Staples","Equity","44,377,255.86","0.06","44,377,255.86","2,875,967.00","15.43","India","National Stock Exchange Of India","USD","83.46","INR","-"
"RAIL3","RUMO SA","Industrials","Equity","44,337,220.32","0.06","44,337,220.32","11,620,283.00","3.82","Brazil","XBSP","USD","5.53","BRL","-"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","44,290,540.54","0.06","44,290,540.54","570,000.00","77.70","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"032830","SAMSUNG LIFE LTD","Financials","Equity","44,233,033.99","0.06","44,233,033.99","708,649.00","62.42","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","43,932,010.87","0.06","43,932,010.87","1,178,696.00","37.27","India","National Stock Exchange Of India","USD","83.46","INR","-"
"EMBR3","EMBRAER SA","Industrials","Equity","43,896,020.40","0.06","43,896,020.40","6,348,327.00","6.91","Brazil","XBSP","USD","5.53","BRL","-"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","43,766,176.95","0.06","43,766,176.95","4,431,238.00","9.88","Mexico","Bolsa Mexicana De Valores","USD","18.38","MXN","-"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","43,677,323.06","0.06","43,677,323.06","328,497.00","132.96","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.03","PLN","-"
"DIXON","DIXON TECHNOLOGIES (INDIA) LTD","Consumer Discretionary","Equity","43,580,151.97","0.06","43,580,151.97","309,260.00","140.92","India","National Stock Exchange Of India","USD","83.46","INR","-"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","43,417,460.53","0.05","43,417,460.53","318,686.00","136.24","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","43,388,147.45","0.05","43,388,147.45","435,367.00","99.66","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.03","PLN","-"
"3293","INTERNATIONAL GAMES SYSTEM LTD","Communication","Equity","43,320,024.57","0.05","43,320,024.57","1,085,000.00","39.93","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","43,253,278.87","0.05","43,253,278.87","3,446,665.00","12.55","India","National Stock Exchange Of India","USD","83.46","INR","-"
"LPP","LPP SA","Consumer Discretionary","Equity","43,188,674.24","0.05","43,188,674.24","10,154.00","4,253.37","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.03","PLN","-"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","42,904,214.58","0.05","42,904,214.58","3,365,157.00","12.75","South Africa","Johannesburg Stock Exchange","USD","18.47","ZAR","-"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","42,903,691.01","0.05","42,903,691.01","377,498.00","113.65","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","42,892,966.83","0.05","42,892,966.83","4,579,000.00","9.37","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","42,860,818.38","0.05","42,860,818.38","10,919,650.00","3.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","42,671,907.09","0.05","42,671,907.09","12,026,344.00","3.55","Mexico","Bolsa Mexicana De Valores","USD","18.38","MXN","-"
"1080","ARAB NATIONAL BANK","Financials","Equity","42,659,969.25","0.05","42,659,969.25","7,899,464.00","5.40","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","42,508,032.50","0.05","42,508,032.50","3,232,550.00","13.15","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","42,455,418.24","0.05","42,455,418.24","13,513,074.00","3.14","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"1816","CGN POWER LTD H","Utilities","Equity","42,446,380.32","0.05","42,446,380.32","100,745,000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Equity","42,158,880.32","0.05","42,158,880.32","17,920,206.00","2.35","Mexico","Bolsa Mexicana De Valores","USD","18.38","MXN","-"
"POLICYBZR","PB FINTECH LTD","Financials","Equity","42,071,415.96","0.05","42,071,415.96","2,536,831.00","16.58","India","National Stock Exchange Of India","USD","83.46","INR","-"
"096770","SK INNOVATION LTD","Energy","Equity","42,058,372.78","0.05","42,058,372.78","534,230.00","78.73","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","42,001,587.15","0.05","42,001,587.15","3,943,811.00","10.65","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6415","SILERGY CORP","Information Technology","Equity","41,606,756.76","0.05","41,606,756.76","2,904,000.00","14.33","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","41,554,761.91","0.05","41,554,761.91","14,321,558.00","2.90","India","National Stock Exchange Of India","USD","83.46","INR","-"
"SRF","SRF LTD","Materials","Equity","41,554,863.30","0.05","41,554,863.30","1,410,463.00","29.46","India","National Stock Exchange Of India","USD","83.46","INR","-"
"2356","INVENTEC CORP","Information Technology","Equity","41,119,410.32","0.05","41,119,410.32","24,080,000.00","1.71","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","40,906,919.21","0.05","40,906,919.21","70,359,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DIB","DB ISLAMIC BANK","Financials","Equity","40,623,465.97","0.05","40,623,465.97","26,362,548.00","1.54","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","40,549,709.72","0.05","40,549,709.72","1,191,315.00","34.04","India","National Stock Exchange Of India","USD","83.46","INR","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","40,518,834.19","0.05","40,518,834.19","3,022,073.00","13.41","Brazil","XBSP","USD","5.53","BRL","-"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","40,410,087.73","0.05","40,410,087.73","2,695,745.00","14.99","South Africa","Johannesburg Stock Exchange","USD","18.47","ZAR","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","40,281,357.49","0.05","40,281,357.49","4,778,000.00","8.43","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","40,269,153.22","0.05","40,269,153.22","58,694,528.00","0.69","Indonesia","Indonesia Stock Exchange","USD","16,397.50","IDR","-"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","40,268,130.10","0.05","40,268,130.10","32,994,000.00","1.22","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","40,255,545.86","0.05","40,255,545.86","5,915,815.00","6.80","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"GGBR4","GERDAU PREF SA","Materials","Equity","40,063,750.50","0.05","40,063,750.50","12,127,622.00","3.30","Brazil","XBSP","USD","5.53","BRL","-"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","40,031,439.80","0.05","40,031,439.80","1,253,292.00","31.94","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"5274","ASPEED TECHNOLOGY INC","Information Technology","Equity","39,921,375.92","0.05","39,921,375.92","270,800.00","147.42","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"JBSS3","JBS SA","Consumer Staples","Equity","39,923,271.55","0.05","39,923,271.55","6,756,702.00","5.91","Brazil","XBSP","USD","5.53","BRL","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","39,890,802.09","0.05","39,890,802.09","6,566,400.00","6.07","Thailand","Stock Exchange Of Thailand","USD","36.87","THB","-"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","39,881,932.76","0.05","39,881,932.76","2,208,903.00","18.06","South Africa","Johannesburg Stock Exchange","USD","18.47","ZAR","-"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","39,620,270.27","0.05","39,620,270.27","37,070,000.00","1.07","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","39,481,476.49","0.05","39,481,476.49","572,678.00","68.94","India","National Stock Exchange Of India","USD","83.46","INR","-"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","39,313,475.06","0.05","39,313,475.06","78,731,826.00","0.50","Turkey","Istanbul Stock Exchange","USD","32.84","TRY","-"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","39,010,302.37","0.05","39,010,302.37","7,983,260.00","4.89","South Africa","Johannesburg Stock Exchange","USD","18.47","ZAR","-"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","38,978,851.86","0.05","38,978,851.86","5,428,210.00","7.18","India","National Stock Exchange Of India","USD","83.46","INR","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","38,772,753.47","0.05","38,772,753.47","6,307,600.00","6.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","38,674,818.57","0.05","38,674,818.57","798,178.00","48.45","India","National Stock Exchange Of India","USD","83.46","INR","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","38,598,577.74","0.05","38,598,577.74","27,350,700.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","Jan 01, 1998"
"PHOENIXLTD","PHOENIX MILLS LTD","Real Estate","Equity","38,490,223.38","0.05","38,490,223.38","902,281.00","42.66","India","National Stock Exchange Of India","USD","83.46","INR","-"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","38,167,520.97","0.05","38,167,520.97","455,759.00","83.74","India","National Stock Exchange Of India","USD","83.46","INR","-"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","38,083,737.37","0.05","38,083,737.37","25,461,000.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","37,960,466.93","0.05","37,960,466.93","4,472,000.00","8.49","Mexico","Bolsa Mexicana De Valores","USD","18.38","MXN","-"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","37,888,022.11","0.05","37,888,022.11","2,293,000.00","16.52","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"2353","ACER","Information Technology","Equity","37,509,347.06","0.05","37,509,347.06","26,012,872.00","1.44","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","37,441,342.89","0.05","37,441,342.89","134,049,000.00","0.28","Indonesia","Indonesia Stock Exchange","USD","16,397.50","IDR","-"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","37,442,587.22","0.05","37,442,587.22","13,591,200.00","2.75","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"SOL","SASOL LTD","Materials","Equity","37,211,897.09","0.05","37,211,897.09","5,096,391.00","7.30","South Africa","Johannesburg Stock Exchange","USD","18.47","ZAR","-"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","37,078,009.83","0.05","37,078,009.83","5,295,000.00","7.00","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","37,018,040.54","0.05","37,018,040.54","14,366,000.00","2.58","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","36,867,619.73","0.05","36,867,619.73","18,108,598.00","2.04","Philippines","Philippine Stock Exchange Inc.","USD","58.75","PHP","-"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","36,797,297.30","0.05","36,797,297.30","778,000.00","47.30","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","36,709,055.28","0.05","36,709,055.28","5,460,000.00","6.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","36,582,098.79","0.05","36,582,098.79","4,991,574.00","7.33","India","National Stock Exchange Of India","USD","83.46","INR","-"
"135","KUNLUN ENERGY LTD","Utilities","Equity","36,474,977.91","0.05","36,474,977.91","35,692,000.00","1.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2449","KING YUAN ELECTRONICS LTD","Information Technology","Equity","36,364,864.86","0.05","36,364,864.86","9,867,000.00","3.69","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","36,337,160.39","0.05","36,337,160.39","2,046,274.00","17.76","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","36,260,131.53","0.05","36,260,131.53","5,326,700.00","6.81","Thailand","Stock Exchange Of Thailand","USD","36.87","THB","-"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","36,155,282.56","0.05","36,155,282.56","2,164,000.00","16.71","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","36,133,594.83","0.05","36,133,594.83","6,092,942.00","5.93","Brazil","XBSP","USD","5.53","BRL","-"
"2383","ELITE MATERIAL LTD","Information Technology","Equity","36,109,766.58","0.05","36,109,766.58","2,452,000.00","14.73","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"FEDERALBNK","FEDERAL BANK LTD","Financials","Equity","35,860,578.88","0.05","35,860,578.88","16,907,011.00","2.12","India","National Stock Exchange Of India","USD","83.46","INR","-"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","35,789,973.38","0.05","35,789,973.38","30,382,675.00","1.18","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","35,723,873.17","0.05","35,723,873.17","15,467,677.00","2.31","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","35,609,796.18","0.05","35,609,796.18","9,223,588.00","3.86","Brazil","XBSP","USD","5.53","BRL","-"
"TPIA","CHANDRA ASRI PACIFIC","Materials","Equity","35,597,163.20","0.04","35,597,163.20","64,497,733.00","0.55","Indonesia","Indonesia Stock Exchange","USD","16,397.50","IDR","-"
"YESBANK","YES BANK LTD","Financials","Equity","35,461,453.13","0.04","35,461,453.13","125,885,519.00","0.28","India","National Stock Exchange Of India","USD","83.46","INR","-"
"3533","LOTES LTD","Information Technology","Equity","35,285,186.27","0.04","35,285,186.27","724,849.00","48.68","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"ASTRAL","ASTRAL LTD","Industrials","Equity","35,121,140.27","0.04","35,121,140.27","1,212,353.00","28.97","India","National Stock Exchange Of India","USD","83.46","INR","-"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","34,994,673.62","0.04","34,994,673.62","21,715,687.00","1.61","Egypt","Egyptian Exchange","USD","48.03","EGP","-"
"LUPIN","LUPIN LTD","Health Care","Equity","34,993,227.75","0.04","34,993,227.75","1,844,443.00","18.97","India","National Stock Exchange Of India","USD","83.46","INR","-"
"COFORGE","COFORGE LTD","Information Technology","Equity","34,941,438.75","0.04","34,941,438.75","536,159.00","65.17","India","National Stock Exchange Of India","USD","83.46","INR","-"
"VOLTAS","VOLTAS LTD","Industrials","Equity","34,786,025.32","0.04","34,786,025.32","1,931,538.00","18.01","India","National Stock Exchange Of India","USD","83.46","INR","-"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","34,700,486.18","0.04","34,700,486.18","758,220.00","45.77","India","National Stock Exchange Of India","USD","83.46","INR","-"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","34,615,375.59","0.04","34,615,375.59","4,936,936.00","7.01","Mexico","Bolsa Mexicana De Valores","USD","18.38","MXN","-"
"034730","SK INC","Industrials","Equity","34,501,609.76","0.04","34,501,609.76","314,348.00","109.76","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","34,477,117.28","0.04","34,477,117.28","9,483,061.00","3.64","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","34,441,211.70","0.04","34,441,211.70","116,570,255.00","0.30","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2280","ALMARAI","Consumer Staples","Equity","34,348,175.66","0.04","34,348,175.66","2,272,674.00","15.11","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","34,306,005.92","0.04","34,306,005.92","331,298.00","103.55","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","34,210,287.88","0.04","34,210,287.88","7,076,500.00","4.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","34,081,280.71","0.04","34,081,280.71","6,323,000.00","5.39","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","34,046,240.35","0.04","34,046,240.35","11,255,221.00","3.02","Turkey","Istanbul Stock Exchange","USD","32.84","TRY","-"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","33,995,121.31","0.04","33,995,121.31","4,820,978.00","7.05","South Africa","Johannesburg Stock Exchange","USD","18.47","ZAR","-"
"6239","POWERTECH TECHNOLOGY INC","Information Technology","Equity","33,728,501.23","0.04","33,728,501.23","5,780,000.00","5.84","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","33,725,705.35","0.04","33,725,705.35","2,368,782.00","14.24","India","National Stock Exchange Of India","USD","83.46","INR","-"
"005830","DB INSURANCE LTD","Financials","Equity","33,669,277.96","0.04","33,669,277.96","423,018.00","79.59","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"3481","INNOLUX CORP","Information Technology","Equity","33,664,411.11","0.04","33,664,411.11","76,118,974.00","0.44","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"DSY","DISCOVERY LTD","Financials","Equity","33,636,489.39","0.04","33,636,489.39","4,785,919.00","7.03","South Africa","Johannesburg Stock Exchange","USD","18.47","ZAR","-"
"MYTIL","METLEN ENERGY & METALS SA","Industrials","Equity","33,638,824.87","0.04","33,638,824.87","910,758.00","36.94","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","33,558,413.11","0.04","33,558,413.11","4,101,163.00","8.18","Colombia","Bolsa De Valores De Colombia","USD","4,152.69","COP","-"
"9626","BILIBILI INC","Communication","Equity","33,505,267.96","0.04","33,505,267.96","2,064,977.00","16.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","33,480,760.03","0.04","33,480,760.03","9,409,875.00","3.56","India","National Stock Exchange Of India","USD","83.46","INR","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","33,385,615.48","0.04","33,385,615.48","27,460,939.00","1.22","Mexico","Bolsa Mexicana De Valores","USD","18.38","MXN","-"
"2338","WEICHAI POWER LTD H","Industrials","Equity","33,373,009.59","0.04","33,373,009.59","17,537,000.00","1.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","33,366,539.89","0.04","33,366,539.89","21,356,500.00","1.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","33,234,744.07","0.04","33,234,744.07","9,911,489.00","3.35","India","National Stock Exchange Of India","USD","83.46","INR","-"
"INDUSTOWER","INDUS TOWERS LTD","Communication","Equity","33,206,847.21","0.04","33,206,847.21","7,589,763.00","4.38","India","National Stock Exchange Of India","USD","83.46","INR","-"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","33,022,161.93","0.04","33,022,161.93","260,012.00","127.00","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"MARK","MASRAF AL RAYAN","Financials","Equity","32,893,892.25","0.04","32,893,892.25","51,335,903.00","0.64","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2360","CHROMA ATE INC","Information Technology","Equity","32,835,073.71","0.04","32,835,073.71","3,394,000.00","9.67","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"5110","SAUDI ELECTRICITY","Utilities","Equity","32,552,936.21","0.04","32,552,936.21","7,419,538.00","4.39","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","32,442,473.58","0.04","32,442,473.58","4,147,049.00","7.82","India","National Stock Exchange Of India","USD","83.46","INR","-"
"REM","REMGRO LTD","Financials","Equity","32,189,138.39","0.04","32,189,138.39","4,453,735.00","7.23","South Africa","Johannesburg Stock Exchange","USD","18.47","ZAR","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","32,158,027.32","0.04","32,158,027.32","5,668,454.00","5.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","32,112,323.71","0.04","32,112,323.71","574,493.00","55.90","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","32,106,435.98","0.04","32,106,435.98","30,512,030.00","1.05","Turkey","Istanbul Stock Exchange","USD","32.84","TRY","-"
"GRUMAB","GRUMA","Consumer Staples","Equity","32,050,947.44","0.04","32,050,947.44","1,764,545.00","18.16","Mexico","Bolsa Mexicana De Valores","USD","18.38","MXN","-"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","32,027,101.00","0.04","32,027,101.00","2,550,517.00","12.56","India","National Stock Exchange Of India","USD","83.46","INR","-"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","32,026,200.37","0.04","32,026,200.37","20,442,734.00","1.57","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","32,004,624.85","0.04","32,004,624.85","23,861,900.00","1.34","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","31,889,046.83","0.04","31,889,046.83","5,533,600.00","5.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Equity","31,732,548.08","0.04","31,732,548.08","1,277,689.00","24.84","South Africa","Johannesburg Stock Exchange","USD","18.47","ZAR","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","31,691,249.80","0.04","31,691,249.80","57,167,152.00","0.55","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2409","AUO CORP","Information Technology","Equity","31,673,758.60","0.04","31,673,758.60","58,265,400.00","0.54","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"SM","SM INVESTMENTS CORP","Industrials","Equity","31,592,734.26","0.04","31,592,734.26","2,271,622.00","13.91","Philippines","Philippine Stock Exchange Inc.","USD","58.75","PHP","-"
"002594","BYD LTD A","Consumer Discretionary","Equity","31,507,181.52","0.04","31,507,181.52","921,986.00","34.17","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","31,504,368.20","0.04","31,504,368.20","11,971,200.00","2.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","31,498,299.34","0.04","31,498,299.34","31,980,641.00","0.98","India","National Stock Exchange Of India","USD","83.46","INR","-"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","31,456,897.03","0.04","31,456,897.03","2,258,703.00","13.93","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","31,387,798.23","0.04","31,387,798.23","90,777,000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","31,316,085.90","0.04","31,316,085.90","92,628,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ALI","AYALA LAND INC","Real Estate","Equity","31,266,561.80","0.04","31,266,561.80","63,445,740.00","0.49","Philippines","Philippine Stock Exchange Inc.","USD","58.75","PHP","-"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","31,253,190.53","0.04","31,253,190.53","28,279,344.00","1.11","Thailand","Stock Exchange Of Thailand","USD","36.87","THB","-"
