﻿iShares Broad € High Yield Corp Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7278","EXEDY CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CATY","CATHAY GENERAL BANCORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.00","-","-"
"3221","YOSSIX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"YELP","YELP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TBBK","BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IHP","DINE BRANDS GLOBAL INC","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"HTG","HUNTING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3139","LACTO JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"DYN","DYNE THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8345","BANK OF IWATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TDC","TERADATA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HFG","HILTON FOOD GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6284","NISSEI ASB MACHINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4112","HODOGAYA CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPT","SPROUT SOCIAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9065","SANKYU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9068","MARUZEN SHOWA UNYU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.00","China","NASDAQ"
"ADEN","ADECCO GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5410","GODO STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.00","-","-"
"PTGX","PROTAGONIST THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RWA","ROBERT WALTERS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBK","DEUTSCHE BANK AG","Aktien","0.00","Deutschland","Xetra"
"SFTBY","SOFTBANK GROUP UNSPONSORED ADR COR","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EXLS","EXLSERVICE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6309","TOMOE ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5122","OKAMOTO INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0.00","Italien","Borsa Italiana"
"7595","ARGO GRAPHICS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.00","Deutschland","Xetra"
"7979","SHOFU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2980","SRE HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"6196","STRIKE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.00","Indien","Deutsche Börse AG"
"5185","FUKOKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.00","Spanien","Bolsa De Madrid"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4318","QUICK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VOE","VOESTALPINE AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"6586","MAKITA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.00","-","-"
"SBSI","SOUTHSIDE BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4540","TSUMURA","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MHR","HERMAN MILLER INC","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OMCL","OMNICELL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"IBE","IBERDROLA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ARVN","ARVINAS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9989","SUNDRUG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.00","Deutschland","Xetra"
"9934","INABA DENKISANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GCO","GENESCO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7606","UNITED ARROWS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HVT","HAVERTY FURNITURE COMPANIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6419","MARS GROUP HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BEAM","BEAM THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AZM","AZIMUT HOLDING","Aktien","0.00","Italien","Borsa Italiana"
"7537","MARUBUN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MNRO","MONRO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1949","SUMITOMO DENSETSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SPYRE THERAPEUTICS INC","-","0.00","-","-"
"6810","MAXELL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBX","DROPBOX INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8392","OITA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BMED","BANCA MEDIOLANUM","Aktien","0.00","Italien","Borsa Italiana"
"8367","NANTO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"9532","OSAKA GAS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7725","INTER ACTION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9534","HOKKAIDO GAS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0.00","-","-"
"7943","NICHIHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UTDI","UNITED INTERNET AG","Aktien","0.00","Deutschland","Xetra"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8739","SPARX GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8114","DESCENTE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9828","GENKI SUSHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aktien","0.00","Italien","Borsa Italiana"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0.00","China","New York Stock Exchange Inc."
"3921","NEOJAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"4434","SERVERWORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IMXI","INTERNATIONAL MONEY EXPRESS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2053","CHUBU SHIRYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MXL","MAXLINEAR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HIMS HERS HEALTH INC CLASS A","-","0.00","-","-"
"1941","CHUDENKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PFC","PREMIER FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"7717","V TECHNOLOGY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SDGR","SCHRODINGER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2004","SHOWA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TTMI","TTM TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FLUENCE ENERGY INC COMMON STOCK USD.0000","-","0.00","-","-"
"DXC","DXC TECHNOLOGY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GDS","GDS HOLDINGS LIMITED ADR REPRESENT","Aktien","0.00","China","NASDAQ"
"2664","CAWACHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.00","-","-"
"SUBC","SUBSEA SA","Aktien","0.00","Vereinigtes Königreich","Oslo Bors Asa"
"4554","FUJI PHARMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.00","-","-"
"3179","SYUPPIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"URGN","UROGEN PHARMA LTD","Aktien","0.00","Israel","NASDAQ"
"4732","USS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Aktien","0.00","Kanada","London Stock Exchange"
"7187","J-LEASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MOWI","MOWI","Aktien","0.00","Norwegen","Oslo Bors Asa"
"ALO","ALSTOM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"1815","TEKKEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GPRE","GREEN PLAINS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8343","AKITA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KAR","KAR AUCTION SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","INDIVIOR PLC COMMON STOCK","-","0.00","-","-"
"AIBRF","AIB GROUP","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MANU","MANCHESTER UNITED PLC CLASS A","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"SRI","STONERIDGE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7102","NIPPON SHARYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8182","INAGEYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.00","-","-"
"4819","DIGITAL GARAGE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","HUT 8 CORP","-","0.00","-","-"
"RCUS","ARCUS BIOSCIENCES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GRPN","GROUPON INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2117","NISSIN SUGAR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","MASTERBRAND INC COMMON STOCK","-","0.00","-","-"
"7296","FCC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0.00","Italien","Borsa Italiana"
"8276","HEIWADO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7723","AICHI TOKEI DENKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4544","HU GROUP HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TEG","TAG IMMOBILIEN AG","Aktien","0.00","Deutschland","Xetra"
"6339","SINTOKOGIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8091","NICHIMO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OMI","OWENS & MINOR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6287","SATO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6804","HOSIDEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BV","BRIGHTVIEW HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"STOK","STOKE THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2168","PASONA GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7322","SAN JU SAN FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ERII","ENERGY RECOVERY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9470","GAKKEN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DESP","DESPEGAR COM CORP","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"5440","KYOEI STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","RENEW ENERGY GLOBAL PLC A COMMON STOCK U","-","0.00","-","-"
"1885","TOA (TOKYO) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MGNI","MAGNITE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PST","POSTE ITALIANE","Aktien","0.00","Italien","Borsa Italiana"
"-","JANUS INTERNATIONAL GROUP IN COMMON STOC","-","0.00","-","-"
"NDX1","NORDEX","Aktien","0.00","Deutschland","Xetra"
"2674","HARD OFF LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FRESHWORKS INC CL A COMMON STOCK USD.000","-","0.00","-","-"
"3141","WELCIA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1967","YAMATO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1950","NIPPON DENSETSU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GRINDR CORP","-","0.00","-","-"
"7239","TACHI-S LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"STNE","STONECO LTD CLASS A","Aktien","0.00","Brasilien","NASDAQ"
"9842","ARCLAND SAKAMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PIRC","PIRELLI & C","Aktien","0.00","Italien","Borsa Italiana"
"TMV","TEAMVIEWER AG","Aktien","0.00","Deutschland","Xetra"
"-","NUSCALE POWER CORP COMMON STOCK USD.0001","-","0.00","-","-"
"2060","FEED ONE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1379","HOKUTO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"HUYA","HUYA ADR INC","Aktien","0.00","China","New York Stock Exchange Inc."
"3023","RASA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PTVE","PACTIV EVERGREEN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OLMA","OLEMA PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6794","FOSTER ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OI","O I GLASS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8125","WAKITA & COMPANY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1898","SEIKITOKYU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4443","SANSAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.00","China","New York Stock Exchange Inc."
"RPAY","REPAY HOLDINGS CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1879","SHINNIHON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"7419","NOJIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
