﻿iShares $ Treasury Bond 3-7yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"EME","EMCOR GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0.04","-","-"
"9735","SECOM LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Fixed Income","0.04","Japan","London Stock Exchange"
"OTIS","OTIS WORLDWIDE CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"CTAS","CINTAS CORP","Equity","0.04","United States","NASDAQ"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.04","United States","NYSE Arca"
"-","TREASURY NOTE","-","0.04","-","-"
"5938","LIXIL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.04","United States","Nyse Mkt Llc"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.04","Italy","Borsa Italiana"
"-","WI TREASURY SEC. 05/27 2.75","-","0.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"DVN","DEVON ENERGY CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.04","-","-"
"SWN","SOUTHWESTERN ENERGY","Equity","0.04","United States","New York Stock Exchange Inc."
"PSN","PERSIMMON PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"ADSK","AUTODESK INC","Equity","0.04","United States","NASDAQ"
"HLMA","HALMA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.04","Australia","Asx - All Markets"
"GIVN","GIVAUDAN SA","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"IT","GARTNER INC","Equity","0.04","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Fixed Income","0.04","Japan","London Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Equity","0.04","United States","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"HWM","HOWMET AEROSPACE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Equity","0.04","United States","NASDAQ"
"BWA","BORGWARNER INC","Equity","0.04","United States","New York Stock Exchange Inc."
"MAT","MATTEL INC","Equity","0.04","United States","NASDAQ"
"SHL","SIEMENS HEALTHINEERS AG","Equity","0.04","Germany","Xetra"
"PEGA","PEGASYSTEMS INC","Equity","0.04","United States","NASDAQ"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.04","Netherlands","Euronext Amsterdam"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.04","United States","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"AJG","ARTHUR J GALLAGHER","Equity","0.04","United States","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.04","United States","NASDAQ"
"SSE","SSE PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.04","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.04","-","-"
"MTD","METTLER TOLEDO INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/26 1.125","-","0.03","-","-"
"2802","AJINOMOTO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.03","Ireland","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.03","-","-"
"9142","KYUSHU RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","KOKUSAI ELECTRIC CORP","-","0.03","-","-"
"6532","BAYCURRENT CONSULTING INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Equity","0.03","United States","New York Stock Exchange Inc."
"BNZL","BUNZL","Equity","0.03","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"FCX","FREEPORT MCMORAN INC","Equity","0.03","United States","New York Stock Exchange Inc."
"EZJ","EASYJET PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"3288","OPEN HOUSE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TELIA","TELIA COMPANY","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.03","United States","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Equity","0.03","United States","NYSE Arca"
"6971","KYOCERA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"NOKIA","NOKIA","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.03","Japan","London Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Equity","0.03","Germany","Xetra"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.03","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"2181","PERSOL HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"WEIR","WEIR GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Equity","0.03","United States","Deutsche Boerse Xetra"
"MCK","MCKESSON CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"7014","NAMURA SHIPBUILDING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.03","United States","New York Stock Exchange Inc."
"7729","TOKYO SEIMITSU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0.03","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.03","United States","NYSE Arca"
"2413","M3 INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"PHM","PULTEGROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.03","South Africa","New York Stock Exchange Inc."
"H50E","HSBC EURO STOXX UCITS ETF","Equity","0.03","Ireland","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.03","United States","SIX Swiss Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.03","Spain","Bolsa De Madrid"
"CDW","CDW CORP","Equity","0.03","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.03","-","-"
"ABBN","ABB LTD","Equity","0.03","Switzerland","SIX Swiss Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Equity","0.03","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.03","United Kingdom","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Equity","0.03","United States","NASDAQ"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DCI","DONALDSON INC","Equity","0.03","United States","New York Stock Exchange Inc."
"7951","YAMAHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.02","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.02","-","-"
"GPN","GLOBAL PAYMENTS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.02","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.02","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.02","-","-"
"-","US TREASURY N/B 09/25 5","-","0.02","-","-"
"-","IVECO GROUP NV COMMON STOCK","-","0.02","-","-"
"EN3","ENBRIDGE INC","Equity","0.02","Canada","Boerse Berlin"
"BVI","BUREAU VERITAS SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"V","VISA INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"DPLM","DIPLOMA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"GPS","GAP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Ish Msci Eu Esg Gbp Etf","-","0.02","-","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"AMP","AMPLIFON","Equity","0.02","Italy","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"8591","ORIX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.02","United States","New York Stock Exchange Inc."
"4540","TSUMURA","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","TREASURY NOTE","-","0.02","-","-"
"-","CANADA (GOVERNMENT OF)","-","0.02","-","-"
"ORCL","ORACLE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SKF B","SKF B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"FTV","FORTIVE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"IQV","IQVIA HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0.02","United States","-"
"ADYEN","ADYEN NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"5332","TOTO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ISHARES TOPIX ETF","-","0.02","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.02","-","-"
"TGT","TARGET CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.02","United States","NASDAQ"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.02","-","-"
"9001","TOBU RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MMM","3M","Equity","0.02","United States","New York Stock Exchange Inc."
"FRES","FRESNILLO PLC","Equity","0.02","Mexico","London Stock Exchange"
"ICUI","ICU MEDICAL INC","Equity","0.02","United States","NASDAQ"
"MOR","MORPHOSYS AG","Equity","0.02","Germany","Xetra"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.02","-","-"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.02","-","-"
"6315","TOWA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.02","Australia","Asx - All Markets"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.02","United States","NASDAQ"
"VMC","VULCAN MATERIALS","Equity","0.02","United States","New York Stock Exchange Inc."
"ENX","EURONEXT NV","Equity","0.02","Netherlands","Nyse Euronext - Euronext Paris"
"9831","YAMADA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"INVE B","INVESTOR CLASS B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"SW","SODEXO SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"6701","NEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Equity","0.02","United States","NASDAQ"
"4208","UBE INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"-","LUFAX HOLDING LTD ADR","-","0.01","-","-"
"BXB","BRAMBLES LTD","Equity","0.01","Australia","Asx - All Markets"
"ESSITY B","ESSITY CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"CCK","CROWN HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.01","Ireland","SIX Swiss Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.01","China","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"FAST","FASTENAL","Equity","0.01","United States","NASDAQ"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ADI","ANALOG DEVICES INC","Equity","0.01","United States","NASDAQ"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0.01","-","-"
"9107","KAWASAKI KISEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.01","-","-"
"PNDORA","PANDORA","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"1801","TAISEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.01","United States","NASDAQ"
"CLX","CLOROX","Equity","0.01","United States","New York Stock Exchange Inc."
"-","VANGUARD S&P 500 ETF USD INC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"3397","TORIDOLL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6845","AZBIL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"D","DOMINION ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"L","LOEWS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"EOAN","E.ON N","Equity","0.01","Germany","Xetra"
"EWC","ISHARES MSCI CANADA ETF","Equity","0.01","United States","NYSE Arca"
"ROR","ROTORK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.01","United Kingdom","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.01","-","-"
"OC","OWENS CORNING","Equity","0.01","United States","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DBK","DEUTSCHE BANK AG","Equity","0.01","Germany","Xetra"
"TOL","TOLL BROTHERS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2282","NH FOODS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ENB","ENBRIDGE INC","Equity","0.01","Canada","Toronto Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.01","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Equity","0.01","United States","NASDAQ"
"IWB","ISHARES RUSSELL 1000 ETF","Equity","0.01","United States","NYSE Arca"
"RWE","RWE AG","Equity","0.01","Germany","Xetra"
"-","Ubs Lux Ms Emerg Etf","-","0.01","-","-"
"FISV","FISERV INC","Equity","0.01","United States","NASDAQ"
"RHM","RHEINMETALL AG","Equity","0.01","Germany","Xetra"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.01","-","-"
"AZM","AZIMUT HOLDING","Equity","0.01","Italy","Borsa Italiana"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"STO","SANTOS LTD","Equity","0.01","Australia","Asx - All Markets"
"6417","SANKYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.01","-","-"
"MPC","MARATHON PETROLEUM CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"6055","JAPAN MATERIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IVN","IVANHOE MINES LTD CLASS A","Equity","0.01","Canada","Toronto Stock Exchange"
"CVS","CVS HEALTH CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"HAYN","HAYNES INTERNATIONAL INC","Equity","0.01","United States","NASDAQ"
"HEXA B","HEXAGON CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"MORN","MORNINGSTAR INC","Equity","0.01","United States","NASDAQ"
"DOX","AMDOCS LTD","Equity","0.01","United States","NASDAQ"
"X","US STEEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"HUKX","HSBC FTSE UCITS ETF","Equity","0.01","Ireland","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","0.01","Spain","Bolsa De Madrid"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"1803","SHIMIZU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"KCR","KONECRANES","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","Vanguard Ftse 250 Ucits Etf Gbp Dist","-","0.01","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"G","GENPACT LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"MSCI","MSCI INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MFC","MANULIFE FINANCIAL CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.01","Ireland","Boerse Muenchen"
"-","US TREASURY N/B 08/29 3.125","-","0.01","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"4043","TOKUYAMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Equity","0.01","United States","NASDAQ"
"-","STOXX 50 LDRS","-","0.01","-","-"
"CCO","CAMECO CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0.01","-","-"
"8136","SANRIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TECH","BIO TECHNE CORP","Equity","0.01","United States","NASDAQ"
"3391","TSURUHA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.01","Japan","London Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SUBC","SUBSEA SA","Equity","0.01","United Kingdom","Oslo Bors Asa"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TECN","TECAN GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0.01","-","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Galderma Group Ag","-","0.01","-","-"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.01","Italy","Borsa Italiana"
"RY","ROYAL BANK OF CANADA","Equity","0.01","Canada","Toronto Stock Exchange"
"RRC","RANGE RESOURCES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"5741","UACJ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Equity","0.01","United States","Deutsche Boerse Xetra"
"-","RIVIAN AUTOMOTIVE INC A COMMON STOCK USD","-","0.01","-","-"
"HUH1V","HUHTAMAKI","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"NDX1","NORDEX","Equity","0.01","Germany","Xetra"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.01","United Kingdom","London Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER ADR REPRESENTING","Equity","0.01","Spain","New York Stock Exchange Inc."
"3086","J.FRONT RETAILING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VTY","VISTRY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"9824","SENSHU ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UPM","UPM-KYMMENE","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.01","Luxembourg","New York Stock Exchange Inc."
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.01","Canada","Toronto Stock Exchange"
"-","TENCENT MUS ADR","Equity","0.01","China","-"
"AT4","APPLIED INDUSTRIAL TECHNOLOGIES IN","Equity","0.01","United States","Boerse Berlin"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2229","CALBEE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
