﻿iShares Global REIT ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.Juli2014"
Shares Outstanding,"151’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","4’463’192.41","0.12","4’463’192.41","1’120.00","3’984.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DRH","DIAMONDROCK HOSPITALITY REIT","Immobilien","Aktien","4’445’941.32","0.12","4’445’941.32","512’796.00","8.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVT","INVENTRUST PROPERTIES CORP","Immobilien","Aktien","4’393’846.93","0.12","4’393’846.93","165’743.00","26.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T82U","SUNTEC REIT UNITS TRUST","Immobilien","Aktien","4’367’652.17","0.12","4’367’652.17","5’066’100.00","0.86","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Immobilien","Aktien","4’277’644.44","0.11","4’277’644.44","2’640’170.00","1.62","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","4’268’871.02","0.11","4’268’871.02","4’556.00","936.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HR.UN","H&R REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","4’205’428.62","0.11","4’205’428.62","607’680.00","6.92","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TERRA13","TERRAFINA DE CV REIT SA","Immobilien","Aktien","4’204’384.34","0.11","4’204’384.34","1’852’305.00","2.27","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"RGN","REGION GROUP STAPLED UNITS LTD","Immobilien","Aktien","4’190’742.06","0.11","4’190’742.06","2’721’824.00","1.54","Australien","Asx - All Markets","USD","1.49","AUD","-"
"GNL","GLOBAL NET LEASE INC","Immobilien","Aktien","4’119’665.13","0.11","4’119’665.13","488’691.00","8.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Immobilien","Aktien","4’040’247.11","0.11","4’040’247.11","3’174’450.00","1.27","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Immobilien","Aktien","4’002’225.86","0.11","4’002’225.86","300’242.00","13.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HMSO","HAMMERSON REIT PLC","Immobilien","Aktien","3’975’405.02","0.11","3’975’405.02","10’551’215.00","0.38","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","Immobilien","Aktien","3’961’945.45","0.11","3’961’945.45","281’989.00","14.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Immobilien","Aktien","3’905’527.03","0.10","3’905’527.03","3’150’322.00","1.24","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Immobilien","Aktien","3’880’616.23","0.10","3’880’616.23","5’833’932.00","0.67","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3’853’832.39","0.10","3’853’832.39","3’853’832.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"3279","ACTIVIA PROPERTIES REIT INC","Immobilien","Aktien","3’840’095.84","0.10","3’840’095.84","1’646.00","2’332.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Immobilien","Aktien","3’789’831.30","0.10","3’789’831.30","294’136.00","12.88","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AGR","ASSURA REIT PLC","Immobilien","Aktien","3’770’234.76","0.10","3’770’234.76","6’858’079.00","0.55","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MONT","MONTEA NV","Immobilien","Aktien","3’763’274.12","0.10","3’763’274.12","42’812.00","87.90","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Immobilien","Aktien","3’745’871.56","0.10","3’745’871.56","1’361.00","2’752.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LTC","LTC PROPERTIES REIT INC","Immobilien","Aktien","3’745’637.19","0.10","3’745’637.19","102’987.00","36.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K71U","KEPPEL REIT UNITS","Immobilien","Aktien","3’728’247.49","0.10","3’728’247.49","5’668’200.00","0.66","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Immobilien","Aktien","3’726’307.44","0.10","3’726’307.44","279’851.00","13.32","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Immobilien","Aktien","3’723’122.65","0.10","3’723’122.65","1’551’114.00","2.40","Australien","Asx - All Markets","USD","1.49","AUD","-"
"GPE","GREAT PORTLAND ESTATES PLC","Immobilien","Aktien","3’677’718.02","0.10","3’677’718.02","823’329.00","4.47","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"RLJ","RLJ LODGING TRUST REIT","Immobilien","Aktien","3’661’806.66","0.10","3’661’806.66","368’762.00","9.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XHR","XENIA HOTELS RESORTS REIT INC","Immobilien","Aktien","3’630’824.80","0.10","3’630’824.80","245’326.00","14.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","3’577’527.66","0.10","3’577’527.66","2’133.00","1’677.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JBGS","JBG SMITH PROPERTIES","Immobilien","Aktien","3’572’689.23","0.10","3’572’689.23","212’281.00","16.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTY","GETTY REALTY REIT CORP","Immobilien","Aktien","3’534’965.40","0.09","3’534’965.40","118’623.00","29.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HDN","HOMECO DAILY NEEDS UNITS","Immobilien","Aktien","3’527’606.51","0.09","3’527’606.51","4’231’195.00","0.83","Australien","Asx - All Markets","USD","1.49","AUD","-"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","3’478’762.89","0.09","3’478’762.89","4’142.00","839.88","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Immobilien","Aktien","3’442’682.43","0.09","3’442’682.43","322’047.00","10.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","3’406’362.12","0.09","3’406’362.12","1’232.00","2’764.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ELME","ELME","Immobilien","Aktien","3’400’169.40","0.09","3’400’169.40","209’887.00","16.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDF","REDEFINE PROPERTIES LTD","Immobilien","Aktien","3’284’695.91","0.09","3’284’695.91","13’885’131.00","0.24","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"FIBRAMQ12","MACQUARIE MEXICO REAL ESTATE MANAG","Immobilien","Aktien","3’272’790.48","0.09","3’272’790.48","1’808’876.00","1.81","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Immobilien","Aktien","3’265’556.84","0.09","3’265’556.84","236’978.00","13.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilien","Aktien","3’188’562.06","0.09","3’188’562.06","1’658.00","1’923.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ALEX","ALEXANDER AND BALDWIN INC","Immobilien","Aktien","3’181’261.65","0.09","3’181’261.65","176’835.00","17.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Immobilien","Aktien","3’179’362.67","0.09","3’179’362.67","348’997.00","9.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMT","GOODMAN PROPERTY TRUST UNITS","Immobilien","Aktien","3’150’279.52","0.08","3’150’279.52","2’574’586.00","1.22","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Immobilien","Aktien","3’132’221.30","0.08","3’132’221.30","15’051’442.00","0.21","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"NTST","NETSTREIT CORP","Immobilien","Aktien","3’127’986.34","0.08","3’127’986.34","181’754.00","17.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWP","BWP TRUST","Immobilien","Aktien","3’108’810.54","0.08","3’108’810.54","1’287’966.00","2.41","Australien","Asx - All Markets","USD","1.49","AUD","-"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","3’075’532.02","0.08","3’075’532.02","4’782.00","643.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","3’074’304.26","0.08","3’074’304.26","4’572’476.00","67.24","Australien","-","USD","1.49","AUD","-"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","3’059’256.60","0.08","3’059’256.60","3’684.00","830.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VRE","VERIS RESIDENTIAL INC","Immobilien","Aktien","3’022’414.56","0.08","3’022’414.56","190’809.00","15.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IIP.UN","INTERRENT REAL ESTATE INVESTMENT T","Immobilien","Aktien","2’904’261.22","0.08","2’904’261.22","318’527.00","9.12","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SHUR","SHURGARD SELF STORAGE LTD","Immobilien","Aktien","2’879’110.16","0.08","2’879’110.16","74’444.00","38.67","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"AAT","AMERICAN ASSETS TRUST REIT INC","Immobilien","Aktien","2’878’568.00","0.08","2’878’568.00","116’825.00","24.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","01.Jan.1970"
"XIOR","XIOR STUDENT HOUSING NV","Immobilien","Aktien","2’873’065.46","0.08","2’873’065.46","80’886.00","35.52","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SUPR","SUPERMARKET INCOME REIT PLC","Immobilien","Aktien","2’848’569.22","0.08","2’848’569.22","2’917’894.00","0.98","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobilien","Aktien","2’816’838.49","0.08","2’816’838.49","1’171.00","2’405.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAFE","SAFEHOLD INC","Immobilien","Aktien","2’811’719.37","0.08","2’811’719.37","126’597.00","22.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3295","HULIC REIT INC","Immobilien","Aktien","2’791’825.72","0.07","2’791’825.72","3’041.00","918.06","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WKP","WORKSPACE GROUP REIT PLC","Immobilien","Aktien","2’746’868.77","0.07","2’746’868.77","339’447.00","8.09","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MERY","MERCIALYS REIT SA","Immobilien","Aktien","2’712’777.00","0.07","2’712’777.00","229’824.00","11.80","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CIP","CENTURIA INDUSTR UNITS","Immobilien","Aktien","2’670’104.33","0.07","2’670’104.33","1’229’505.00","2.17","Australien","Asx - All Markets","USD","1.49","AUD","-"
"C2PU","PARKWAY LIFE REIT TRUST","Immobilien","Aktien","2’647’321.44","0.07","2’647’321.44","960’100.00","2.76","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"8961","MORI TRUST REIT INC","Immobilien","Aktien","2’638’558.59","0.07","2’638’558.59","5’961.00","442.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CQR","CHARTER HALL RETAIL UNITS","Immobilien","Aktien","2’611’333.71","0.07","2’611’333.71","1’149’080.00","2.27","Australien","Asx - All Markets","USD","1.49","AUD","-"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Immobilien","Aktien","2’590’132.59","0.07","2’590’132.59","1’565’999.00","1.65","Australien","Asx - All Markets","USD","1.49","AUD","-"
"CSR","CENTERSPACE","Immobilien","Aktien","2’587’480.92","0.07","2’587’480.92","36’567.00","70.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Immobilien","Aktien","2’579’608.89","0.07","2’579’608.89","308’197.00","8.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Immobilien","Aktien","2’549’686.21","0.07","2’549’686.21","101’899.00","25.02","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"CRR.UN","CROMBIE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","2’517’866.20","0.07","2’517’866.20","257’973.00","9.76","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ARG","ARGAN SA","Immobilien","Aktien","2’484’886.10","0.07","2’484’886.10","29’246.00","84.97","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CARM","CARMILA SA","Immobilien","Aktien","2’481’506.43","0.07","2’481’506.43","137’410.00","18.06","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","2’481’717.58","0.07","2’481’717.58","3’364.00","737.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PGRE","PARAMOUNT GROUP REIT INC","Immobilien","Aktien","2’473’573.36","0.07","2’473’573.36","459’772.00","5.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PMZ.UN","PRIMARIS REAL ESTATE INVESTMENT UN","Immobilien","Aktien","2’384’784.17","0.06","2’384’784.17","241’092.00","9.89","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilien","Aktien","2’347’422.68","0.06","2’347’422.68","1’265.00","1’855.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SVC","SERVICE PROPERTIES TRUST","Immobilien","Aktien","2’345’928.10","0.06","2’345’928.10","398’290.00","5.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARF","ARENA REIT STAPLED UNITS","Immobilien","Aktien","2’315’232.98","0.06","2’315’232.98","863’031.00","2.68","Australien","Asx - All Markets","USD","1.49","AUD","-"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Immobilien","Aktien","2’245’954.86","0.06","2’245’954.86","54’342.00","41.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8987","JAPAN EXCELLENT REIT INC","Immobilien","Aktien","2’244’604.81","0.06","2’244’604.81","2’969.00","756.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilien","Aktien","2’159’431.26","0.06","2’159’431.26","1’030.00","2’096.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MINDSPACE","MINDSPACE BUSINESS PARKS REITS UNI","Immobilien","Aktien","2’136’645.05","0.06","2’136’645.05","525’509.00","4.07","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"8957","TOKYU REIT INC","Immobilien","Aktien","2’128’630.79","0.06","2’128’630.79","2’138.00","995.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","2’119’472.25","0.06","2’119’472.25","1’636’974.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"KPG","KIWI PROPERTY GROUP LTD","Immobilien","Aktien","2’066’283.40","0.06","2’066’283.40","3’999’513.00","0.52","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilien","Aktien","2’047’088.50","0.05","2’047’088.50","5’420.00","377.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1’987’496.60","0.05","1’987’496.60","315’207’023.00","0.63","Japan","-","USD","158.60","JPY","-"
"BDN","BRANDYWINE REALTY TRUST REIT","Immobilien","Aktien","1’982’483.75","0.05","1’982’483.75","417’365.00","4.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","1’978’757.21","0.05","1’978’757.21","591.00","3’348.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RET","RETAIL ESTATES NV","Immobilien","Aktien","1’972’645.55","0.05","1’972’645.55","28’200.00","69.95","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","1’959’847.41","0.05","1’959’847.41","2’330.00","841.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Immobilien","Aktien","1’898’248.49","0.05","1’898’248.49","514’914.00","3.69","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Immobilien","Aktien","1’882’602.54","0.05","1’882’602.54","159’138.00","11.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Immobilien","Aktien","1’836’116.39","0.05","1’836’116.39","4’117’491.00","0.45","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"RES","RESILIENT PROP LTD","Immobilien","Aktien","1’815’132.32","0.05","1’815’132.32","653’148.00","2.78","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"SHED","URBAN LOGISTICS REIT PLC","Immobilien","Aktien","1’807’298.54","0.05","1’807’298.54","1’104’325.00","1.64","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8968","FUKUOKA REIT CORP","Immobilien","Aktien","1’772’159.27","0.05","1’772’159.27","1’761.00","1’006.34","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Immobilien","Aktien","1’746’529.20","0.05","1’746’529.20","313’560.00","5.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","01.Jan.1970"
"ICAD","ICADE REIT SA","Immobilien","Aktien","1’745’970.36","0.05","1’745’970.36","74’716.00","23.37","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CPNREIT.F","CPN RETAIL GROWTH LEASEHOLD REIT U","Immobilien","Aktien","1’742’173.41","0.05","1’742’173.41","5’877’800.00","0.30","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SK6U","PARAGON REIT","Immobilien","Aktien","1’732’749.16","0.05","1’732’749.16","2’726’800.00","0.64","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Immobilien","Aktien","1’717’199.14","0.05","1’717’199.14","1’399’028.00","1.23","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Immobilien","Aktien","1’689’480.80","0.05","1’689’480.80","64’190.00","26.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","1’643’570.98","0.04","1’643’570.98","3’316’000.00","0.50","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"THRL","TARGET HEALTHCARE REIT PLC","Immobilien","Aktien","1’631’473.17","0.04","1’631’473.17","1’551’808.00","1.05","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Immobilien","Aktien","1’573’743.40","0.04","1’573’743.40","256’310.00","6.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"395400","SK REITS LTD","Immobilien","Aktien","1’567’007.54","0.04","1’567’007.54","436’760.00","3.59","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"AXRMF","AXIS REITS UNITS TRUST","Immobilien","Aktien","1’551’604.36","0.04","1’551’604.36","3’900’700.00","0.40","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"AAREIT","AIMS APAC REIT","Immobilien","Aktien","1’541’066.28","0.04","1’541’066.28","1’582’828.00","0.97","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Immobilien","Aktien","1’502’656.45","0.04","1’502’656.45","2’341.00","641.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"J85","CDL HOSPITALITY REIT UNITS","Immobilien","Aktien","1’499’461.91","0.04","1’499’461.91","2’058’700.00","0.73","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"WHA","WERELDHAVE NV","Immobilien","Aktien","1’481’580.72","0.04","1’481’580.72","99’844.00","14.84","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"EKGYO.E","EMLAK KONUT GAYRIMENKUL YATIRIM OR","Immobilien","Aktien","1’463’251.11","0.04","1’463’251.11","4’346’020.00","0.34","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"NXST","NEXUS SELECT TRUST (PROPOSED)","Immobilien","Aktien","1’459’343.47","0.04","1’459’343.47","812’473.00","1.80","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DCRU","DIGITAL CORE REIT UNITS","Immobilien","Aktien","1’417’575.00","0.04","1’417’575.00","2’305’000.00","0.61","Singapur","Singapore Exchange","USD","1.00","USD","-"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Immobilien","Aktien","1’410’684.43","0.04","1’410’684.43","839’256.00","1.68","Australien","Asx - All Markets","USD","1.49","AUD","-"
"EQU","EQUITES PROP FUND LTD","Immobilien","Aktien","1’398’230.47","0.04","1’398’230.47","1’887’872.00","0.74","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Immobilien","Aktien","1’393’965.76","0.04","1’393’965.76","2’670.00","522.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Immobilien","Aktien","1’382’587.30","0.04","1’382’587.30","1’217’077.00","1.14","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Immobilien","Aktien","1’379’328.59","0.04","1’379’328.59","1’271’270.00","1.09","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Immobilien","Aktien","1’350’315.87","0.04","1’350’315.87","3’633’700.00","0.37","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"4340","AL RAJHI REIT UNITS","Immobilien","Aktien","1’344’848.24","0.04","1’344’848.24","585’165.00","2.30","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"AU8U","CAPITALAND CHINA TRUST","Immobilien","Aktien","1’334’099.59","0.04","1’334’099.59","2’564’330.00","0.52","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"CPINV","CARE PROPERTY INV NV","Immobilien","Aktien","1’331’775.24","0.04","1’331’775.24","88’324.00","15.08","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"3487","CRE LOGISTICS REIT INC","Immobilien","Aktien","1’321’986.19","0.04","1’321’986.19","1’458.00","906.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HABA","HAMBORNER REIT N AG","Immobilien","Aktien","1’319’521.31","0.04","1’319’521.31","182’392.00","7.23","Deutschland","Deutsche Börse AG","USD","0.92","EUR","-"
"3476","MIRAI REIT CORP","Immobilien","Aktien","1’299’163.91","0.03","1’299’163.91","4’594.00","282.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8977","HANKYU HANSHIN REIT INC","Immobilien","Aktien","1’290’552.67","0.03","1’290’552.67","1’532.00","842.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","1’273’000.00","0.03","1’273’000.00","1’273’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"AREIT","AREIT INC","Immobilien","Aktien","1’263’564.24","0.03","1’263’564.24","1’965’120.00","0.64","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"LRE","LAR ESPANA REAL ESTATE SA","Immobilien","Aktien","1’261’872.59","0.03","1’261’872.59","141’109.00","8.94","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"ARG","ARGOSY PROPERTY LTD","Immobilien","Aktien","1’251’199.57","0.03","1’251’199.57","1’981’498.00","0.63","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"PCTN","PICTON PROPERTY INCOME LTD","Immobilien","Aktien","1’250’078.80","0.03","1’250’078.80","1’369’501.00","0.91","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PRSR","THE PRS REIT PLC","Immobilien","Aktien","1’211’009.79","0.03","1’211’009.79","1’197’597.00","1.01","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"2979","SOSILA LOGISTICS REIT INC","Immobilien","Aktien","1’206’730.35","0.03","1’206’730.35","1’647.00","732.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Immobilien","Aktien","1’185’496.10","0.03","1’185’496.10","2’473’000.00","0.48","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Immobilien","Aktien","1’169’790.98","0.03","1’169’790.98","1’846.00","633.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Immobilien","Aktien","1’159’300.10","0.03","1’159’300.10","1’512.00","766.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CWBU","CROMWELL EUROPEAN REIT UNITS TRUST","Immobilien","Aktien","1’157’053.45","0.03","1’157’053.45","770’700.00","1.50","Singapur","Singapore Exchange","USD","0.92","EUR","-"
