﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","292’198.26","0.10","292’198.26","402’210’907.00","0.07","Korea","-","KRW"
"2290","YANBU NATIONAL PETROCHEMICALS","Materialien","Aktien","289’186.83","0.10","289’186.83","29’602.00","9.77","Saudi-Arabien","Saudi Stock Exchange","SAR"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","283’660.36","0.10","283’660.36","86’766.00","3.27","Mexiko","Bolsa Mexicana De Valores","MXN"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materialien","Aktien","278’965.58","0.10","278’965.58","617’080.00","0.45","Qatar","Qatar Exchange","QAR"
"2344","WINBOND ELECTRONICS CORP","IT","Aktien","278’055.76","0.10","278’055.76","350’994.00","0.79","Taiwan","Taiwan Stock Exchange","TWD"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","275’316.09","0.10","275’316.09","5’903.00","46.64","Korea","Korea Exchange (Stock Market)","KRW"
"NTCO3","NATURA CO HOLDING SA","Basiskonsumgüter","Aktien","275’276.88","0.10","275’276.88","98’392.00","2.80","Brasilien","XBSP","BRL"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","270’674.61","0.10","270’674.61","8’243.00","32.84","Korea","Korea Exchange (Stock Market)","KRW"
"005070","COSMOAM&T LTD","IT","Aktien","270’591.06","0.10","270’591.06","2’583.00","104.76","Korea","Korea Exchange (Stock Market)","KRW"
"TIMS3","TIM SA","Kommunikation","Aktien","270’003.89","0.10","270’003.89","94’441.00","2.86","Brasilien","XBSP","BRL"
"EXX","EXXARO RESOURCES LTD","Energie","Aktien","267’750.60","0.09","267’750.60","27’467.00","9.75","Südafrika","Johannesburg Stock Exchange","ZAR"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","267’558.53","0.09","267’558.53","248’000.00","1.08","Taiwan","Taiwan Stock Exchange","TWD"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","265’920.02","0.09","265’920.02","133’600.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","265’580.15","0.09","265’580.15","38’095.00","6.97","Südafrika","Johannesburg Stock Exchange","ZAR"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","263’122.85","0.09","263’122.85","522’724.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basiskonsumgüter","Aktien","260’337.63","0.09","260’337.63","216’000.00","1.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPIN","CHAROEN POKPHAND INDONESIA","Basiskonsumgüter","Aktien","260’087.94","0.09","260’087.94","839’200.00","0.31","Indonesien","Indonesia Stock Exchange","IDR"
"9910","FENG TAY ENTERPRISES LTD","Nicht-Basiskonsumgüter","Aktien","258’036.31","0.09","258’036.31","54’007.00","4.78","Taiwan","Taiwan Stock Exchange","TWD"
"601088","CHINA SHENHUA ENERGY LTD A","Energie","Aktien","257’072.94","0.09","257’072.94","42’300.00","6.08","China","Shanghai Stock Exchange","CNY"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","254’650.72","0.09","254’650.72","218’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","250’998.91","0.09","250’998.91","1’000.00","251.00","Korea","Korea Exchange (Stock Market)","KRW"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","245’685.31","0.09","245’685.31","123’000.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materialien","Aktien","242’696.94","0.09","242’696.94","149’417.00","1.62","Türkei","Istanbul Stock Exchange","TRY"
"ORDS","OOREDOO","Kommunikation","Aktien","240’169.24","0.08","240’169.24","85’731.00","2.80","Qatar","Qatar Exchange","QAR"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","236’272.31","0.08","236’272.31","7’170.00","32.95","Südafrika","Johannesburg Stock Exchange","ZAR"
"BJAZ","BANK ALJAZIRA","Financials","Aktien","235’752.61","0.08","235’752.61","53’603.00","4.40","Saudi-Arabien","Saudi Stock Exchange","SAR"
"MULTIPLY","MULTIPLY GROUP","Industrie","Aktien","233’515.26","0.08","233’515.26","418’391.00","0.56","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"010950","S-OIL CORP","Energie","Aktien","232’665.46","0.08","232’665.46","4’816.00","48.31","Korea","Korea Exchange (Stock Market)","KRW"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","232’479.44","0.08","232’479.44","214’800.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aktien","231’177.33","0.08","231’177.33","314’300.00","0.74","China","Shanghai Stock Exchange","CNY"
"KLK","KUALA LUMPUR KEPONG","Basiskonsumgüter","Aktien","228’919.15","0.08","228’919.15","52’322.00","4.38","Malaysia","Bursa Malaysia","MYR"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","225’797.85","0.08","225’797.85","2’433’062.00","0.09","Chile","Santiago Stock Exchange","CLP"
"4190","JARIR MARKETING","Nicht-Basiskonsumgüter","Aktien","224’979.08","0.08","224’979.08","66’564.00","3.38","Saudi-Arabien","Saudi Stock Exchange","SAR"
"PPH","PEPKOR HOLDINGS SHS LTD","Nicht-Basiskonsumgüter","Aktien","220’830.39","0.08","220’830.39","215’289.00","1.03","Südafrika","Johannesburg Stock Exchange","ZAR"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","219’212.93","0.08","219’212.93","5’882.00","37.27","Korea","Korea Exchange (Stock Market)","KRW"
"UNTR","UNITED TRACTORS","Energie","Aktien","216’596.34","0.08","216’596.34","161’400.00","1.34","Indonesien","Indonesia Stock Exchange","IDR"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Kommunikation","Aktien","211’767.25","0.07","211’767.25","3’838.00","55.18","Saudi-Arabien","Saudi Stock Exchange","SAR"
"IOICORP","IOI CORPORATION","Basiskonsumgüter","Aktien","210’274.51","0.07","210’274.51","268’100.00","0.78","Malaysia","Bursa Malaysia","MYR"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","209’635.11","0.07","209’635.11","2’251’000.00","0.09","Indonesien","Indonesia Stock Exchange","IDR"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","204’230.35","0.07","204’230.35","137’221.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aktien","203’666.40","0.07","203’666.40","113’400.00","1.80","China","Shanghai Stock Exchange","USD"
"DUBK","DUKHAN BANK","Financials","Aktien","202’821.06","0.07","202’821.06","195’518.00","1.04","Qatar","Qatar Exchange","QAR"
"MABANEE","MABANEE COMPANY","Immobilien","Aktien","201’688.51","0.07","201’688.51","74’450.00","2.71","Kuwait","Kuwait Stock Exchange","KWD"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","199’609.65","0.07","199’609.65","102’450.00","1.95","Thailand","Stock Exchange Of Thailand","THB"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Versorger","Aktien","199’488.43","0.07","199’488.43","119’145.00","1.67","Brasilien","XBSP","BRL"
"004020","HYUNDAI STEEL","Materialien","Aktien","198’063.39","0.07","198’063.39","9’385.00","21.10","Korea","Korea Exchange (Stock Market)","KRW"
"SDG","SD GUTHRIE","Basiskonsumgüter","Aktien","197’514.79","0.07","197’514.79","220’800.00","0.89","Malaysia","Bursa Malaysia","MYR"
"2382","ADES HOLDING CO","Energie","Aktien","196’555.60","0.07","196’555.60","36’650.00","5.36","Saudi-Arabien","Saudi Stock Exchange","SAR"
"601857","PETROCHINA LTD A","Energie","Aktien","194’926.34","0.07","194’926.34","137’900.00","1.41","China","Shanghai Stock Exchange","CNY"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aktien","192’125.42","0.07","192’125.42","200’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NESTLE","NESTLE MALAYSIA","Basiskonsumgüter","Aktien","190’588.24","0.07","190’588.24","7’400.00","25.76","Malaysia","Bursa Malaysia","MYR"
"3808","SINOTRUK (HONG KONG) LTD","Industrie","Aktien","189’807.11","0.07","189’807.11","73’000.00","2.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materialien","Aktien","189’205.35","0.07","189’205.35","5’402.00","35.03","Saudi-Arabien","Saudi Stock Exchange","SAR"
"MAXIS","MAXIS","Kommunikation","Aktien","188’266.67","0.07","188’266.67","251’600.00","0.75","Malaysia","Bursa Malaysia","MYR"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energie","Aktien","188’192.02","0.07","188’192.02","217’399.00","0.87","China","Shanghai Stock Exchange","CNY"
"MER","MANILA ELECTRIC","Versorger","Aktien","187’717.93","0.07","187’717.93","30’060.00","6.24","Philipinen","Philippine Stock Exchange Inc.","PHP"
"011780","KUMHO PETRO CHEMICAL LTD","Materialien","Aktien","183’803.49","0.06","183’803.49","1’727.00","106.43","Korea","Korea Exchange (Stock Market)","KRW"
"270","GUANGDONG INVESTMENT LTD","Versorger","Aktien","181’456.05","0.06","181’456.05","310’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Versorger","Aktien","181’157.32","0.06","181’157.32","25’093.00","7.22","Brasilien","XBSP","BRL"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Immobilien","Aktien","176’279.72","0.06","176’279.72","56’045.00","3.15","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BRES","BARWA REAL ESTATE","Immobilien","Aktien","172’215.77","0.06","172’215.77","228’429.00","0.75","Qatar","Qatar Exchange","QAR"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Versorger","Aktien","171’034.26","0.06","171’034.26","95’788.00","1.79","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"011170","LOTTE CHEMICAL CORP","Materialien","Aktien","170’820.92","0.06","170’820.92","2’050.00","83.33","Korea","Korea Exchange (Stock Market)","KRW"
"2350","SAUDI KAYAN PETROCHEMICAL","Materialien","Aktien","169’578.03","0.06","169’578.03","78’445.00","2.16","Saudi-Arabien","Saudi Stock Exchange","SAR"
"271560","ORION CORP","Basiskonsumgüter","Aktien","169’530.11","0.06","169’530.11","2’531.00","66.98","Korea","Korea Exchange (Stock Market)","KRW"
"ENELCHILE","ENEL CHILE SA","Versorger","Aktien","166’116.19","0.06","166’116.19","2’952’942.00","0.06","Chile","Santiago Stock Exchange","CLP"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","165’523.34","0.06","165’523.34","6’875.00","24.08","Südafrika","Johannesburg Stock Exchange","ZAR"
"SIME","SIME DARBY","Industrie","Aktien","161’504.19","0.06","161’504.19","290’800.00","0.56","Malaysia","Bursa Malaysia","MYR"
"QL","QL RESOURCES","Basiskonsumgüter","Aktien","161’151.46","0.06","161’151.46","116’600.00","1.38","Malaysia","Bursa Malaysia","MYR"
"4004","DALLAH HEALTHCARE","Gesundheitsversorgung","Aktien","154’439.71","0.05","154’439.71","3’644.00","42.38","Saudi-Arabien","Saudi Stock Exchange","SAR"
"UNVR","UNILEVER INDONESIA","Basiskonsumgüter","Aktien","153’554.32","0.05","153’554.32","832’600.00","0.18","Indonesien","Indonesia Stock Exchange","IDR"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Gesundheitsversorgung","Aktien","147’827.70","0.05","147’827.70","41’000.00","3.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7030","MOBILE TELECOMMUNICATIONS","Kommunikation","Aktien","146’821.77","0.05","146’821.77","46’998.00","3.12","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4164","AL NAHDI MEDICAL","Basiskonsumgüter","Aktien","146’112.65","0.05","146’112.65","4’159.00","35.13","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","145’113.61","0.05","145’113.61","38’800.00","3.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","143’391.94","0.05","143’391.94","819.00","175.08","Korea","Korea Exchange (Stock Market)","KRW"
"2202","CHINA VANKE LTD H","Immobilien","Aktien","140’142.04","0.05","140’142.04","235’300.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"APPC","ADVANCED PETROCHEMICAL","Materialien","Aktien","139’697.00","0.05","139’697.00","13’595.00","10.28","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Immobilien","Aktien","133’903.73","0.05","133’903.73","72’000.00","1.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603993","CHINA MOLYBDENUM LTD A","Materialien","Aktien","133’422.82","0.05","133’422.82","114’600.00","1.16","China","Shanghai Stock Exchange","CNY"
"600050","CHINA UNITED NETWORK COMMUNICATION","Kommunikation","Aktien","130’876.54","0.05","130’876.54","203’300.00","0.64","China","Shanghai Stock Exchange","CNY"
"600019","BAOSHAN IRON & STEEL LTD A","Materialien","Aktien","129’614.36","0.05","129’614.36","142’300.00","0.91","China","Shanghai Stock Exchange","CNY"
"2083","POWER AND WATER UTILITY COMPANY FO","Versorger","Aktien","129’486.65","0.05","129’486.65","8’003.00","16.18","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materialien","Aktien","126’088.29","0.04","126’088.29","137’100.00","0.92","Thailand","Stock Exchange Of Thailand","THB"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","117’788.35","0.04","117’788.35","9’822’076.00","1.20","Indien","-","INR"
"251270","NETMARBLE CORP","Kommunikation","Aktien","113’915.00","0.04","113’915.00","2’920.00","39.01","Korea","Korea Exchange (Stock Market)","KRW"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materialien","Aktien","111’326.35","0.04","111’326.35","46’900.00","2.37","China","Shanghai Stock Exchange","CNY"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","86’959.46","0.03","86’959.46","16’200.00","5.37","China","Shanghai Stock Exchange","CNY"
"300015","AIER EYE HOSPITAL GROUP LTD A","Gesundheitsversorgung","Aktien","84’475.62","0.03","84’475.62","59’762.00","1.41","China","Shenzhen Stock Exchange","CNY"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","83’513.69","0.03","83’513.69","42’840.00","1.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600585","ANHUI CONCH CEMENT LTD A","Materialien","Aktien","83’040.06","0.03","83’040.06","25’700.00","3.23","China","Shanghai Stock Exchange","CNY"
"300433","LENS TECHNOLOGY LTD A","IT","Aktien","79’990.69","0.03","79’990.69","32’000.00","2.50","China","Shenzhen Stock Exchange","CNY"
"600188","YANKUANG ENERGY GROUP LTD A","Energie","Aktien","76’743.74","0.03","76’743.74","24’650.00","3.11","China","Shanghai Stock Exchange","CNY"
"ANTM","ANEKA TAMBANG","Materialien","Aktien","68’488.55","0.02","68’488.55","897’200.00","0.08","Indonesien","Indonesia Stock Exchange","IDR"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","IT","Aktien","68’492.02","0.02","68’492.02","13’700.00","5.00","China","Shenzhen Stock Exchange","CNY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","63’815.55","0.02","63’815.55","63’816.00","100.00","Vereinigte Staaten","-","USD"
"600489","ZHONGJIN GOLD CORP LTD A","Materialien","Aktien","63’247.43","0.02","63’247.43","31’200.00","2.03","China","Shanghai Stock Exchange","CNY"
"000002","CHINA VANKE LTD A","Immobilien","Aktien","58’945.60","0.02","58’945.60","62’100.00","0.95","China","Shenzhen Stock Exchange","CNY"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","54’966.84","0.02","54’966.84","900’081’935.00","0.01","Indonesien","-","IDR"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrie","Aktien","53’625.54","0.02","53’625.54","13’200.00","4.06","China","Shenzhen Stock Exchange","CNY"
"600160","ZHEJIANG JU HUA LTD A","Materialien","Aktien","52’881.51","0.02","52’881.51","16’000.00","3.31","China","Shanghai Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Materialien","Aktien","51’965.46","0.02","51’965.46","19’760.00","2.63","China","Shenzhen Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Aktien","51’369.36","0.02","51’369.36","32’000.00","1.61","China","Shanghai Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energie","Aktien","50’979.13","0.02","50’979.13","36’100.00","1.41","China","Shenzhen Stock Exchange","CNY"
"600584","JCET GROUP LTD A","IT","Aktien","50’382.63","0.02","50’382.63","11’600.00","4.34","China","Shanghai Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materialien","Aktien","49’588.42","0.02","49’588.42","13’590.00","3.65","China","Shanghai Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materialien","Aktien","46’052.94","0.02","46’052.94","20’640.00","2.23","China","Shenzhen Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Gesundheitsversorgung","Aktien","45’950.54","0.02","45’950.54","42’900.00","1.07","China","Shenzhen Stock Exchange","CNY"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energie","Aktien","45’374.17","0.02","45’374.17","15’700.00","2.89","China","Shenzhen Stock Exchange","CNY"
"600233","YTO EXPRESS GROUP LTD A","Industrie","Aktien","44’800.95","0.02","44’800.95","20’900.00","2.14","China","Shanghai Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","IT","Aktien","43’462.06","0.02","43’462.06","3’000.00","14.49","China","Shenzhen Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Versorger","Aktien","42’968.37","0.02","42’968.37","15’082.00","2.85","China","Shanghai Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","41’242.32","0.01","41’242.32","13’600.00","3.03","China","Shanghai Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materialien","Aktien","40’710.33","0.01","40’710.33","22’000.00","1.85","China","Shenzhen Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materialien","Aktien","38’919.44","0.01","38’919.44","9’500.00","4.10","China","Shenzhen Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materialien","Aktien","38’594.82","0.01","38’594.82","25’500.00","1.51","China","Shanghai Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","38’143.23","0.01","38’143.23","9’720.00","3.92","China","Shenzhen Stock Exchange","CNY"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materialien","Aktien","37’642.74","0.01","37’642.74","26’400.00","1.43","China","Shanghai Stock Exchange","CNY"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","37’557.74","0.01","37’557.74","150’984.00","24.88","Polen","-","PLN"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Nicht-Basiskonsumgüter","Aktien","36’180.99","0.01","36’180.99","35’600.00","1.02","China","Shanghai Stock Exchange","CNY"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","34’932.88","0.01","34’932.88","816’339.00","4.28","Tschechien","-","CZK"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materialien","Aktien","34’622.54","0.01","34’622.54","15’100.00","2.29","China","Shanghai Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Materialien","Aktien","33’487.61","0.01","33’487.61","24’400.00","1.37","China","Shanghai Stock Exchange","CNY"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energie","Aktien","33’189.29","0.01","33’189.29","41’000.00","0.81","China","Shanghai Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","IT","Aktien","33’009.03","0.01","33’009.03","3’100.00","10.65","China","Shenzhen Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrie","Aktien","33’024.92","0.01","33’024.92","27’000.00","1.22","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Aktien","32’665.36","0.01","32’665.36","17’269.00","1.89","China","Shanghai Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materialien","Aktien","32’639.08","0.01","32’639.08","9’900.00","3.30","China","Shenzhen Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Aktien","32’661.81","0.01","32’661.81","8’300.00","3.94","China","Shenzhen Stock Exchange","CNY"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrie","Aktien","31’746.71","0.01","31’746.71","40’100.00","0.79","China","Shanghai Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Kommunikation","Aktien","30’911.47","0.01","30’911.47","7’000.00","4.42","China","Shenzhen Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","IT","Aktien","30’568.36","0.01","30’568.36","7’900.00","3.87","China","Shanghai Stock Exchange","CNY"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","30’265.15","0.01","30’265.15","220’961.00","13.70","China","-","CNH"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aktien","29’752.43","0.01","29’752.43","12’300.00","2.42","China","Shanghai Stock Exchange","CNY"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrie","Aktien","26’750.89","0.01","26’750.89","9’490.00","2.82","China","Shanghai Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Gesundheitsversorgung","Aktien","25’897.40","0.01","25’897.40","7’100.00","3.65","China","Shenzhen Stock Exchange","CNY"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energie","Aktien","25’420.33","0.01","25’420.33","27’700.00","0.92","China","Shenzhen Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Gesundheitsversorgung","Aktien","24’871.76","0.01","24’871.76","11’500.00","2.16","China","Shenzhen Stock Exchange","CNY"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","24’874.54","0.01","24’874.54","117’346.00","21.20","Malaysia","-","MYR"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materialien","Aktien","24’715.07","0.01","24’715.07","48’900.00","0.51","China","Shanghai Stock Exchange","CNY"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materialien","Aktien","24’395.24","0.01","24’395.24","10’900.00","2.24","China","Shanghai Stock Exchange","CNY"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materialien","Aktien","23’917.49","0.01","23’917.49","32’700.00","0.73","China","Shanghai Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Gesundheitsversorgung","Aktien","22’887.33","0.01","22’887.33","10’900.00","2.10","China","Shenzhen Stock Exchange","CNY"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrie","Aktien","22’828.57","0.01","22’828.57","11’400.00","2.00","China","Shanghai Stock Exchange","CNY"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materialien","Aktien","22’407.25","0.01","22’407.25","48’400.00","0.46","China","Shenzhen Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Kommunikation","Aktien","22’362.88","0.01","22’362.88","47’600.00","0.47","China","Shenzhen Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Aktien","21’656.38","0.01","21’656.38","19’400.00","1.12","China","Shenzhen Stock Exchange","CNY"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materialien","Aktien","20’648.28","0.01","20’648.28","60’300.00","0.34","China","Shenzhen Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Gesundheitsversorgung","Aktien","20’207.86","0.01","20’207.86","2’608.00","7.75","China","Shanghai Stock Exchange","CNY"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","19’986.27","0.01","19’986.27","7’364’665.00","0.27","Ungarn","-","HUF"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Gesundheitsversorgung","Aktien","19’513.34","0.01","19’513.34","9’600.00","2.03","China","Shenzhen Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrie","Aktien","19’477.18","0.01","19’477.18","15’000.00","1.30","China","Shanghai Stock Exchange","CNY"
"KWD","KWD CASH","Cash und/oder Derivate","Geldmarkt","18’644.34","0.01","18’644.34","5’719.00","326.00","Kuwait","-","KWD"
"601880","LIAONING PORT LTD A","Industrie","Aktien","17’706.57","0.01","17’706.57","105’100.00","0.17","China","Shanghai Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","IT","Aktien","17’302.78","0.01","17’302.78","2’500.00","6.92","China","Shenzhen Stock Exchange","CNY"
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Gesundheitsversorgung","Aktien","15’180.56","0.01","15’180.56","7’100.00","2.14","China","Shenzhen Stock Exchange","CNY"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","14’982.27","0.01","14’982.27","273’958.00","5.47","Mexiko","-","MXN"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","14’360.35","0.01","14’360.35","53’874.00","26.66","Saudi-Arabien","-","SAR"
"603077","SICHUAN HEBANG BIOTECHNOLOGY LTD A","Materialien","Aktien","14’147.67","0.01","14’147.67","62’600.00","0.23","China","Shanghai Stock Exchange","CNY"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Basiskonsumgüter","Aktien","12’742.21","0.00","12’742.21","4’100.00","3.11","China","Shanghai Stock Exchange","CNY"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","11’110.61","0.00","11’110.61","407’732.00","2.72","Thailand","-","THB"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","7’833.45","0.00","7’833.45","143’039.00","5.48","Südafrika","-","ZAR"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","2’228.92","0.00","2’228.92","130’635.00","1.71","Philipinen","-","PHP"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","2’214.18","0.00","2’214.18","8’062.00","27.46","Qatar","-","QAR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’108.89","0.00","2’108.89","1’968.00","107.18","Europäische Union","-","EUR"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","2’061.32","0.00","2’061.32","8’542’409.00","0.02","Kolumbien","-","COP"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","1’974.71","0.00","1’974.71","7’253.00","27.23","Ver. Arabische Emirate","-","AED"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","1’743.19","0.00","1’743.19","1’645’444.00","0.11","Chile","-","CLP"
