﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","4’460’233.19","0.11","4’460’233.19","18’613.00","239.63","Vereinigte Staaten","NASDAQ","USD"
"GIVN","GIVAUDAN SA","Materialien","Aktien","4’418’602.68","0.11","4’418’602.68","922.00","4’792.41","Schweiz","SIX Swiss Exchange","CHF"
"MTB","M&T BANK CORP","Financials","Aktien","4’379’445.76","0.11","4’379’445.76","26’848.00","163.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NESTE","NESTE","Energie","Aktien","4’329’605.62","0.11","4’329’605.62","234’657.00","18.45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","4’233’223.83","0.11","4’233’223.83","469’500.00","9.02","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9433","KDDI CORP","Kommunikation","Aktien","4’203’360.01","0.11","4’203’360.01","147’976.00","28.41","Japan","Tokyo Stock Exchange","JPY"
"RJF","RAYMOND JAMES INC","Financials","Aktien","4’159’346.93","0.11","4’159’346.93","36’643.00","113.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","4’105’913.72","0.10","4’105’913.72","155’071.00","26.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","4’059’382.11","0.10","4’059’382.11","82’491.00","49.21","Vereinigte Staaten","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","3’943’146.90","0.10","3’943’146.90","62’293.00","63.30","Vereinigte Staaten","NASDAQ","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","3’939’605.37","0.10","3’939’605.37","51’623.00","76.31","Kanada","Toronto Stock Exchange","CAD"
"BRO","BROWN & BROWN INC","Financials","Aktien","3’926’484.80","0.10","3’926’484.80","42’080.00","93.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","3’924’081.30","0.10","3’924’081.30","322’216.00","12.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","3’898’617.60","0.10","3’898’617.60","32’061.00","121.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","3’856’371.09","0.10","3’856’371.09","13’305.00","289.84","Schweiz","SIX Swiss Exchange","CHF"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","3’850’533.36","0.10","3’850’533.36","49’323.00","78.07","Deutschland","Xetra","EUR"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","3’847’260.82","0.10","3’847’260.82","18’343.00","209.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO LTD","Materialien","Aktien","3’786’357.12","0.10","3’786’357.12","48’211.00","78.54","Australien","Asx - All Markets","AUD"
"NTAP","NETAPP INC","IT","Aktien","3’739’261.44","0.09","3’739’261.44","28’416.00","131.59","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","3’691’790.70","0.09","3’691’790.70","74’945.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6920","LASERTEC CORP","IT","Aktien","3’685’488.19","0.09","3’685’488.19","17’500.00","210.60","Japan","Tokyo Stock Exchange","JPY"
"WSO","WATSCO INC","Industrie","Aktien","3’630’911.76","0.09","3’630’911.76","6’984.00","519.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EME","EMCOR GROUP INC","Industrie","Aktien","3’601’177.44","0.09","3’601’177.44","9’213.00","390.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","3’589’366.74","0.09","3’589’366.74","119’412.00","30.06","Niederlande","Euronext Amsterdam","EUR"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","3’562’174.29","0.09","3’562’174.29","24’287.00","146.67","Vereinigte Staaten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","3’511’620.60","0.09","3’511’620.60","20’316.00","172.85","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","3’432’893.30","0.09","3’432’893.30","54’577.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VACN","VAT GROUP AG","Industrie","Aktien","3’383’470.54","0.09","3’383’470.54","5’746.00","588.84","Schweiz","SIX Swiss Exchange","CHF"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","3’383’145.08","0.09","3’383’145.08","155’404.00","21.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","3’373’383.60","0.09","3’373’383.60","25’320.00","133.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNA","CENTRICA PLC","Versorger","Aktien","3’366’663.21","0.09","3’366’663.21","1’886’968.00","1.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","3’332’720.64","0.08","3’332’720.64","7’536.00","442.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","3’330’575.69","0.08","3’330’575.69","578’531.00","5.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","3’296’443.60","0.08","3’296’443.60","13’784.00","239.15","Vereinigte Staaten","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","3’290’583.87","0.08","3’290’583.87","8’407.00","391.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSIS B","NOVOZYMES B","Materialien","Aktien","3’279’947.16","0.08","3’279’947.16","52’851.00","62.06","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","3’252’175.81","0.08","3’252’175.81","227’903.00","14.27","Vereinigte Staaten","NASDAQ","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","3’216’980.80","0.08","3’216’980.80","15’556.00","206.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","3’212’680.62","0.08","3’212’680.62","10’942.00","293.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","3’209’701.44","0.08","3’209’701.44","19’401.00","165.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","3’084’602.29","0.08","3’084’602.29","28’500.00","108.23","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","3’077’978.50","0.08","3’077’978.50","80’500.00","38.24","Japan","Tokyo Stock Exchange","JPY"
"VER","VERBUND AG","Versorger","Aktien","3’039’795.55","0.08","3’039’795.55","37’231.00","81.65","Österreich","Wiener Boerse Ag","EUR"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","2’971’862.64","0.08","2’971’862.64","19’884.00","149.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","2’925’068.20","0.07","2’925’068.20","53’740.00","54.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrie","Aktien","2’915’278.36","0.07","2’915’278.36","34’427.00","84.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","2’887’001.48","0.07","2’887’001.48","133’100.00","21.69","Japan","Tokyo Stock Exchange","JPY"
"AKRBP","AKER BP","Energie","Aktien","2’748’814.02","0.07","2’748’814.02","113’707.00","24.17","Norwegen","Oslo Bors Asa","NOK"
"9532","OSAKA GAS LTD","Versorger","Aktien","2’673’977.74","0.07","2’673’977.74","123’100.00","21.72","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","2’651’291.65","0.07","2’651’291.65","123’200.00","21.52","Japan","Tokyo Stock Exchange","JPY"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","2’649’664.61","0.07","2’649’664.61","8’051.00","329.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","2’634’387.79","0.07","2’634’387.79","77’680.00","33.91","Australien","Asx - All Markets","AUD"
"HNR1","HANNOVER RUECK","Financials","Aktien","2’626’937.33","0.07","2’626’937.33","10’328.00","254.35","Deutschland","Xetra","EUR"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","2’626’896.24","0.07","2’626’896.24","15’476.00","169.74","Vereinigte Staaten","NASDAQ","USD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","2’581’386.55","0.07","2’581’386.55","105’000.00","24.58","Japan","Tokyo Stock Exchange","JPY"
"SNA","SNAP ON INC","Industrie","Aktien","2’579’918.88","0.07","2’579’918.88","9’251.00","278.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FORTUM","FORTUM","Versorger","Aktien","2’576’879.79","0.07","2’576’879.79","171’643.00","15.01","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","2’551’557.88","0.06","2’551’557.88","21’964.00","116.17","Vereinigte Staaten","NASDAQ","USD"
"EPI A","EPIROC CLASS A","Industrie","Aktien","2’533’227.35","0.06","2’533’227.35","125’645.00","20.16","Schweden","Nasdaq Omx Nordic","SEK"
"ALLE","ALLEGION PLC","Industrie","Aktien","2’518’281.42","0.06","2’518’281.42","19’671.00","128.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","2’478’905.04","0.06","2’478’905.04","3’101.00","799.39","Niederlande","Euronext Amsterdam","EUR"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","2’470’413.32","0.06","2’470’413.32","91’200.00","27.09","Japan","Tokyo Stock Exchange","JPY"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","2’386’465.08","0.06","2’386’465.08","617’000.00","3.87","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","2’366’660.90","0.06","2’366’660.90","13’547.00","174.70","Israel","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","2’347’552.35","0.06","2’347’552.35","10’505.00","223.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","2’326’372.62","0.06","2’326’372.62","6’123.00","379.94","Vereinigte Staaten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","2’305’110.78","0.06","2’305’110.78","25’061.00","91.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","2’284’256.76","0.06","2’284’256.76","7’212.00","316.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","2’252’298.25","0.06","2’252’298.25","20’903.00","107.75","Vereinigte Staaten","NASDAQ","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","2’243’535.54","0.06","2’243’535.54","12’301.00","182.39","Niederlande","Euronext Amsterdam","EUR"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","2’227’527.84","0.06","2’227’527.84","7’248.00","307.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","2’220’333.48","0.06","2’220’333.48","11’626.00","190.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","2’214’599.10","0.06","2’214’599.10","23’226.00","95.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","2’101’194.64","0.05","2’101’194.64","6’942.00","302.68","Schweiz","SIX Swiss Exchange","CHF"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","2’085’379.46","0.05","2’085’379.46","121’707.00","17.13","Italien","Borsa Italiana","EUR"
"OMV","OMV AG","Energie","Aktien","2’064’108.00","0.05","2’064’108.00","48’352.00","42.69","Österreich","Wiener Boerse Ag","EUR"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","2’011’920.31","0.05","2’011’920.31","6’343.00","317.19","Schweiz","SIX Swiss Exchange","CHF"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","2’000’703.42","0.05","2’000’703.42","15’531.00","128.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","2’000’910.65","0.05","2’000’910.65","54’319.00","36.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TTC","TORO","Industrie","Aktien","1’994’953.07","0.05","1’994’953.07","20’309.00","98.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","1’917’174.33","0.05","1’917’174.33","180’006.00","10.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","1’915’919.64","0.05","1’915’919.64","6’228.00","307.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","1’862’845.98","0.05","1’862’845.98","14’514.00","128.35","Schweiz","SIX Swiss Exchange","CHF"
"ASX","ASX LTD","Financials","Aktien","1’753’282.99","0.04","1’753’282.99","40’026.00","43.80","Australien","Asx - All Markets","AUD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","1’743’863.52","0.04","1’743’863.52","7’868.00","221.64","Vereinigte Staaten","NASDAQ","USD"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","1’732’504.35","0.04","1’732’504.35","51’704.00","33.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"SEIC","SEI INVESTMENTS","Financials","Aktien","1’723’893.21","0.04","1’723’893.21","24’687.00","69.83","Vereinigte Staaten","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","1’677’890.40","0.04","1’677’890.40","22’922.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPI B","EPIROC CLASS B","Industrie","Aktien","1’675’026.81","0.04","1’675’026.81","90’937.00","18.42","Schweden","Nasdaq Omx Nordic","SEK"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","1’649’913.38","0.04","1’649’913.38","10’246.00","161.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWO","GREAT WEST LIFECO INC","Financials","Aktien","1’649’577.69","0.04","1’649’577.69","55’114.00","29.93","Kanada","Toronto Stock Exchange","CAD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","1’587’727.89","0.04","1’587’727.89","258’000.00","6.15","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","1’559’715.18","0.04","1’559’715.18","6’092.00","256.03","Schweiz","SIX Swiss Exchange","CHF"
"BKW","BKW N AG","Versorger","Aktien","1’513’876.12","0.04","1’513’876.12","8’983.00","168.53","Schweiz","SIX Swiss Exchange","CHF"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","1’512’562.60","0.04","1’512’562.60","24’028.00","62.95","Vereinigte Staaten","NASDAQ","USD"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","1’456’163.86","0.04","1’456’163.86","82’506.00","17.65","Australien","Asx - All Markets","AUD"
"MNDI","MONDI PLC","Materialien","Aktien","1’453’769.71","0.04","1’453’769.71","70’286.00","20.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"X","TMX GROUP LTD","Financials","Aktien","1’446’366.54","0.04","1’446’366.54","48’020.00","30.12","Kanada","Toronto Stock Exchange","CAD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","1’445’057.45","0.04","1’445’057.45","200’860.00","7.19","Singapur","Singapore Exchange","SGD"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","1’418’028.77","0.04","1’418’028.77","100’111.00","14.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’404’401.63","0.04","1’404’401.63","153’944.00","9.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","1’392’614.57","0.04","1’392’614.57","11’087.00","125.61","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","1’332’209.62","0.03","1’332’209.62","13’456.00","99.00","Norwegen","Oslo Bors Asa","NOK"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","1’330’352.68","0.03","1’330’352.68","2’264.00","587.61","Schweiz","SIX Swiss Exchange","CHF"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","1’301’797.45","0.03","1’301’797.45","42’473.00","30.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","1’291’258.11","0.03","1’291’258.11","10’316.00","125.17","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IAG","IA FINANCIAL INC","Financials","Aktien","1’287’077.97","0.03","1’287’077.97","19’426.00","66.26","Kanada","Toronto Stock Exchange","CAD"
"AMCR","AMCOR PLC","Materialien","Aktien","1’233’846.89","0.03","1’233’846.89","122’527.00","10.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","1’232’254.46","0.03","1’232’254.46","1’525.00","808.04","Schweiz","SIX Swiss Exchange","CHF"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","1’225’642.10","0.03","1’225’642.10","494’017.00","2.48","Australien","Asx - All Markets","AUD"
"RAA","RATIONAL AG","Industrie","Aktien","1’150’658.78","0.03","1’150’658.78","1’363.00","844.21","Deutschland","Xetra","EUR"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","1’143’536.32","0.03","1’143’536.32","26’132.00","43.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","1’098’819.48","0.03","1’098’819.48","93’676.00","11.73","Vereinigte Staaten","NASDAQ","USD"
"WISE","WISE PLC CLASS A","Financials","Aktien","1’054’047.02","0.03","1’054’047.02","102’273.00","10.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","1’036’872.57","0.03","1’036’872.57","16’810.00","61.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materialien","Aktien","980’132.52","0.02","980’132.52","30’151.00","32.51","Schweden","Nasdaq Omx Nordic","SEK"
"REA","REA GROUP LTD","Kommunikation","Aktien","968’439.12","0.02","968’439.12","7’069.00","137.00","Australien","Asx - All Markets","AUD"
"9697","CAPCOM LTD","Kommunikation","Aktien","933’598.16","0.02","933’598.16","44’800.00","20.84","Japan","Tokyo Stock Exchange","JPY"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","932’172.98","0.02","932’172.98","393’000.00","2.37","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ELISA","ELISA","Kommunikation","Aktien","908’611.34","0.02","908’611.34","19’578.00","46.41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","866’550.00","0.02","866’550.00","6’104.00","141.96","Schweiz","SIX Swiss Exchange","CHF"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","851’224.82","0.02","851’224.82","27’000.00","31.53","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","811’996.26","0.02","811’996.26","746’389.00","108.79","Europäische Union","-","EUR"
"SDR","SCHRODERS PLC","Financials","Aktien","811’693.64","0.02","811’693.64","165’412.00","4.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"NEM","NEMETSCHEK","IT","Aktien","777’666.93","0.02","777’666.93","7’674.00","101.34","Deutschland","Xetra","EUR"
"IBE.D","DERECHOS IBERDROLA SA SA","Versorger","Aktien","718’628.51","0.02","718’628.51","1’909’147.00","0.38","Spanien","Bolsa De Madrid","EUR"
"3064","MONOTARO LTD","Industrie","Aktien","707’129.48","0.02","707’129.48","53’100.00","13.32","Japan","Tokyo Stock Exchange","JPY"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","637’213.78","0.02","637’213.78","254’723.00","2.50","Neuseeland","New Zealand Exchange Ltd","NZD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialien","Aktien","631’664.93","0.02","631’664.93","11’771.00","53.66","Kanada","Toronto Stock Exchange","CAD"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","608’225.62","0.02","608’225.62","36’219.00","16.79","Norwegen","Oslo Bors Asa","NOK"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","596’000.00","0.02","596’000.00","596’000.00","100.00","Vereinigte Staaten","-","USD"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","571’397.72","0.01","571’397.72","53.00","10’781.11","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","567’352.94","0.01","567’352.94","6’219.00","91.23","Kanada","Toronto Stock Exchange","CAD"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","564’133.31","0.01","564’133.31","6’223.00","90.65","Australien","Asx - All Markets","AUD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","539’719.88","0.01","539’719.88","3’701’318.00","14.58","Dänemark","-","DKK"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","537’901.38","0.01","537’901.38","12’089.00","44.50","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","535’300.61","0.01","535’300.61","22’400.00","23.90","Japan","Tokyo Stock Exchange","JPY"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","448’430.13","0.01","448’430.13","271’000.00","1.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4716","ORACLE JAPAN CORP","IT","Aktien","433’550.87","0.01","433’550.87","5’800.00","74.75","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","398’058.86","0.01","398’058.86","307’441.00","129.47","Vereinigtes Königreich","-","GBP"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","332’646.21","0.01","332’646.21","1’313.00","253.35","Schweiz","SIX Swiss Exchange","CHF"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","324’331.89","0.01","324’331.89","12’318.00","26.33","Schweden","Nasdaq Omx Nordic","SEK"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","321’496.21","0.01","321’496.21","3’694.00","87.03","Deutschland","Xetra","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","318’513.70","0.01","318’513.70","3’382’329.00","9.42","Schweden","-","SEK"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","210’197.15","0.01","210’197.15","347’865.00","60.43","Neuseeland","-","NZD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","181’981.09","0.00","181’981.09","163’055.00","111.61","Schweiz","-","CHF"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","127’975.90","0.00","127’975.90","175’308.00","73.00","Kanada","-","CAD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","122’617.97","0.00","122’617.97","19’446’597.00","0.63","Japan","-","JPY"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","120’395.71","0.00","120’395.71","161’992.00","74.32","Singapur","-","SGD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","93’461.67","0.00","93’461.67","139’007.00","67.24","Australien","-","AUD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","86’430.17","0.00","86’430.17","936’717.00","9.23","Norwegen","-","NOK"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","61’251.70","0.00","61’251.70","222’065.00","27.58","Israel","-","ILS"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","43’381.31","0.00","43’381.31","338’719.00","12.81","Hongkong","-","HKD"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aktien","0.01","0.00","0.01","1’856.00","0.00","Kanada","Toronto Stock Exchange","CAD"
"ZWPU4","MSCI WORLD INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","8’564’020.00","74.00","11’573.00","-","Eurex Deutschland","USD"
 
