﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","138’486.41","0.06","138’486.41","219’000.00","219’000.00","62.92","Vereinigte Staaten","-","15.76","20.Nov.2050","2.88","USD","20.Nov.2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","138’481.99","0.06","138’481.99","185’000.00","185’000.00","74.26","Vereinigte Staaten","-","11.32","22.Apr.2042","3.16","USD","22.Apr.2021"
"HCA","HCA INC","Consumer Non-Cyclical","Obligationen (FI)","138’344.65","0.06","138’344.65","155’000.00","155’000.00","89.04","Vereinigte Staaten","-","13.04","15.Juni2049","5.25","USD","12.Juni2019"
"MPLX","MPLX LP","Energie","Obligationen (FI)","137’966.38","0.06","137’966.38","146’000.00","146’000.00","92.42","Vereinigte Staaten","-","12.60","15.Feb.2049","5.50","USD","15.Nov.2018"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","137’841.74","0.06","137’841.74","130’000.00","130’000.00","103.84","Vereinigte Staaten","-","13.71","15.Feb.2053","5.88","USD","28.Okt.2022"
"CARR","CARRIER GLOBAL CORP","Produktionsmittel","Obligationen (FI)","137’775.70","0.06","137’775.70","188’000.00","188’000.00","72.45","Vereinigte Staaten","-","14.69","05.Apr.2050","3.58","USD","08.Dez.2020"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Versicherung","Obligationen (FI)","137’250.29","0.06","137’250.29","165’000.00","165’000.00","82.32","Vereinigte Staaten","-","13.82","30.Juni2050","4.38","USD","11.Mai2020"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","137’094.67","0.06","137’094.67","140’000.00","140’000.00","97.85","Vereinigte Staaten","-","14.73","25.Juni2054","5.30","USD","25.Juni2024"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","136’943.50","0.06","136’943.50","131’000.00","131’000.00","102.86","Vereinigte Staaten","-","6.83","15.Sept.2034","5.87","USD","15.Sept.2023"
"CSCO","CISCO SYSTEMS INC","Technologie","Obligationen (FI)","136’794.29","0.06","136’794.29","137’000.00","137’000.00","98.04","Vereinigte Staaten","-","14.43","26.Feb.2054","5.30","USD","26.Feb.2024"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","136’570.04","0.06","136’570.04","121’000.00","121’000.00","111.91","Vereinigte Staaten","-","13.04","09.Nov.2052","6.90","USD","09.Nov.2022"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","136’441.40","0.06","136’441.40","135’000.00","135’000.00","100.32","Vereinigte Staaten","-","4.18","01.Juni2029","6.10","USD","14.Mai2024"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","136’445.92","0.06","136’445.92","150’000.00","150’000.00","90.35","Vereinigte Staaten","-","3.49","25.März2028","2.30","USD","24.März2021"
"LNG","CHENIERE ENERGY INC","Energie","Obligationen (FI)","136’227.12","0.06","136’227.12","139’000.00","139’000.00","97.05","Vereinigte Staaten","-","2.67","15.Okt.2028","4.63","USD","07.Juli2021"
"OKE","ONEOK INC","Energie","Obligationen (FI)","136’126.13","0.06","136’126.13","125’000.00","125’000.00","106.72","Vereinigte Staaten","-","13.06","01.Sept.2053","6.63","USD","24.Aug.2023"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","135’371.38","0.06","135’371.38","155’000.00","155’000.00","85.98","Irland","-","6.43","30.Jan.2032","3.30","USD","29.Okt.2021"
"ABXCN","BARRICK PD AUSTRALIA FINANCE PTY L","Basic Industry","Obligationen (FI)","135’029.46","0.06","135’029.46","131’000.00","131’000.00","101.82","Kanada","-","9.95","15.Okt.2039","5.95","USD","22.Dez.2009"
"FANG","DIAMONDBACK ENERGY INC","Energie","Obligationen (FI)","134’986.27","0.06","134’986.27","135’000.00","135’000.00","98.90","Vereinigte Staaten","-","7.43","18.Apr.2034","5.40","USD","18.Apr.2024"
"VLO","VALERO ENERGY CORPORATION","Energie","Obligationen (FI)","134’948.99","0.06","134’948.99","118’000.00","118’000.00","112.77","Vereinigte Staaten","-","5.96","15.Apr.2032","7.50","USD","15.Apr.2002"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","134’074.57","0.06","134’074.57","135’000.00","135’000.00","97.46","Vereinigte Staaten","-","15.15","02.März2063","5.75","USD","02.März2023"
"BNCN","BROOKFIELD FINANCE INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","133’797.94","0.06","133’797.94","138’000.00","138’000.00","95.27","Kanada","-","3.18","25.Jan.2028","3.90","USD","17.Jan.2018"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","133’733.84","0.06","133’733.84","125’000.00","125’000.00","105.86","Vereinigtes Königreich","-","2.91","03.Nov.2028","7.39","USD","03.Nov.2022"
"KHC","KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Obligationen (FI)","133’654.71","0.06","133’654.71","164’000.00","164’000.00","81.17","Vereinigte Staaten","-","12.87","01.Juni2046","4.38","USD","19.Aug.2016"
"AVGO","BROADCOM INC 144A","Technologie","Obligationen (FI)","133’622.95","0.06","133’622.95","168’000.00","168’000.00","79.16","Vereinigte Staaten","-","9.73","15.Nov.2036","3.19","USD","30.Sept.2021"
"TRPCN","TRANSCANADA PIPELINES LTD","Energie","Obligationen (FI)","133’330.81","0.06","133’330.81","140’000.00","140’000.00","93.70","Kanada","-","7.51","01.März2034","4.63","USD","28.Feb.2014"
"WBD","WARNERMEDIA HOLDINGS INC","Kommunikation","Obligationen (FI)","132’904.79","0.06","132’904.79","150’000.00","150’000.00","87.38","Vereinigte Staaten","-","6.30","15.März2032","4.28","USD","28.Apr.2023"
"ET","ENERGY TRANSFER OPERATING LP","Energie","Obligationen (FI)","132’800.21","0.06","132’800.21","155’000.00","155’000.00","85.06","Vereinigte Staaten","-","13.28","15.Mai2050","5.00","USD","22.Jan.2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","132’250.32","0.06","132’250.32","130’000.00","130’000.00","99.42","Vereinigte Staaten","-","7.08","23.Jan.2035","5.34","USD","23.Jan.2024"
"SO","SOUTHERN COMPANY (THE)","Elektro-","Obligationen (FI)","131’892.90","0.06","131’892.90","134’000.00","134’000.00","98.21","Vereinigte Staaten","-","6.96","15.Juni2033","5.20","USD","18.Mai2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","131’801.25","0.06","131’801.25","127’000.00","127’000.00","101.31","Kanada","-","3.53","17.Juli2028","5.52","USD","17.Juli2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","131’319.70","0.06","131’319.70","152’000.00","152’000.00","85.33","Vereinigte Staaten","-","6.39","24.Feb.2033","3.10","USD","24.Jan.2022"
"WFC","WELLS FARGO & CO","Bankwesen","Obligationen (FI)","131’242.24","0.06","131’242.24","133’000.00","133’000.00","96.14","Vereinigte Staaten","-","11.31","15.Jan.2044","5.61","USD","04.Feb.2014"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","131’203.53","0.06","131’203.53","136’000.00","136’000.00","95.81","Vereinigte Staaten","-","14.19","15.Mai2053","5.35","USD","09.Mai2023"
"INTNED","ING GROEP NV","Bankwesen","Obligationen (FI)","131’069.78","0.06","131’069.78","125’000.00","125’000.00","103.04","Niederlande","-","6.74","11.Sept.2034","6.11","USD","11.Sept.2023"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","131’061.60","0.06","131’061.60","145’000.00","145’000.00","88.34","Vereinigte Staaten","-","15.52","05.Aug.2062","5.05","USD","05.Aug.2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","130’977.89","0.06","130’977.89","136’000.00","136’000.00","94.72","Japan","-","3.24","17.Jan.2028","3.54","USD","17.Jan.2018"
"LMT","LOCKHEED MARTIN CORPORATION","Produktionsmittel","Obligationen (FI)","130’881.68","0.06","130’881.68","160’000.00","160’000.00","80.61","Vereinigte Staaten","-","14.96","15.Sept.2052","4.09","USD","27.Okt.2017"
"RTX","RTX CORP","Produktionsmittel","Obligationen (FI)","130’670.41","0.06","130’670.41","122’000.00","122’000.00","105.36","Vereinigte Staaten","-","7.19","15.März2034","6.10","USD","08.Nov.2023"
"MPC","MARATHON PETROLEUM CORP","Energie","Obligationen (FI)","130’539.29","0.06","130’539.29","123’000.00","123’000.00","103.98","Vereinigte Staaten","-","10.01","01.März2041","6.50","USD","14.Nov.2011"
"TELEFO","TELEFONICA EMISIONES SAU","Kommunikation","Obligationen (FI)","130’426.09","0.06","130’426.09","145’000.00","145’000.00","88.34","Spanien","-","12.33","08.März2047","5.21","USD","08.März2017"
"BNS","BANK OF NOVA SCOTIA MTN","Bankwesen","Obligationen (FI)","130’379.02","0.06","130’379.02","130’000.00","130’000.00","98.29","Kanada","-","4.76","01.Feb.2030","4.85","USD","02.Feb.2023"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","130’207.95","0.06","130’207.95","125’000.00","125’000.00","102.30","Vereinigtes Königreich","-","3.20","09.März2029","6.16","USD","09.März2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","130’054.50","0.06","130’054.50","175’000.00","175’000.00","73.24","Vereinigte Staaten","-","15.02","15.März2052","3.70","USD","02.März2022"
"OKE","ONEOK INC","Energie","Obligationen (FI)","129’986.33","0.06","129’986.33","125’000.00","125’000.00","103.21","Vereinigte Staaten","-","6.46","15.Nov.2032","6.10","USD","18.Nov.2022"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","129’777.27","0.06","129’777.27","154’000.00","154’000.00","83.69","Vereinigte Staaten","-","12.56","04.Mai2043","3.85","USD","03.Mai2013"
"COP","CONOCOPHILLIPS CO","Energie","Obligationen (FI)","129’699.75","0.06","129’699.75","171’000.00","171’000.00","74.67","Vereinigte Staaten","-","16.51","15.März2062","4.03","USD","03.Okt.2022"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","129’545.91","0.06","129’545.91","146’000.00","146’000.00","87.56","Vereinigte Staaten","-","4.92","22.Jan.2031","2.70","USD","22.Jan.2020"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","129’410.28","0.06","129’410.28","125’000.00","125’000.00","102.41","Vereinigte Staaten","-","7.18","19.Apr.2035","5.83","USD","19.Apr.2024"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","129’401.15","0.06","129’401.15","160’000.00","160’000.00","80.31","Vereinigte Staaten","-","6.12","15.Feb.2031","1.50","USD","25.Aug.2020"
"BA","BOEING CO 144A","Produktionsmittel","Obligationen (FI)","129’331.29","0.06","129’331.29","125’000.00","125’000.00","102.37","Vereinigte Staaten","-","12.72","01.Mai2054","6.86","USD","01.Mai2024"
"SUCN","SUNCOR ENERGY INC","Energie","Obligationen (FI)","129’097.58","0.06","129’097.58","123’000.00","123’000.00","104.69","Kanada","-","9.27","15.Juni2038","6.50","USD","28.Juni2007"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","128’971.75","0.06","128’971.75","205’000.00","205’000.00","62.60","Vereinigte Staaten","-","13.79","01.Juni2052","3.90","USD","04.März2021"
"RCICN","ROGERS COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","128’972.22","0.06","128’972.22","150’000.00","150’000.00","84.66","Kanada","-","11.34","15.März2042","4.50","USD","25.Juli2023"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","128’822.91","0.06","128’822.91","126’000.00","126’000.00","100.12","Kanada","-","3.15","01.Feb.2028","5.20","USD","12.Jan.2023"
"WMT","WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","128’505.04","0.06","128’505.04","155’000.00","155’000.00","82.42","Vereinigte Staaten","-","6.56","22.Sept.2031","1.80","USD","22.Sept.2021"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","128’418.75","0.06","128’418.75","120’000.00","120’000.00","105.89","Vereinigte Staaten","-","6.88","23.Okt.2034","6.25","USD","23.Okt.2023"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","128’080.06","0.06","128’080.06","149’000.00","149’000.00","85.78","Vereinigte Staaten","-","5.26","03.Juni2031","2.57","USD","03.Juni2020"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","127’870.33","0.06","127’870.33","129’000.00","129’000.00","97.56","Vereinigte Staaten","-","8.72","23.Feb.2036","4.50","USD","23.Feb.2016"
"CSCO","CISCO SYSTEMS INC","Technologie","Obligationen (FI)","127’868.91","0.06","127’868.91","123’000.00","123’000.00","101.45","Vereinigte Staaten","-","10.19","15.Jan.2040","5.50","USD","17.Nov.2009"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","127’740.45","0.06","127’740.45","125’000.00","125’000.00","101.70","Japan","-","6.73","27.Mai2034","5.75","USD","27.Feb.2023"
"AVGO","BROADCOM INC 144A","Technologie","Obligationen (FI)","127’502.68","0.06","127’502.68","167’000.00","167’000.00","74.94","Vereinigte Staaten","-","14.69","15.Feb.2051","3.75","USD","19.Jan.2021"
"WY","WEYERHAEUSER COMPANY","Basic Industry","Obligationen (FI)","127’418.30","0.06","127’418.30","135’000.00","135’000.00","93.87","Vereinigte Staaten","-","4.70","15.Nov.2029","4.00","USD","25.Feb.2019"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Obligationen (FI)","127’372.58","0.06","127’372.58","190’000.00","190’000.00","65.70","Vereinigte Staaten","-","17.01","08.Feb.2061","3.38","USD","08.Feb.2021"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","127’330.36","0.06","127’330.36","170’000.00","170’000.00","73.88","Vereinigte Staaten","-","14.32","25.März2051","3.95","USD","24.März2021"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Obligationen (FI)","127’192.40","0.06","127’192.40","150’000.00","150’000.00","84.29","Japan","-","5.27","31.März2030","2.05","USD","09.Juli2020"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obligationen (FI)","127’045.28","0.06","127’045.28","130’000.00","130’000.00","95.60","Vereinigte Staaten","-","13.75","15.Feb.2054","5.60","USD","13.Feb.2024"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","126’809.40","0.06","126’809.40","135’000.00","135’000.00","93.51","Vereinigte Staaten","-","4.40","15.Mai2029","3.50","USD","15.Mai2019"
"RCICN","ROGERS COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","126’662.31","0.06","126’662.31","153’000.00","153’000.00","81.47","Kanada","-","14.04","15.März2052","4.55","USD","25.Juli2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","126’553.04","0.06","126’553.04","123’000.00","123’000.00","100.45","Vereinigte Staaten","-","3.53","07.Juli2028","5.13","USD","07.Juli2023"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","126’496.27","0.06","126’496.27","130’000.00","130’000.00","96.07","Vereinigte Staaten","-","4.06","30.März2029","5.05","USD","17.Jan.2019"
"ABT","ABBOTT LABORATORIES","Consumer Non-Cyclical","Obligationen (FI)","126’487.04","0.06","126’487.04","130’000.00","130’000.00","96.93","Vereinigte Staaten","-","9.13","30.Nov.2036","4.75","USD","22.Nov.2016"
"CDW","CDW LLC","Technologie","Obligationen (FI)","126’493.67","0.06","126’493.67","145’000.00","145’000.00","86.94","Vereinigte Staaten","-","6.33","01.Dez.2031","3.57","USD","01.Dez.2021"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","126’479.15","0.06","126’479.15","142’000.00","142’000.00","88.49","Vereinigte Staaten","-","14.40","15.Mai2052","4.75","USD","20.Mai2022"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","126’206.68","0.06","126’206.68","145’000.00","145’000.00","85.09","Vereinigte Staaten","-","12.13","20.Jan.2048","4.44","USD","20.Jan.2017"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","126’106.00","0.06","126’106.00","139’000.00","139’000.00","90.10","Vereinigte Staaten","-","12.63","15.Mai2046","4.90","USD","07.Mai2015"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Bankwesen","Obligationen (FI)","126’050.61","0.06","126’050.61","150’000.00","150’000.00","83.78","Deutschland","-","5.85","28.Mai2032","3.04","USD","28.Mai2021"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","125’967.29","0.06","125’967.29","118’000.00","118’000.00","105.89","Vereinigte Staaten","-","6.42","09.Nov.2032","6.25","USD","09.Nov.2022"
"COR","CENCORA INC","Consumer Non-Cyclical","Obligationen (FI)","125’711.97","0.06","125’711.97","146’000.00","146’000.00","85.31","Vereinigte Staaten","-","5.93","15.März2031","2.70","USD","30.März2021"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","125’613.04","0.06","125’613.04","129’000.00","129’000.00","96.51","Vereinigte Staaten","-","3.79","16.Okt.2028","4.15","USD","11.Okt.2018"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","125’570.64","0.06","125’570.64","115’000.00","115’000.00","108.61","Vereinigtes Königreich","-","9.17","01.Juni2038","6.80","USD","27.Mai2008"
"NOC","NORTHROP GRUMMAN CORP","Produktionsmittel","Obligationen (FI)","125’390.97","0.06","125’390.97","157’000.00","157’000.00","79.04","Vereinigte Staaten","-","13.59","15.Okt.2047","4.03","USD","13.Okt.2017"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obligationen (FI)","125’241.41","0.06","125’241.41","138’000.00","138’000.00","89.21","Vereinigte Staaten","-","12.56","01.März2046","4.75","USD","14.Sept.2015"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Bankwesen","Obligationen (FI)","125’210.24","0.06","125’210.24","120’000.00","120’000.00","103.12","Vereinigte Staaten","-","2.92","18.Okt.2028","6.30","USD","18.Okt.2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","125’066.35","0.05","125’066.35","140’000.00","140’000.00","88.52","Kanada","-","6.58","07.Apr.2032","3.60","USD","07.Apr.2022"
"FITB","FIFTH THIRD BANCORP","Bankwesen","Obligationen (FI)","125’041.27","0.05","125’041.27","121’000.00","121’000.00","102.26","Vereinigte Staaten","-","2.91","27.Okt.2028","6.36","USD","27.Okt.2022"
"T","AT&T INC","Kommunikation","Obligationen (FI)","124’959.33","0.05","124’959.33","149’000.00","149’000.00","82.50","Vereinigte Staaten","-","13.14","09.März2048","4.50","USD","15.Dez.2016"
"HAL","HALLIBURTON COMPANY","Energie","Obligationen (FI)","124’927.63","0.05","124’927.63","137’000.00","137’000.00","90.58","Vereinigte Staaten","-","12.38","15.Nov.2045","5.00","USD","13.Nov.2015"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","124’576.24","0.05","124’576.24","140’000.00","140’000.00","88.21","Vereinigte Staaten","-","9.08","24.Apr.2038","4.24","USD","24.Apr.2017"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","124’281.75","0.05","124’281.75","125’000.00","125’000.00","99.16","Vereinigte Staaten","-","7.38","11.Juni2035","5.45","USD","11.Juni2024"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","124’128.73","0.05","124’128.73","132’000.00","132’000.00","92.63","Vereinigte Staaten","-","6.99","01.März2033","4.20","USD","18.Aug.2022"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","123’685.20","0.05","123’685.20","96’000.00","96’000.00","125.14","Vereinigte Staaten","-","9.13","15.Juli2039","8.13","USD","23.Juli2009"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","123’508.62","0.05","123’508.62","165’000.00","165’000.00","74.09","Vereinigte Staaten","-","15.34","15.Apr.2052","3.63","USD","28.März2022"
"PLD","PROLOGIS LP","REITS","Obligationen (FI)","123’463.30","0.05","123’463.30","130’000.00","130’000.00","94.75","Vereinigte Staaten","-","14.35","15.Juni2053","5.25","USD","30.März2023"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","123’261.14","0.05","123’261.14","125’000.00","125’000.00","97.14","Vereinigte Staaten","-","14.33","15.Apr.2054","5.38","USD","21.März2024"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","123’166.44","0.05","123’166.44","125’000.00","125’000.00","97.43","Vereinigte Staaten","-","2.96","29.Sept.2027","4.45","USD","29.Sept.2015"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","122’849.54","0.05","122’849.54","115’000.00","115’000.00","103.74","Vereinigte Staaten","-","12.49","15.Jan.2053","6.75","USD","06.Jan.2023"
"ET","ENERGY TRANSFER LP","Energie","Obligationen (FI)","122’757.92","0.05","122’757.92","125’000.00","125’000.00","98.03","Vereinigte Staaten","-","13.65","01.Sept.2054","6.05","USD","21.Juni2024"
"ET","SUNOCO LOGISTICS PARTNERS OPERATIO","Energie","Obligationen (FI)","122’627.18","0.05","122’627.18","135’000.00","135’000.00","89.49","Vereinigte Staaten","-","12.30","01.Okt.2047","5.40","USD","21.Sept.2017"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","122’239.26","0.05","122’239.26","126’000.00","126’000.00","94.78","Vereinigte Staaten","-","4.95","01.Juli2030","4.55","USD","01.Juli2020"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","122’204.76","0.05","122’204.76","120’000.00","120’000.00","99.84","Vereinigte Staaten","-","6.71","10.Feb.2033","5.20","USD","10.Feb.2023"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","122’142.55","0.05","122’142.55","120’000.00","120’000.00","99.48","Vereinigte Staaten","-","3.88","16.Jan.2030","5.17","USD","18.Jan.2024"
"FCX","FREEPORT-MCMORAN INC","Basic Industry","Obligationen (FI)","121’800.78","0.05","121’800.78","127’000.00","127’000.00","94.33","Vereinigte Staaten","-","11.18","15.März2043","5.45","USD","09.Okt.2013"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Versicherung","Obligationen (FI)","121’476.33","0.05","121’476.33","139’000.00","139’000.00","85.47","Vereinigte Staaten","-","13.85","15.Jan.2049","4.25","USD","11.Jan.2019"
"BXP","BOSTON PROPERTIES LP","REITS","Obligationen (FI)","121’196.45","0.05","121’196.45","128’000.00","128’000.00","94.31","Vereinigte Staaten","-","3.90","01.Dez.2028","4.50","USD","28.Nov.2018"
"CSX","CSX CORP","Transport","Obligationen (FI)","121’190.75","0.05","121’190.75","155’000.00","155’000.00","77.56","Vereinigte Staaten","-","13.57","01.Nov.2046","3.80","USD","18.Okt.2016"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","121’043.13","0.05","121’043.13","125’000.00","125’000.00","95.50","Vereinigte Staaten","-","6.93","15.März2033","4.60","USD","23.Mai2022"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","120’937.43","0.05","120’937.43","128’000.00","128’000.00","93.10","Vereinigte Staaten","-","3.27","15.Feb.2028","3.75","USD","27.Nov.2017"
"HCA","HCA INC","Consumer Non-Cyclical","Obligationen (FI)","120’899.10","0.05","120’899.10","120’000.00","120’000.00","98.64","Vereinigte Staaten","-","13.43","01.Apr.2054","6.00","USD","23.Feb.2024"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","120’806.42","0.05","120’806.42","130’000.00","130’000.00","92.65","Belgien","-","5.20","01.Juni2030","3.50","USD","03.Apr.2020"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","120’648.55","0.05","120’648.55","130’000.00","130’000.00","90.64","Vereinigte Staaten","-","12.42","15.Juli2045","4.75","USD","23.Juli2015"
"OKE","ONEOK INC","Energie","Obligationen (FI)","119’506.93","0.05","119’506.93","114’000.00","114’000.00","102.86","Vereinigte Staaten","-","6.86","01.Sept.2033","6.05","USD","24.Aug.2023"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","119’495.59","0.05","119’495.59","150’000.00","150’000.00","79.04","Vereinigte Staaten","-","13.04","01.Mai2045","3.90","USD","30.Apr.2015"
"AVGO","BROADCOM INC","Technologie","Obligationen (FI)","119’484.90","0.05","119’484.90","120’000.00","120’000.00","98.59","Vereinigte Staaten","-","4.12","15.Apr.2029","4.75","USD","07.Aug.2020"
"DTE","DTE ENERGY COMPANY","Elektro-","Obligationen (FI)","119’479.96","0.05","119’479.96","121’000.00","121’000.00","98.37","Vereinigte Staaten","-","3.50","01.Juni2028","4.88","USD","12.Mai2023"
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","119’315.98","0.05","119’315.98","100’000.00","100’000.00","118.37","Vereinigte Staaten","-","8.91","14.Mai2038","7.75","USD","14.Mai2008"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","119’304.73","0.05","119’304.73","145’000.00","145’000.00","80.55","Vereinigte Staaten","-","12.58","24.Juli2048","4.03","USD","24.Juli2017"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Kommunikation","Obligationen (FI)","119’220.13","0.05","119’220.13","102’000.00","102’000.00","116.57","Deutschland","-","4.76","15.Juni2030","8.75","USD","06.Juli2000"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Obligationen (FI)","119’090.09","0.05","119’090.09","127’000.00","127’000.00","92.56","Vereinigte Staaten","-","12.00","01.Apr.2044","4.90","USD","07.März2014"
"RSG","REPUBLIC SERVICES INC","Produktionsmittel","Obligationen (FI)","118’733.01","0.05","118’733.01","123’000.00","123’000.00","96.06","Vereinigte Staaten","-","3.46","15.Mai2028","3.95","USD","14.Mai2018"
"HON","HONEYWELL INTERNATIONAL INC","Produktionsmittel","Obligationen (FI)","118’636.85","0.05","118’636.85","120’000.00","120’000.00","97.14","Vereinigte Staaten","-","14.46","01.März2054","5.25","USD","01.März2024"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","118’593.90","0.05","118’593.90","128’000.00","128’000.00","91.77","Vereinigte Staaten","-","4.97","01.Apr.2031","3.62","USD","31.März2020"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","118’313.15","0.05","118’313.15","132’000.00","132’000.00","88.92","Vereinigte Staaten","-","5.12","01.Apr.2030","2.95","USD","01.Apr.2020"
"EBAY","EBAY INC","Zyklische Konsumgüter","Obligationen (FI)","118’285.88","0.05","118’285.88","133’000.00","133’000.00","88.11","Vereinigte Staaten","-","5.10","11.März2030","2.70","USD","11.März2020"
"XOM","EXXON MOBIL CORP","Energie","Obligationen (FI)","118’148.63","0.05","118’148.63","138’000.00","138’000.00","84.41","Vereinigte Staaten","-","14.13","19.März2050","4.33","USD","19.März2020"
"WFC","WELLS FARGO & CO","Bankwesen","Obligationen (FI)","117’983.41","0.05","117’983.41","139’000.00","139’000.00","84.16","Vereinigte Staaten","-","12.20","04.Nov.2044","4.65","USD","04.Nov.2014"
