﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","558’762.20","0.06","558’762.20","498’000.00","1.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","554’373.37","0.06","554’373.37","31’500.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","546’609.47","0.06","546’609.47","28’200.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"AMUN","AMUNDI SA","Financials","Aktien","538’667.44","0.06","538’667.44","8’342.00","64.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","525’936.93","0.06","525’936.93","196’000.00","2.68","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"83","SINO LAND LTD","Immobilien","Aktien","523’785.13","0.06","523’785.13","508’000.00","1.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","483’336.32","0.06","483’336.32","178’000.00","2.72","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","477’040.86","0.05","477’040.86","13’997.00","34.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","476’466.89","0.05","476’466.89","26’589.00","17.92","Norwegen","Oslo Bors Asa","NOK"
"SDR","SCHRODERS PLC","Financials","Aktien","469’573.84","0.05","469’573.84","102’108.00","4.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"9143","SG HOLDINGS LTD","Industrie","Aktien","392’605.37","0.04","392’605.37","42’600.00","9.22","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","306’454.14","0.04","306’454.14","242’429.00","126.41","Vereinigtes Königreich","-","GBP"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","213’166.75","0.02","213’166.75","34’290’003.00","0.62","Japan","-","JPY"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","198’791.57","0.02","198’791.57","272’016.00","73.08","Kanada","-","CAD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","173’323.30","0.02","173’323.30","161’720.00","107.18","Europäische Union","-","EUR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","92’000.00","0.01","92’000.00","92’000.00","100.00","Vereinigte Staaten","-","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","67’227.48","0.01","67’227.48","467’782.00","14.37","Dänemark","-","DKK"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","67’159.96","0.01","67’159.96","253’005.00","26.54","Israel","-","ILS"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","64’535.22","0.01","64’535.22","57’991.00","111.28","Schweiz","-","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","49’820.14","0.01","49’820.14","527’605.00","9.44","Schweden","-","SEK"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","46’275.37","0.01","46’275.37","62’715.00","73.79","Singapur","-","SGD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","42’510.11","0.00","42’510.11","331’893.00","12.81","Hongkong","-","HKD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","42’176.21","0.00","42’176.21","449’071.00","9.39","Norwegen","-","NOK"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","40’123.47","0.00","40’123.47","60’079.00","66.79","Australien","-","AUD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","18’737.49","0.00","18’737.49","30’750.00","60.94","Neuseeland","-","NZD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","148.83","0.00","148.83","-8’197’060.00","1.00","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.09","0.00","0.09","0.00","107.18","Europäische Union","-","EUR"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’640’240.00","14.00","2’343.20","-","Ice Futures U.S.","USD"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","828’225.00","3.00","5’521.50","-","Index And Options Market","USD"
 
