﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ELISGP","ELIS SA MTN RegS","Corporates","Fixed Income","1,290,858.38","0.32","1,290,858.38","1,300,000.00","1,300,000.00","98.24","France","-","1.51","15/Feb/2026","2.88","EUR","15/Feb/2018"
"PTECLN","PLAYTECH PLC RegS","Corporates","Fixed Income","1,286,751.74","0.32","1,286,751.74","1,300,000.00","1,300,000.00","98.98","United Kingdom","-","3.02","28/Jun/2028","5.88","EUR","28/Jun/2023"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Corporates","Fixed Income","1,286,272.51","0.32","1,286,272.51","1,300,000.00","1,300,000.00","98.41","Italy","-","7.93","23/May/2034","4.90","EUR","23/May/2024"
"VCPLN","VICTORIA PLC RegS","Corporates","Fixed Income","1,273,760.81","0.31","1,273,760.81","1,650,000.00","1,650,000.00","76.28","United Kingdom","-","3.38","15/Mar/2028","3.75","EUR","19/Mar/2021"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","1,270,805.25","0.31","1,270,805.25","1,250,000.00","1,250,000.00","100.68","Germany","-","2.61","30/Mar/2027","4.00","EUR","16/Jan/2017"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","1,263,768.75","0.31","1,263,768.75","1,350,000.00","1,350,000.00","92.00","Japan","-","4.48","06/Jul/2029","3.38","EUR","06/Jul/2021"
"AMPIM","AMPLIFON SPA RegS","Corporates","Fixed Income","1,261,453.62","0.31","1,261,453.62","1,350,000.00","1,350,000.00","93.02","Italy","-","2.56","13/Feb/2027","1.13","EUR","13/Feb/2020"
"INTRUM","INTRUM AB MTN RegS","Corporates","Fixed Income","1,233,265.96","0.30","1,233,265.96","1,824,000.00","1,824,000.00","66.03","Sweden","-","1.91","15/Jul/2026","3.50","EUR","31/Jul/2019"
"VOD","VODAFONE GROUP PLC MTN RegS","Corporates","Fixed Income","1,212,168.73","0.30","1,212,168.73","1,075,000.00","1,075,000.00","107.38","United Kingdom","-","4.13","30/Aug/2084","6.50","EUR","30/May/2023"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Corporates","Fixed Income","1,210,803.49","0.30","1,210,803.49","1,200,000.00","1,200,000.00","100.90","Greece","-","4.98","28/Jun/2035","5.88","EUR","28/Mar/2024"
"SAMISA","SAMSONITE FINCO SARL MTN RegS","Corporates","Fixed Income","1,210,100.63","0.30","1,210,100.63","1,225,000.00","1,225,000.00","98.37","United States","-","1.45","15/May/2026","3.50","EUR","25/Apr/2018"
"TITIM","TELECOM ITALIA SPA RegS","Corporates","Fixed Income","1,203,942.84","0.30","1,203,942.84","1,120,000.00","1,120,000.00","106.53","Italy","-","3.04","15/Feb/2028","6.88","EUR","08/May/2024"
"EDPPL","EDP ENERGIAS DE PORTUGAL SA NC5.5 RegS","Corporates","Fixed Income","1,198,650.17","0.30","1,198,650.17","1,300,000.00","1,300,000.00","91.77","Portugal","-","2.39","14/Mar/2082","1.50","EUR","14/Sept/2021"
"INTRUM","INTRUM AB RegS","Corporates","Fixed Income","1,197,894.66","0.30","1,197,894.66","1,825,000.00","1,825,000.00","64.78","Sweden","-","2.98","15/Sept/2027","3.00","EUR","19/Sept/2019"
"ATLNSA","GRUPO ANTOLIN IRAUSA SA RegS","Corporates","Fixed Income","1,184,542.51","0.29","1,184,542.51","1,250,000.00","1,250,000.00","94.22","Spain","-","1.76","30/Apr/2026","3.38","EUR","27/Apr/2018"
"ATLIM","MUNDYS SPA MTN RegS","Corporates","Fixed Income","1,161,838.86","0.29","1,161,838.86","1,225,000.00","1,225,000.00","93.05","Italy","-","2.87","13/Jul/2027","1.88","EUR","13/Jul/2017"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Corporates","Fixed Income","1,140,805.58","0.28","1,140,805.58","1,625,000.00","1,625,000.00","69.52","France","-","3.26","15/Jan/2028","3.38","EUR","27/Sept/2019"
"BPEIM","BPER BANCA SPA MTN RegS","Corporates","Fixed Income","1,136,384.90","0.28","1,136,384.90","1,125,000.00","1,125,000.00","97.42","Italy","-","2.38","25/Jul/2032","3.88","EUR","25/Jan/2022"
"CRDEM","CREDITO EMILIANO SPA MTN RegS","Corporates","Fixed Income","1,134,638.37","0.28","1,134,638.37","1,075,000.00","1,075,000.00","105.10","Italy","-","3.51","30/May/2029","5.63","EUR","30/May/2023"
"NEXIIM","NEXI SPA RegS","Corporates","Fixed Income","1,134,326.76","0.28","1,134,326.76","1,250,000.00","1,250,000.00","90.40","Italy","-","4.32","30/Apr/2029","2.13","EUR","29/Apr/2021"
"ATLIM","MUNDYS SPA RegS","Corporates","Fixed Income","1,131,531.46","0.28","1,131,531.46","1,225,000.00","1,225,000.00","91.67","Italy","-","3.46","12/Feb/2028","1.88","EUR","12/Feb/2021"
"YULCLN","SYNTHOMER PLC RegS","Corporates","Fixed Income","1,124,132.38","0.28","1,124,132.38","1,063,000.00","1,063,000.00","104.32","United Kingdom","-","2.74","02/May/2029","7.38","EUR","18/Apr/2024"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","1,124,145.11","0.28","1,124,145.11","1,200,000.00","1,200,000.00","93.40","Spain","-","3.47","31/Dec/2079","2.88","EUR","24/Nov/2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Corporates","Fixed Income","1,106,658.40","0.27","1,106,658.40","1,425,000.00","1,425,000.00","75.26","France","-","2.32","01/Feb/2027","5.88","EUR","31/Jul/2018"
"ALMSM","ALMIRALL SA RegS","Corporates","Fixed Income","1,106,250.57","0.27","1,106,250.57","1,150,000.00","1,150,000.00","95.59","Spain","-","2.11","30/Sept/2026","2.13","EUR","22/Sept/2021"
"SHILN","SIG PLC RegS","Corporates","Fixed Income","1,104,049.96","0.27","1,104,049.96","1,200,000.00","1,200,000.00","91.60","United Kingdom","-","2.26","30/Nov/2026","5.25","EUR","18/Nov/2021"
"ELISGP","ELIS SA MTN RegS","Corporates","Fixed Income","1,103,526.45","0.27","1,103,526.45","1,100,000.00","1,100,000.00","99.93","France","-","2.62","24/May/2027","4.13","EUR","24/May/2022"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL RegS","Corporates","Fixed Income","1,101,897.47","0.27","1,101,897.47","1,175,000.00","1,175,000.00","92.71","United States","-","4.18","01/Feb/2029","2.63","EUR","19/Nov/2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","1,095,949.29","0.27","1,095,949.29","1,200,000.00","1,200,000.00","89.48","Japan","-","6.65","06/Jul/2032","3.88","EUR","06/Jul/2021"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Corporates","Fixed Income","1,077,848.73","0.27","1,077,848.73","1,075,000.00","1,075,000.00","99.00","Italy","-","3.41","01/Mar/2028","3.88","EUR","01/Mar/2018"
"BDC","BELDEN INC RegS","Corporates","Fixed Income","1,077,190.32","0.27","1,077,190.32","1,100,000.00","1,100,000.00","96.82","United States","-","2.78","15/Mar/2028","3.88","EUR","14/Mar/2018"
"EMECLI","EMRLD BORROWER LP RegS","Corporates","Fixed Income","1,063,419.22","0.26","1,063,419.22","1,025,000.00","1,025,000.00","103.52","United States","-","3.15","15/Dec/2030","6.38","EUR","19/May/2023"
"PEANSW","PEACH PROPERTY FINANCE GMBH RegS","Corporates","Fixed Income","1,060,903.81","0.26","1,060,903.81","1,225,000.00","1,225,000.00","86.08","Germany","-","1.33","15/Nov/2025","4.38","EUR","26/Oct/2020"
"ZIGGO","ZIGGO BV RegS","Corporates","Fixed Income","1,057,150.72","0.26","1,057,150.72","1,200,000.00","1,200,000.00","87.51","Netherlands","-","4.93","15/Jan/2030","2.88","EUR","28/Oct/2019"
"IFIM","BANCA IFIS SPA MTN RegS","Corporates","Fixed Income","1,055,144.00","0.26","1,055,144.00","950,000.00","950,000.00","105.64","Italy","-","3.59","13/Sept/2028","6.88","EUR","13/Sept/2023"
"SBBBSS","SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS","Corporates","Fixed Income","1,051,868.20","0.26","1,051,868.20","1,450,000.00","1,450,000.00","70.57","Sweden","-","2.92","12/Aug/2027","2.25","EUR","12/Feb/2020"
"NEXIIM","NEXI SPA RegS","Corporates","Fixed Income","1,051,840.37","0.26","1,051,840.37","1,100,000.00","1,100,000.00","95.36","Italy","-","1.78","30/Apr/2026","1.63","EUR","29/Apr/2021"
"BPEIM","BPER BANCA SPA MTN RegS","Corporates","Fixed Income","1,022,945.71","0.25","1,022,945.71","950,000.00","950,000.00","105.20","Italy","-","2.35","01/Feb/2028","6.13","EUR","12/Dec/2022"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","1,011,701.80","0.25","1,011,701.80","900,000.00","900,000.00","107.49","Germany","-","3.75","05/Oct/2033","6.75","EUR","05/Jul/2023"
"ALPHA","ALPHA BANK SA RegS","Corporates","Fixed Income","1,002,069.88","0.25","1,002,069.88","1,050,000.00","1,050,000.00","94.77","Greece","-","2.58","23/Mar/2028","2.50","EUR","23/Sept/2021"
"CITCON","CITYCON TREASURY BV MTN RegS","Corporates","Fixed Income","1,000,948.78","0.25","1,000,948.78","1,075,000.00","1,075,000.00","92.04","Finland","-","2.44","15/Jan/2027","2.38","EUR","03/Sept/2018"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","982,546.81","0.24","982,546.81","900,000.00","900,000.00","105.53","Germany","-","3.20","06/Dec/2032","6.50","EUR","06/Sept/2022"
"LOXAM","LOXAM SAS RegS","Corporates","Fixed Income","980,740.71","0.24","980,740.71","950,000.00","950,000.00","103.01","France","-","2.58","31/May/2029","6.38","EUR","20/Dec/2023"
"IFIM","BANCA IFIS SPA MTN RegS","Corporates","Fixed Income","975,545.35","0.24","975,545.35","950,000.00","950,000.00","100.86","Italy","-","4.13","27/Feb/2029","5.50","EUR","27/Feb/2024"
"AIB","AIB GROUP PLC MTN RegS","Corporates","Fixed Income","971,350.84","0.24","971,350.84","1,000,000.00","1,000,000.00","96.91","Ireland","-","1.87","30/May/2031","2.88","EUR","30/Sept/2020"
"EDPPL","EDP ENERGIAS DE PORTUGAL SA NC8 RegS","Corporates","Fixed Income","970,591.74","0.24","970,591.74","1,100,000.00","1,100,000.00","86.76","Portugal","-","4.63","14/Mar/2082","1.88","EUR","14/Sept/2021"
"CITCON","CITYCON OYJ RegS","Corporates","Fixed Income","961,882.55","0.24","961,882.55","1,425,000.00","1,425,000.00","64.61","Finland","-","1.81","31/Dec/2079","3.63","EUR","04/Jun/2021"
"ATLIM","MUNDYS SPA MTN RegS","Corporates","Fixed Income","950,638.21","0.23","950,638.21","925,000.00","925,000.00","100.75","Italy","-","3.98","24/Jan/2029","4.75","EUR","24/Jan/2024"
"BPEIM","BPER BANCA SPA MTN RegS","Corporates","Fixed Income","939,022.60","0.23","939,022.60","855,000.00","855,000.00","105.26","Italy","-","3.58","11/Sept/2029","5.75","EUR","11/Sept/2023"
"SBBBSS","SBB TREASURY OYJ MTN RegS","Corporates","Fixed Income","936,850.94","0.23","936,850.94","1,475,000.00","1,475,000.00","62.85","Sweden","-","5.13","26/Nov/2029","1.13","EUR","26/May/2021"
"CITCON","CITYCON OYJ RegS","Corporates","Fixed Income","934,872.77","0.23","934,872.77","1,200,000.00","1,200,000.00","77.41","Finland","-","4.27","31/Dec/2079","7.88","EUR","10/Jun/2024"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","930,279.54","0.23","930,279.54","1,000,000.00","1,000,000.00","92.34","Germany","-","2.19","29/Dec/2031","1.38","EUR","28/Sept/2021"
"AOXGR","ALSTRIA OFFICE REIT-AG RegS","Corporates","Fixed Income","923,758.28","0.23","923,758.28","1,000,000.00","1,000,000.00","92.36","Germany","-","1.94","23/Jun/2026","1.50","EUR","23/Jun/2020"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","917,090.59","0.23","917,090.59","900,000.00","900,000.00","99.95","Japan","-","0.87","30/Jul/2025","4.75","EUR","28/Jul/2015"
"AVTR","AVANTOR FUNDING INC RegS","Corporates","Fixed Income","916,855.88","0.23","916,855.88","925,000.00","925,000.00","97.37","United States","-","2.59","15/Jul/2028","3.88","EUR","17/Jul/2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","916,471.38","0.23","916,471.38","1,048,000.00","1,048,000.00","86.73","Italy","-","4.33","18/Jan/2029","1.63","EUR","18/Jan/2021"
"IQV","IQVIA INC RegS","Corporates","Fixed Income","911,657.96","0.22","911,657.96","1,000,000.00","1,000,000.00","90.52","United States","-","4.23","15/Mar/2029","2.25","EUR","03/Mar/2021"
"BPEIM","BPER BANCA SPA MTN RegS","Corporates","Fixed Income","906,302.57","0.22","906,302.57","775,000.00","775,000.00","113.17","Italy","-","2.91","20/Jan/2033","8.63","EUR","20/Sept/2022"
"SBBBSS","SBB TREASURY OYJ MTN RegS","Corporates","Fixed Income","902,862.70","0.22","902,862.70","1,400,000.00","1,400,000.00","64.09","Sweden","-","4.31","14/Dec/2028","0.75","EUR","14/Dec/2020"
"SRNSBE","SARENS FINANCE COMPANY NV RegS","Corporates","Fixed Income","900,009.91","0.22","900,009.91","900,000.00","900,000.00","97.97","Belgium","-","1.84","21/Feb/2027","5.75","EUR","21/Feb/2020"
"HBMGR","HORNBACH BAUMARKT AG RegS","Corporates","Fixed Income","897,701.03","0.22","897,701.03","900,000.00","900,000.00","97.55","Germany","-","2.13","25/Oct/2026","3.25","EUR","25/Oct/2019"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","883,894.27","0.22","883,894.27","944,000.00","944,000.00","93.30","Italy","-","3.13","12/Oct/2027","2.38","EUR","08/May/2024"
"AIB","AIB GROUP PLC MTN RegS","Corporates","Fixed Income","872,352.00","0.22","872,352.00","875,000.00","875,000.00","99.20","Ireland","-","5.20","20/May/2035","4.63","EUR","20/May/2024"
"BAMIIM","BANCO BPM SPA MTN RegS","Corporates","Fixed Income","867,952.11","0.21","867,952.11","871,000.00","871,000.00","99.51","Italy","-","4.26","18/Jun/2034","5.00","EUR","18/Mar/2024"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Corporates","Fixed Income","863,423.50","0.21","863,423.50","850,000.00","850,000.00","100.38","United Kingdom","-","4.44","03/Oct/2054","5.13","EUR","03/Apr/2024"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","850,120.54","0.21","850,120.54","862,000.00","862,000.00","97.43","Italy","-","1.50","28/Jan/2026","2.88","EUR","28/Jun/2018"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Corporates","Fixed Income","847,489.37","0.21","847,489.37","850,000.00","850,000.00","97.72","Greece","-","1.21","08/Oct/2026","2.75","EUR","08/Oct/2020"
"LOXAM","LOXAM SAS RegS","Corporates","Fixed Income","840,092.66","0.21","840,092.66","850,000.00","850,000.00","98.70","France","-","1.39","15/Jul/2026","3.75","EUR","22/Jul/2019"
"UCGIM","UNICREDIT SPA MTN RegS","Corporates","Fixed Income","831,403.26","0.21","831,403.26","800,000.00","800,000.00","101.51","Italy","-","4.03","16/Apr/2034","5.38","EUR","16/Jan/2024"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Corporates","Fixed Income","821,936.84","0.20","821,936.84","1,225,000.00","1,225,000.00","66.24","France","-","4.55","15/Oct/2029","4.25","EUR","06/Oct/2021"
"ILDFP","ILIAD SA RegS","Corporates","Fixed Income","815,017.02","0.20","815,017.02","800,000.00","800,000.00","101.67","France","-","2.61","14/Jun/2027","5.38","EUR","12/Dec/2022"
"ADLERR","ADLER REAL ESTATE GMBH RegS","Corporates","Fixed Income","814,048.34","0.20","814,048.34","900,000.00","900,000.00","89.94","Germany","-","1.77","27/Apr/2026","3.00","EUR","27/Apr/2018"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","790,422.23","0.19","790,422.23","902,000.00","902,000.00","87.40","Italy","-","4.35","18/Jan/2029","1.63","EUR","08/May/2024"
"BDC","BELDEN INC RegS","Corporates","Fixed Income","790,199.56","0.19","790,199.56","850,000.00","850,000.00","91.44","United States","-","5.52","15/Jul/2031","3.38","EUR","28/Jul/2021"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Corporates","Fixed Income","778,071.64","0.19","778,071.64","875,000.00","875,000.00","88.59","Italy","-","6.33","19/Apr/2031","1.75","EUR","19/Apr/2021"
"BPEIM","BPER BANCA SPA MTN RegS","Corporates","Fixed Income","777,719.10","0.19","777,719.10","775,000.00","775,000.00","98.26","Italy","-","1.36","30/Nov/2030","3.63","EUR","30/Nov/2020"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","773,754.38","0.19","773,754.38","800,000.00","800,000.00","94.54","Spain","-","2.80","31/Dec/2079","2.88","EUR","24/Sept/2019"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","772,317.78","0.19","772,317.78","825,000.00","825,000.00","91.55","Italy","-","5.63","14/Oct/2030","2.92","EUR","14/Oct/2020"
"TITIM","TELECOM ITALIA FINANCE SA MTN","Corporates","Fixed Income","772,023.58","0.19","772,023.58","650,000.00","650,000.00","117.69","Italy","-","6.61","24/Jan/2033","7.75","EUR","08/May/2024"
"IFIM","BANCA IFIS SPA MTN RegS","Corporates","Fixed Income","769,394.62","0.19","769,394.62","725,000.00","725,000.00","103.43","Italy","-","2.36","19/Jan/2027","6.13","EUR","19/Jan/2023"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","761,259.04","0.19","761,259.04","800,000.00","800,000.00","94.79","Spain","-","2.51","31/Dec/2079","2.50","EUR","05/Feb/2020"
"VOD","VODAFONE GROUP PLC RegS","Corporates","Fixed Income","761,116.65","0.19","761,116.65","750,000.00","750,000.00","98.40","United Kingdom","-","3.62","03/Oct/2078","4.20","EUR","03/Oct/2018"
"IQV","IQVIA INC RegS","Corporates","Fixed Income","751,960.14","0.19","751,960.14","800,000.00","800,000.00","92.98","United States","-","3.23","15/Jan/2028","2.25","EUR","13/Aug/2019"
"ADJGR","AGPS BONDCO PLC RegS","Corporates","Fixed Income","749,349.56","0.18","749,349.56","700,000.00","700,000.00","103.13","Germany","-","0.12","31/Jul/2025","4.25","EUR","27/Jul/2017"
"ILDFP","ILIAD SA RegS","Corporates","Fixed Income","731,194.53","0.18","731,194.53","700,000.00","700,000.00","101.58","France","-","3.96","15/Feb/2029","5.38","EUR","15/Dec/2023"
"IQV","IQVIA INC RegS","Corporates","Fixed Income","730,822.05","0.18","730,822.05","775,000.00","775,000.00","94.20","United States","-","3.38","15/Jun/2028","2.88","EUR","24/Jun/2020"
"GT","GOODYEAR EUROPE BV RegS","Corporates","Fixed Income","730,127.78","0.18","730,127.78","800,000.00","800,000.00","90.25","United States","-","3.77","15/Aug/2028","2.75","EUR","28/Sept/2021"
"UCGIM","UNICREDIT SPA MTN RegS","Corporates","Fixed Income","723,532.36","0.18","723,532.36","750,000.00","750,000.00","95.24","Italy","-","2.44","15/Jan/2032","2.73","EUR","15/Jan/2020"
"MPW","MPT OPERATING PARTNERSHIP LP","Corporates","Fixed Income","721,892.92","0.18","721,892.92","900,000.00","900,000.00","79.51","United States","-","2.23","15/Oct/2026","0.99","EUR","06/Oct/2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","720,429.23","0.18","720,429.23","750,000.00","750,000.00","94.68","Japan","-","2.37","06/Jan/2027","2.88","EUR","06/Jul/2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","695,099.46","0.17","695,099.46","703,000.00","703,000.00","98.54","Italy","-","1.84","25/May/2026","3.63","EUR","08/May/2024"
"MATTER","MATTERHORN TELECOM SA RegS","Corporates","Fixed Income","687,182.85","0.17","687,182.85","700,000.00","700,000.00","97.23","Luxembourg","-","1.88","15/Sept/2026","3.13","EUR","19/Sept/2019"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Corporates","Fixed Income","684,647.30","0.17","684,647.30","600,000.00","600,000.00","110.24","Greece","-","3.64","03/Jan/2034","8.00","EUR","03/Oct/2023"
"BCPPL","BANCO COMERCIAL PORTUGUES SA MTN RegS","Corporates","Fixed Income","684,066.52","0.17","684,066.52","600,000.00","600,000.00","111.25","Portugal","-","2.95","05/Mar/2033","8.75","EUR","05/Dec/2022"
"BCPPL","BANCO COMERCIAL PORTUGUES SA RegS","Corporates","Fixed Income","679,854.69","0.17","679,854.69","700,000.00","700,000.00","96.66","Portugal","-","2.28","17/May/2032","4.00","EUR","17/Nov/2021"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Corporates","Fixed Income","677,089.39","0.17","677,089.39","700,000.00","700,000.00","96.04","Germany","-","1.61","23/Feb/2026","2.00","EUR","23/Oct/2019"
"ILDFP","ILIAD SA RegS","Corporates","Fixed Income","674,560.84","0.17","674,560.84","700,000.00","700,000.00","96.29","France","-","1.90","17/Jun/2026","2.38","EUR","17/Jun/2020"
"INTRUM","INTRUM AB RegS","Corporates","Fixed Income","671,273.73","0.17","671,273.73","975,000.00","975,000.00","66.20","Sweden","-","2.95","15/Mar/2028","9.25","EUR","14/Dec/2022"
"SBBBSS","SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS","Corporates","Fixed Income","659,578.39","0.16","659,578.39","825,000.00","825,000.00","78.02","Sweden","-","2.07","04/Sept/2026","2.38","EUR","04/Sept/2019"
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Corporates","Fixed Income","656,759.81","0.16","656,759.81","575,000.00","575,000.00","107.39","Cyprus","-","2.62","25/Jul/2028","7.38","EUR","25/Jul/2023"
"CCL","CARNIVAL CORP RegS","Corporates","Fixed Income","651,373.95","0.16","651,373.95","625,000.00","625,000.00","103.21","United States","-","4.69","15/Jan/2030","5.75","EUR","25/Apr/2024"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","650,665.58","0.16","650,665.58","663,000.00","663,000.00","97.74","Italy","-","1.49","28/Jan/2026","2.88","EUR","08/May/2024"
"EVKGR","EVONIK INDUSTRIES AG RegS","Corporates","Fixed Income","649,732.44","0.16","649,732.44","700,000.00","700,000.00","92.03","Germany","-","2.12","02/Sept/2081","1.38","EUR","02/Sept/2021"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC RegS","Corporates","Fixed Income","640,934.95","0.16","640,934.95","650,000.00","650,000.00","96.99","United Kingdom","-","0.86","18/Aug/2080","1.87","EUR","18/Feb/2020"
"ILDFP","ILIAD SA RegS","Corporates","Fixed Income","639,796.66","0.16","639,796.66","700,000.00","700,000.00","90.69","France","-","3.46","11/Feb/2028","1.88","EUR","11/Feb/2021"
"ILDFP","ILIAD SA RegS","Corporates","Fixed Income","627,035.54","0.15","627,035.54","600,000.00","600,000.00","102.45","France","-","4.73","15/Feb/2030","5.63","EUR","15/Feb/2023"
"BRNKGR","BRANICKS GROUP AG RegS","Corporates","Fixed Income","625,178.87","0.15","625,178.87","1,500,000.00","1,500,000.00","39.96","Germany","-","2.08","22/Sept/2026","2.25","EUR","22/Sept/2021"
"ILDFP","ILIAD SA RegS","Corporates","Fixed Income","609,245.74","0.15","609,245.74","600,000.00","600,000.00","100.70","France","-","5.71","02/May/2031","5.38","EUR","02/May/2024"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","596,994.51","0.15","596,994.51","625,000.00","625,000.00","95.42","France","-","2.45","15/Feb/2027","2.75","EUR","10/Nov/2021"
"IGDIM","IMMOBILIARE GRANDE DISTRIBUZIONE S RegS","Corporates","Fixed Income","595,796.10","0.15","595,796.10","585,489.00","585,489.00","101.04","Italy","-","2.64","17/May/2027","6.25","EUR","17/Nov/2023"
"LOXAM","LOXAM SAS RegS","Corporates","Fixed Income","595,338.30","0.15","595,338.30","575,000.00","575,000.00","102.78","France","-","1.94","15/May/2028","6.38","EUR","05/May/2023"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","583,888.65","0.14","583,888.65","600,000.00","600,000.00","96.58","Italy","-","15.28","17/Mar/2055","5.25","EUR","08/May/2024"
"BAMIIM","BANCO BPM SPA MTN RegS","Corporates","Fixed Income","579,734.70","0.14","579,734.70","588,000.00","588,000.00","97.12","Italy","-","1.49","14/Jan/2031","3.25","EUR","14/Dec/2020"
"IQV","IQVIA INC RegS","Corporates","Fixed Income","579,014.49","0.14","579,014.49","600,000.00","600,000.00","96.00","United States","-","1.65","15/Mar/2026","1.75","EUR","03/Mar/2021"
"AZZAER","AZZURRA AEROPORTI SPA RegS","Corporates","Fixed Income","567,801.18","0.14","567,801.18","600,000.00","600,000.00","94.43","Italy","-","2.76","30/May/2027","2.63","EUR","30/Jul/2020"
"BALDER","FASTIGHETS AB BALDER RegS","Corporates","Fixed Income","563,424.70","0.14","563,424.70","600,000.00","600,000.00","93.70","Sweden","-","1.63","02/Jun/2081","2.87","EUR","02/Mar/2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","560,889.04","0.14","560,889.04","600,000.00","600,000.00","92.00","Italy","-","14.82","17/Mar/2055","5.25","EUR","17/Mar/2005"
"CCL","CARNIVAL PLC","Corporates","Fixed Income","555,404.03","0.14","555,404.03","675,000.00","675,000.00","81.62","United States","-","5.10","28/Oct/2029","1.00","EUR","28/Oct/2019"
"VIEFP","VEOLIA ENVIRONNEMENT SA RegS","Corporates","Fixed Income","548,445.51","0.14","548,445.51","600,000.00","600,000.00","90.68","France","-","3.23","31/Dec/2079","2.00","EUR","15/Nov/2021"
"PRMWCN","PRIMO WATER HOLDINGS INC RegS","Corporates","Fixed Income","545,428.33","0.13","545,428.33","575,000.00","575,000.00","94.23","United States","-","3.52","31/Oct/2028","3.88","EUR","22/Oct/2020"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","Corporates","Fixed Income","537,278.18","0.13","537,278.18","500,000.00","500,000.00","105.66","Germany","-","3.98","13/Mar/2029","6.13","EUR","13/Sept/2023"
"LOXAM","LOXAM SAS RegS","Corporates","Fixed Income","527,904.40","0.13","527,904.40","525,000.00","525,000.00","99.27","France","-","1.84","15/Feb/2027","4.50","EUR","10/Feb/2022"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","515,336.59","0.13","515,336.59","543,000.00","543,000.00","93.22","Italy","-","3.09","12/Oct/2027","2.38","EUR","12/Oct/2017"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Corporates","Fixed Income","506,022.22","0.12","506,022.22","750,000.00","750,000.00","66.29","France","-","3.98","15/Jan/2029","4.13","EUR","18/Sept/2020"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Corporates","Fixed Income","498,062.43","0.12","498,062.43","500,000.00","500,000.00","96.73","Germany","-","3.76","21/Sept/2028","3.75","EUR","21/Sept/2020"
"YULCLN","SYNTHOMER PLC RegS","Corporates","Fixed Income","490,351.41","0.12","490,351.41","488,000.00","488,000.00","98.58","United Kingdom","-","0.94","01/Jul/2025","3.88","EUR","25/Jun/2020"
"ETLFP","EUTELSAT SA RegS","Corporates","Fixed Income","489,118.40","0.12","489,118.40","500,000.00","500,000.00","96.35","France","-","1.22","02/Oct/2025","2.00","EUR","02/Oct/2018"
"BAMIIM","BANCO BPM SPA MTN RegS","Corporates","Fixed Income","487,736.80","0.12","487,736.80","500,000.00","500,000.00","96.06","Italy","-","2.43","19/Jan/2032","3.38","EUR","19/Jan/2022"
