﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MT","ARCELORMITTAL SA","Materials","Equity","1’222’700.16","0.12","1’222’700.16","57’893.00","21.12","France","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","Industrials","Equity","1’203’278.18","0.12","1’203’278.18","65’183.00","18.46","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EXO","EXOR NV","Financials","Equity","1’196’823.60","0.12","1’196’823.60","12’313.00","97.20","Netherlands","Euronext Amsterdam","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","1’191’015.00","0.12","1’191’015.00","75’620.00","15.75","Italy","Borsa Italiana","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","1’150’986.40","0.11","1’150’986.40","15’832.00","72.70","Netherlands","Euronext Amsterdam","EUR"
"RO","ROCHE HOLDING AG","Health Care","Equity","1’149’910.38","0.11","1’149’910.38","3’944.00","291.56","Switzerland","SIX Swiss Exchange","CHF"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","1’140’412.08","0.11","1’140’412.08","14’884.00","76.62","France","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","1’134’567.46","0.11","1’134’567.46","59’777.00","18.98","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","1’107’012.54","0.11","1’107’012.54","74’505.00","14.86","Sweden","Nasdaq Omx Nordic","SEK"
"SRG","SNAM","Utilities","Equity","1’098’773.46","0.11","1’098’773.46","254’995.00","4.31","Italy","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Health Care","Equity","1’080’684.20","0.11","1’080’684.20","27’997.00","38.60","Germany","Deutsche Boerse Xetra","EUR"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","1’074’774.88","0.11","1’074’774.88","11’810.00","91.01","Norway","Oslo Bors Asa","NOK"
"BVI","BUREAU VERITAS SA","Industrials","Equity","1’069’054.00","0.11","1’069’054.00","40’190.00","26.60","France","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLIDEN","Materials","Equity","1’053’601.57","0.10","1’053’601.57","35’260.00","29.88","Sweden","Nasdaq Omx Nordic","SEK"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","1’046’951.95","0.10","1’046’951.95","78’057.00","13.41","Sweden","Nasdaq Omx Nordic","SEK"
"A5G","AIB GROUP PLC","Financials","Equity","1’043’406.98","0.10","1’043’406.98","197’428.00","5.29","Ireland","Irish Stock Exchange - All Market","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","1’042’062.15","0.10","1’042’062.15","73’670.00","14.15","France","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","1’027’387.92","0.10","1’027’387.92","14’317.00","71.76","Germany","Xetra","EUR"
"AGN","AEGON LTD","Financials","Equity","1’027’108.70","0.10","1’027’108.70","177’639.00","5.78","Netherlands","Euronext Amsterdam","EUR"
"BNR","BRENNTAG","Industrials","Equity","1’021’615.68","0.10","1’021’615.68","16’048.00","63.66","Germany","Xetra","EUR"
"BAMI","BANCO BPM","Financials","Equity","1’015’343.58","0.10","1’015’343.58","161’576.00","6.28","Italy","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","1’010’497.60","0.10","1’010’497.60","25’778.00","39.20","Spain","Bolsa De Madrid","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","999’145.42","0.10","999’145.42","25’534.00","39.13","France","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrials","Equity","963’537.40","0.10","963’537.40","7’294.00","132.10","Netherlands","Euronext Amsterdam","EUR"
"VIV","VIVENDI","Communication","Equity","945’042.14","0.09","945’042.14","85’757.00","11.02","France","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Equity","936’520.45","0.09","936’520.45","10’163.00","92.15","France","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","929’911.65","0.09","929’911.65","64’510.00","14.41","Italy","Borsa Italiana","EUR"
"NHY","NORSK HYDRO","Materials","Equity","921’370.87","0.09","921’370.87","165’198.00","5.58","Norway","Oslo Bors Asa","NOK"
"SAAB B","SAAB CLASS B","Industrials","Equity","917’525.28","0.09","917’525.28","39’507.00","23.22","Sweden","Nasdaq Omx Nordic","SEK"
"BALN","BALOISE HOLDING AG","Financials","Equity","906’304.58","0.09","906’304.58","5’663.00","160.04","Switzerland","SIX Swiss Exchange","CHF"
"RED","REDEIA CORPORACION SA","Utilities","Equity","904’593.80","0.09","904’593.80","56’012.00","16.15","Spain","Bolsa De Madrid","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","904’530.55","0.09","904’530.55","25’091.00","36.05","Germany","Xetra","EUR"
"TREL B","TRELLEBORG B","Industrials","Equity","904’169.31","0.09","904’169.31","25’715.00","35.16","Sweden","Nasdaq Omx Nordic","SEK"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","902’968.37","0.09","902’968.37","10’002.00","90.28","Switzerland","SIX Swiss Exchange","CHF"
"NESTE","NESTE","Energy","Equity","901’373.12","0.09","901’373.12","53’147.00","16.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","899’797.50","0.09","899’797.50","12’411.00","72.50","Germany","Xetra","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","899’794.71","0.09","899’794.71","71’469.00","12.59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AKRBP","AKER BP","Energy","Equity","894’517.85","0.09","894’517.85","40’255.00","22.22","Norway","Oslo Bors Asa","NOK"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","887’614.00","0.09","887’614.00","19’508.00","45.50","Netherlands","Euronext Amsterdam","EUR"
"TRYG","TRYG","Financials","Equity","866’352.43","0.09","866’352.43","43’033.00","20.13","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INDT","INDUTRADE","Industrials","Equity","861’809.54","0.09","861’809.54","32’815.00","26.26","Sweden","Nasdaq Omx Nordic","SEK"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","858’733.64","0.09","858’733.64","18’052.00","47.57","France","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","858’221.54","0.09","858’221.54","19’954.00","43.01","Germany","Xetra","EUR"
"TEN","TENARIS SA","Energy","Equity","849’675.27","0.08","849’675.27","58’417.00","14.55","Italy","Borsa Italiana","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","845’966.88","0.08","845’966.88","53’407.00","15.84","Netherlands","Euronext Amsterdam","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","845’379.48","0.08","845’379.48","20’998.00","40.26","Germany","Xetra","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","844’211.20","0.08","844’211.20","10’768.00","78.40","France","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Equity","842’120.64","0.08","842’120.64","19’368.00","43.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SKF B","SKF B","Industrials","Equity","841’229.80","0.08","841’229.80","45’328.00","18.56","Sweden","Nasdaq Omx Nordic","SEK"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","841’050.86","0.08","841’050.86","30’670.00","27.42","Sweden","Nasdaq Omx Nordic","SEK"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","840’528.00","0.08","840’528.00","14’368.00","58.50","Germany","Xetra","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","835’014.70","0.08","835’014.70","9’035.00","92.42","France","Nyse Euronext - Euronext Paris","EUR"
"MOWI","MOWI","Consumer Staples","Equity","823’733.35","0.08","823’733.35","55’946.00","14.72","Norway","Oslo Bors Asa","NOK"
"FORTUM","FORTUM","Utilities","Equity","818’685.00","0.08","818’685.00","59’325.00","13.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","811’996.40","0.08","811’996.40","547.00","1’484.45","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEP","TELEPERFORMANCE","Industrials","Equity","810’492.90","0.08","810’492.90","7’214.00","112.35","France","Nyse Euronext - Euronext Paris","EUR"
"TEL","TELENOR","Communication","Equity","804’393.15","0.08","804’393.15","77’422.00","10.39","Norway","Oslo Bors Asa","NOK"
"EN","BOUYGUES SA","Industrials","Equity","802’688.15","0.08","802’688.15","24’905.00","32.23","France","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","798’258.93","0.08","798’258.93","79’786.00","10.01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","792’587.50","0.08","792’587.50","9’725.00","81.50","Germany","Xetra","EUR"
"EPI B","EPIROC CLASS B","Industrials","Equity","792’371.30","0.08","792’371.30","46’799.00","16.93","Sweden","Nasdaq Omx Nordic","SEK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","785’555.36","0.08","785’555.36","199’849.00","3.93","Sweden","Nasdaq Omx Nordic","SEK"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","783’193.50","0.08","783’193.50","3’235.00","242.10","Germany","Xetra","EUR"
"SKA B","SKANSKA B","Industrials","Equity","774’510.61","0.08","774’510.61","43’204.00","17.93","Sweden","Nasdaq Omx Nordic","SEK"
"TELIA","TELIA COMPANY","Communication","Equity","772’421.15","0.08","772’421.15","313’212.00","2.47","Sweden","Nasdaq Omx Nordic","SEK"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","759’329.59","0.08","759’329.59","47’636.00","15.94","Sweden","Nasdaq Omx Nordic","SEK"
"SYENS","SYENSQO SA","Materials","Equity","756’765.80","0.08","756’765.80","9’212.00","82.15","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","739’817.44","0.07","739’817.44","30’172.00","24.52","Germany","Xetra","EUR"
"ELISA","ELISA","Communication","Equity","739’383.12","0.07","739’383.12","17’332.00","42.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PST","POSTE ITALIANE","Financials","Equity","737’443.20","0.07","737’443.20","60’645.00","12.16","Italy","Borsa Italiana","EUR"
"ALO","ALSTOM SA","Industrials","Equity","733’994.73","0.07","733’994.73","42’111.00","17.43","France","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","731’498.95","0.07","731’498.95","10’829.00","67.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","728’812.92","0.07","728’812.92","38’078.00","19.14","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","717’104.65","0.07","717’104.65","9’671.00","74.15","Germany","Xetra","EUR"
"ELE","ENDESA SA","Utilities","Equity","713’641.70","0.07","713’641.70","40’036.00","17.82","Spain","Bolsa De Madrid","EUR"
"RXL","REXEL SA","Industrials","Equity","713’075.00","0.07","713’075.00","27’500.00","25.93","France","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","711’945.45","0.07","711’945.45","7’643.00","93.15","Germany","Xetra","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","711’723.68","0.07","711’723.68","40’476.00","17.58","Switzerland","SIX Swiss Exchange","CHF"
"GET","GETLINK","Industrials","Equity","707’697.15","0.07","707’697.15","43’970.00","16.09","France","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energy","Equity","704’358.00","0.07","704’358.00","17’950.00","39.24","Austria","Wiener Boerse Ag","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","704’106.90","0.07","704’106.90","13’779.00","51.10","Italy","Borsa Italiana","EUR"
"G24","SCOUT24 N","Communication","Equity","685’569.30","0.07","685’569.30","9’502.00","72.15","Germany","Xetra","EUR"
"AKE","ARKEMA SA","Materials","Equity","680’536.50","0.07","680’536.50","8’274.00","82.25","France","Nyse Euronext - Euronext Paris","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","674’880.87","0.07","674’880.87","5’035’053.00","13.40","Denmark","-","DKK"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","674’951.25","0.07","674’951.25","3’861.00","174.81","Switzerland","SIX Swiss Exchange","CHF"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","669’187.48","0.07","669’187.48","26’534.00","25.22","France","Nyse Euronext - Euronext Paris","EUR"
"ORK","ORKLA","Consumer Staples","Equity","664’484.70","0.07","664’484.70","88’327.00","7.52","Norway","Oslo Bors Asa","NOK"
"VER","VERBUND AG","Utilities","Equity","653’535.40","0.06","653’535.40","8’708.00","75.05","Austria","Wiener Boerse Ag","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","651’593.26","0.06","651’593.26","2’798.00","232.88","Switzerland","SIX Swiss Exchange","CHF"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","642’103.53","0.06","642’103.53","75’223.00","8.54","Italy","Borsa Italiana","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","640’743.31","0.06","640’743.31","90’073.00","7.11","Sweden","Nasdaq Omx Nordic","SEK"
"ADEN","ADECCO GROUP AG","Industrials","Equity","631’520.26","0.06","631’520.26","20’492.00","30.82","Switzerland","SIX Swiss Exchange","CHF"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","630’892.81","0.06","630’892.81","33’083.00","19.07","Germany","Xetra","EUR"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","628’567.52","0.06","628’567.52","26’329.00","23.87","Sweden","Nasdaq Omx Nordic","SEK"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","626’136.69","0.06","626’136.69","843.00","742.75","Switzerland","SIX Swiss Exchange","CHF"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","626’037.00","0.06","626’037.00","2’967.00","211.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","623’194.42","0.06","623’194.42","429.00","1’452.67","Switzerland","SIX Swiss Exchange","CHF"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","620’426.40","0.06","620’426.40","23’430.00","26.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TEL2 B","TELE2 B","Communication","Equity","618’061.30","0.06","618’061.30","68’229.00","9.06","Sweden","Nasdaq Omx Nordic","SEK"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","614’411.65","0.06","614’411.65","3’611.00","170.15","France","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","604’699.62","0.06","604’699.62","36’996.00","16.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","597’531.45","0.06","597’531.45","4’579.00","130.49","Switzerland","SIX Swiss Exchange","CHF"
"EVD","CTS EVENTIM AG","Communication","Equity","591’520.00","0.06","591’520.00","7’394.00","80.00","Germany","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","586’848.99","0.06","586’848.99","13’161.00","44.59","Netherlands","Euronext Amsterdam","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","581’251.50","0.06","581’251.50","6’982.00","83.25","Germany","Xetra","EUR"
"VOLV A","VOLVO CLASS A","Industrials","Equity","579’940.64","0.06","579’940.64","23’962.00","24.20","Sweden","Nasdaq Omx Nordic","SEK"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","579’363.38","0.06","579’363.38","19’156.00","30.24","Sweden","Nasdaq Omx Nordic","SEK"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","570’201.94","0.06","570’201.94","391.00","1’458.32","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","559’007.09","0.06","559’007.09","23’230.00","24.06","Sweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financials","Equity","556’108.35","0.06","556’108.35","7’827.00","71.05","Germany","Xetra","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","548’547.93","0.05","548’547.93","12’619.00","43.47","Germany","Xetra","EUR"
"SECU B","SECURITAS B","Industrials","Equity","544’649.70","0.05","544’649.70","58’887.00","9.25","Sweden","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","535’140.00","0.05","535’140.00","54.00","9’910.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BOL","BOLLORE","Communication","Equity","526’242.89","0.05","526’242.89","90’033.00","5.84","France","Nyse Euronext - Euronext Paris","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","524’378.90","0.05","524’378.90","12’821.00","40.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AMP","AMPLIFON","Health Care","Equity","524’227.86","0.05","524’227.86","17’233.00","30.42","Italy","Borsa Italiana","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","522’382.78","0.05","522’382.78","7’774.00","67.20","Switzerland","SIX Swiss Exchange","CHF"
"BIM","BIOMERIEUX SA","Health Care","Equity","517’389.00","0.05","517’389.00","5’510.00","93.90","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","517’288.40","0.05","517’288.40","38’120.00","13.57","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","514’302.30","0.05","514’302.30","4’311.00","119.30","France","Nyse Euronext - Euronext Paris","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","512’754.98","0.05","512’754.98","1’282.00","399.96","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AMUN","AMUNDI SA","Financials","Equity","509’694.00","0.05","509’694.00","7’752.00","65.75","France","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Health Care","Equity","509’776.71","0.05","509’776.71","12’737.00","40.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GETI B","GETINGE B","Health Care","Equity","501’314.58","0.05","501’314.58","31’246.00","16.04","Sweden","Nasdaq Omx Nordic","SEK"
"GFC","GECINA SA","Real Estate","Equity","497’736.80","0.05","497’736.80","5’552.00","89.65","France","Nyse Euronext - Euronext Paris","EUR"
"YAR","YARA INTERNATIONAL","Materials","Equity","496’825.21","0.05","496’825.21","19’911.00","24.95","Norway","Oslo Bors Asa","NOK"
"IPN","IPSEN SA","Health Care","Equity","487’520.00","0.05","487’520.00","4’400.00","110.80","France","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrials","Equity","477’240.00","0.05","477’240.00","615.00","776.00","Germany","Xetra","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","477’164.74","0.05","477’164.74","23’231.00","20.54","Germany","Xetra","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","465’544.17","0.05","465’544.17","15’253.00","30.52","Sweden","Nasdaq Omx Nordic","SEK"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","453’819.99","0.05","453’819.99","17’320.00","26.20","Sweden","Nasdaq Omx Nordic","SEK"
"RF","EURAZEO","Financials","Equity","453’642.00","0.04","453’642.00","5’880.00","77.15","France","Nyse Euronext - Euronext Paris","EUR"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","452’737.75","0.04","452’737.75","12’164.00","37.22","Switzerland","SIX Swiss Exchange","CHF"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","445’681.49","0.04","445’681.49","78’798.00","5.66","Germany","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","445’123.56","0.04","445’123.56","13’146.00","33.86","France","Nyse Euronext - Euronext Paris","EUR"
"SALM","SALMAR","Consumer Staples","Equity","427’938.36","0.04","427’938.36","8’962.00","47.75","Norway","Oslo Bors Asa","NOK"
"AM","DASSAULT AVIATION SA","Industrials","Equity","426’713.60","0.04","426’713.60","2’516.00","169.60","France","Nyse Euronext - Euronext Paris","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","424’320.19","0.04","424’320.19","9’154.00","46.35","Sweden","Nasdaq Omx Nordic","SEK"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","423’150.00","0.04","423’150.00","423’150.00","100.00","European Union","-","EUR"
"NEXI","NEXI","Financials","Equity","413’987.74","0.04","413’987.74","70’502.00","5.87","Italy","Borsa Italiana","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","403’046.56","0.04","403’046.56","39’592.00","10.18","Italy","Borsa Italiana","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","402’393.00","0.04","402’393.00","3’561.00","113.00","Germany","Xetra","EUR"
"BKW","BKW N AG","Utilities","Equity","395’020.96","0.04","395’020.96","2’550.00","154.91","Switzerland","SIX Swiss Exchange","CHF"
"BC8","BECHTLE AG","Information Technology","Equity","393’153.64","0.04","393’153.64","9’746.00","40.34","Germany","Xetra","EUR"
"CLN","CLARIANT AG","Materials","Equity","391’416.44","0.04","391’416.44","26’514.00","14.76","Switzerland","SIX Swiss Exchange","CHF"
"SOF","SOFINA SA","Financials","Equity","388’437.00","0.04","388’437.00","1’855.00","209.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BANB","BACHEM HOLDING AG","Health Care","Equity","382’326.23","0.04","382’326.23","4’369.00","87.51","Switzerland","SIX Swiss Exchange","CHF"
"HUSQ B","HUSQVARNA","Industrials","Equity","376’433.56","0.04","376’433.56","48’191.00","7.81","Sweden","Nasdaq Omx Nordic","SEK"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","364’046.40","0.04","364’046.40","23’584.00","15.44","Norway","Oslo Bors Asa","NOK"
"ELI","ELIA GROUP SA","Utilities","Equity","358’034.70","0.04","358’034.70","3’954.00","90.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","356’882.50","0.04","356’882.50","3’475.00","102.70","France","Nyse Euronext - Euronext Paris","EUR"
"BCVN","BC VAUD N","Financials","Equity","356’575.74","0.04","356’575.74","3’651.00","97.67","Switzerland","SIX Swiss Exchange","CHF"
"UMI","UMICORE SA","Materials","Equity","354’631.21","0.04","354’631.21","25’169.00","14.09","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"INPST","INPOST SA","Industrials","Equity","354’349.84","0.04","354’349.84","21’982.00","16.12","Netherlands","Euronext Amsterdam","EUR"
"HOLM B","HOLMEN CLASS B","Materials","Equity","347’352.61","0.03","347’352.61","9’276.00","37.45","Sweden","Nasdaq Omx Nordic","SEK"
"ANA","ACCIONA SA","Utilities","Equity","333’044.00","0.03","333’044.00","2’995.00","111.20","Spain","Bolsa De Madrid","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","324’089.10","0.03","324’089.10","13’337.00","24.30","Austria","Wiener Boerse Ag","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","319’985.14","0.03","319’985.14","34’994.00","9.14","Spain","Bolsa De Madrid","EUR"
"DIA","DIASORIN","Health Care","Equity","304’398.50","0.03","304’398.50","2’999.00","101.50","Italy","Borsa Italiana","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","304’148.60","0.03","304’148.60","4’882.00","62.30","Germany","Xetra","EUR"
"OCI","OCI NV","Materials","Equity","295’723.60","0.03","295’723.60","12’692.00","23.30","Netherlands","Euronext Amsterdam","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","293’124.53","0.03","293’124.53","1’223’902.00","0.24","Italy","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","289’811.12","0.03","289’811.12","15’854.00","18.28","Netherlands","Euronext Amsterdam","EUR"
"COV","COVIVIO SA","Real Estate","Equity","287’847.10","0.03","287’847.10","6’217.00","46.30","France","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","259’633.08","0.03","259’633.08","95’462.00","2.72","Sweden","Nasdaq Omx Nordic","SEK"
"IBE.D","DERECHOS IBERDROLA SA SA","Utilities","Equity","253’058.86","0.03","253’058.86","731’384.00","0.35","Spain","Bolsa De Madrid","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","226’287.77","0.02","226’287.77","6’478.00","34.93","Switzerland","SIX Swiss Exchange","CHF"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","212’025.00","0.02","212’025.00","2’827.00","75.00","France","Nyse Euronext - Euronext Paris","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","158’413.60","0.02","158’413.60","1’830’076.00","8.66","Sweden","-","SEK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","108’358.73","0.01","108’358.73","1’277’603.00","8.48","Norway","-","NOK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","107’332.09","0.01","107’332.09","90’185.00","119.01","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","51’125.83","0.01","51’125.83","55’620.00","91.92","United States","-","USD"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","40’471.46","0.00","40’471.46","25’778.00","1.57","Spain","Bolsa De Madrid","EUR"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","4’433’980.00","89.00","4’982.00","European Union","Eurex Deutschland","EUR"
"SMU4","SWISS MKT IX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’892’007.29","15.00","12’613.36","Switzerland","Eurex Deutschland","CHF"
 
