﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","605,759.54","0.33","605,759.54","600,000.00","600,000.00","99.97","France","-","0.02","26/Jan/2025","5.72","GBP","26/Jan/2022"
"CDCEPS","CAISSE DES DEPOTS ET CONSIGNATIONS MTN RegS","Government Related","Fixed Income","591,943.71","0.32","591,943.71","600,000.00","600,000.00","98.06","France","-","0.46","16/Dec/2024","1.13","GBP","18/Jan/2022"
"BDX","BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","589,037.81","0.32","589,037.81","600,000.00","600,000.00","97.89","United States","-","0.87","24/May/2025","3.02","GBP","24/May/2018"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Fixed Income","578,641.77","0.31","578,641.77","600,000.00","600,000.00","96.41","Supranational","-","0.95","19/Jun/2025","1.13","GBP","19/Jan/2022"
"UNANA","UNILEVER PLC MTN RegS","Corporates","Fixed Income","576,538.53","0.31","576,538.53","575,000.00","575,000.00","99.19","United Kingdom","-","0.21","15/Sept/2024","1.38","GBP","15/Sept/2017"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","496,243.45","0.27","496,243.45","500,000.00","500,000.00","98.35","Germany","-","0.39","22/Nov/2024","1.50","GBP","22/Nov/2021"
"Q","QUEBEC (PROVINCE OF) RegS","Government Related","Fixed Income","491,864.59","0.27","491,864.59","500,000.00","500,000.00","97.97","Canada","-","0.45","13/Dec/2024","0.75","GBP","05/Sept/2019"
"FMSWER","FMS WERTMANAGEMENT AOER RegS","Government Related","Fixed Income","481,768.71","0.26","481,768.71","500,000.00","500,000.00","96.32","Germany","-","0.95","19/Jun/2025","1.25","GBP","07/Feb/2022"
"EIB","EUROPEAN INVESTMENT BANK","Government Related","Fixed Income","457,061.57","0.25","457,061.57","450,000.00","450,000.00","100.45","Supranational","-","0.78","15/Apr/2025","5.50","GBP","18/Apr/2000"
"RY","ROYAL BANK OF CANADA (LONDON BRANC MTN RegS","Corporates","Fixed Income","400,337.44","0.22","400,337.44","400,000.00","400,000.00","100.02","Canada","-","0.02","23/Sept/2024","5.62","GBP","22/Sept/2023"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","283,921.26","0.15","283,921.26","283,000.00","283,000.00","98.81","Supranational","-","0.46","18/Dec/2024","2.88","GBP","24/Aug/2022"
"THAMES","THAMES WATER UTILITIES FINANCE PLC RegS","Corporates","Fixed Income","90,208.63","0.05","90,208.63","100,000.00","100,000.00","90.11","United Kingdom","-","0.95","19/Jun/2025","4.00","GBP","19/Jun/2014"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","14,852.74","0.01","14,852.74","17,518.00","17,518.00","84.78","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-2,767,522.24","-1.49","-2,767,522.24","-2,767,522.00","-2,767,522.00","100.00","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
 
