﻿iShares MSCI North America UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"HPQ","HP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"IT","GARTNER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"1860","TODA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DCC","DCC PLC","Aktien","0.01","Irland","Deutsche Börse AG"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.01","-","-"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"27","GALAXY ENTERTAINMENT GROUP LTD","Aktien","0.01","Macau","Hong Kong Exchanges And Clearing Ltd"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.01","-","-"
"8233","TAKASHIMAYA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Aktien","0.01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"TGT*","TARGET CORP","Aktien","0.01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"FSLR","FIRST SOLAR INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6047","GUNOSY INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.01","Indien","New York Stock Exchange Inc."
"12","HENDERSON LAND DEVELOPMENT LTD","Aktien","0.01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"6481","THK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6298","YACHOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Aktien","0.01","Deutschland","Xetra"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.01","Australien","Asx - All Markets"
"8715","ANICOM HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ROR","ROTORK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TECH","BIO TECHNE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8850","STARTS CORP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ASCENTIAL PLC COMMON STOCK","-","0.01","-","-"
"7419","NOJIMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6395","TADANO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8544","KEIYO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3393","STARTIA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4369","TRI CHEMICAL LABORATORIES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.01","Indien","New York Stock Exchange Inc."
"8707","IWAI COSMO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"868","XINYI GLASS HLDS LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"6800","YOKOWO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4023","KUREHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5602","KURIMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6208","ISHIKAWA SEISAKUSHO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3489","FAITHNETWORK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SEK","SEEK LTD","Aktien","0.00","Australien","Asx - All Markets"
"6062","CHARM CARE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8622","MITO SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.00","-","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.00","Südafrika","New York Stock Exchange Inc."
"HUBN","HUBER & SUHNER AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GEORG FISCHER AG COMMON STOCK","-","0.00","-","-"
"7942","JSP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FISV","FISERV INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2715","ELEMATEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2292","S FOODS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.00","-","-"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.00","Irland","Bolsa Mexicana De Valores"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0.00","China","Non-Nms Quotation Service (Nnqs)"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"8614","TOYO SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"EMMN","EMMI AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TSLA","TESLA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7245","DAIDO METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"836","CHINA RESOURCES POWER LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"FERG","FERGUSON PLC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"9308","INUI GLOBAL LOGISTICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AES","AES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3939","KANAMIC NETWORK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7198","ARUHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1982","HIBIYA ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2418","TSUKADA GLOBAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3678","MEDIA DO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6823","RION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"0Y3K","EATON PLC","Aktien","0.00","Irland","London Stock Exchange"
"8151","TOYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.00","Irland","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"4310","DREAM INCUBATOR INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6387","SAMCO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4548","SEIKAGAKU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.00","-","-"
"8596","KYUSHU LEASING SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","US TREASURY N/B 11/25 4.875","-","0.00","-","-"
"7971","TOLI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GIB.A","CGI INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"3666","TECNOS JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3940","NOMURA SYSTEM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"4979","OAT AGRIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"7508","G-7 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"6741","NIPPON SIGNAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.00","-","-"
"-","US TREASURY N/B 10/25 5","-","0.00","-","-"
"AVON","AVON RUBBER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7236","T RAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HWG","HARWORTH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.00","China","New York Stock Exchange Inc."
"6203","HOWA MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KIBUN FOODS INC","-","0.00","-","-"
"4902","KONICA MINOLTA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MOR","MORPHOSYS AG","Aktien","0.00","Deutschland","Xetra"
"WCH","WACKER CHEMIE AG","Aktien","0.00","Deutschland","Xetra"
"3877","CHUETSU PULP & PAPER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PSN","PARSONS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4318","QUICK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0.00","Spanien","NASDAQ"
"ADT","ADT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.00","China","New York Stock Exchange Inc."
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RH","RH","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ubs Lux Ms Emerg Etf","-","0.00","-","-"
"9765","OHBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.00","Frankreich","NASDAQ"
"TD","TORONTO DOMINION","Aktien","0.00","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"7463","ADVAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9632","SUBARU ENTERPRISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","0.00","Italien","Borsa Italiana"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"7102","NIPPON SHARYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LSL","LSL PROPERTY SERVICES PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.00","China","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.00","China","New York Stock Exchange Inc."
"4662","FOCUS SYSTEMS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GN","GN STORE NORD","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","US TREASURY N/B 04/28 3.5","-","0.00","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.00","Mexiko","Deutsche Börse AG"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"6247","HISAKA WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7914","KYODO PRINTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.00","-","-"
"4658","NIPPON AIR CONDITIONING SERVICES L","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"6210","TOYO MACHINERY & METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KGX","KION GROUP AG","Aktien","0.00","Deutschland","Xetra"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"6850","CHINO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2676","TAKACHIHO KOHEKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7525","RIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Aktien","0.00","Irland","NASDAQ"
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"3611","MATSUOKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.00","-","-"
"4298","PROTO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.00","-","-"
"-","US TREASURY N/B 11/27 3.875","-","0.00","-","-"
"3553","KYOWA LEATHER CLOTH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8537","TAIKO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.00","Australien","Asx - All Markets"
"1811","ZENITAKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0.00","Deutschland","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"1967","YAMATO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.00","-","-"
"9740","CENTRAL SECURITY PATROLS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.00","-","-"
"STO","SANTOS LTD","Aktien","0.00","Australien","Asx - All Markets"
"4462","ISHIHARA CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.00","Israel","New York Stock Exchange Inc."
"9325","PHYZ HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9763","MARUBENI CONSTRUCTION MATERIAL LEA","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7196","CASA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6803","TEAC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
