﻿BlackRock U.S. Carbon Transition Readiness ETF
Fondsposition per,"16.Juli2024"
Inception Date,"06.Apr.2021"
Shares Outstanding,"20’725’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","1’832’322.70","0.14","1’832’322.70","25’090.00","73.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","1’801’702.10","0.14","1’801’702.10","4’882.00","369.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrie","Aktien","1’784’157.98","0.14","1’784’157.98","24’538.00","72.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","1’705’096.80","0.13","1’705’096.80","43’058.00","39.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Gesundheitsversorgung","Aktien","1’690’531.36","0.13","1’690’531.36","63’056.00","26.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","1’673’871.30","0.13","1’673’871.30","15’399.00","108.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","1’669’157.36","0.13","1’669’157.36","8’147.00","204.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","1’636’744.93","0.13","1’636’744.93","16’207.00","100.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","1’594’960.06","0.12","1’594’960.06","18’751.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","1’578’199.15","0.12","1’578’199.15","23’405.00","67.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrie","Aktien","1’568’568.69","0.12","1’568’568.69","22’723.00","69.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","1’566’948.66","0.12","1’566’948.66","17’859.00","87.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrie","Aktien","1’555’665.62","0.12","1’555’665.62","8’513.00","182.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","1’542’444.68","0.12","1’542’444.68","7’378.00","209.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLOB","GLOBANT SA","IT","Aktien","1’519’531.96","0.12","1’519’531.96","7’564.00","200.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Immobilien","Aktien","1’494’139.92","0.12","1’494’139.92","41’366.00","36.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BXP INC","Immobilien","Aktien","1’487’904.25","0.12","1’487’904.25","21’455.00","69.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","1’439’043.87","0.11","1’439’043.87","5’379.00","267.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","1’415’729.20","0.11","1’415’729.20","15’464.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","1’401’337.08","0.11","1’401’337.08","21’516.00","65.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Aktien","1’391’690.04","0.11","1’391’690.04","18’394.00","75.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","1’376’892.00","0.11","1’376’892.00","10’800.00","127.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","1’335’608.56","0.10","1’335’608.56","9’698.00","137.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","1’334’506.00","0.10","1’334’506.00","8’660.00","154.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","1’332’345.30","0.10","1’332’345.30","31’057.00","42.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Kommunikation","Aktien","1’316’385.00","0.10","1’316’385.00","4’410.00","298.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energie","Aktien","1’305’182.70","0.10","1’305’182.70","41’238.00","31.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAZ","LAZARD INC","Financials","Aktien","1’296’001.93","0.10","1’296’001.93","28’603.00","45.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Immobilien","Aktien","1’255’655.70","0.10","1’255’655.70","23’647.00","53.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","1’222’474.76","0.10","1’222’474.76","884.00","1’382.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","1’177’599.79","0.09","1’177’599.79","13’423.00","87.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","1’171’299.50","0.09","1’171’299.50","18’950.00","61.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","1’153’517.42","0.09","1’153’517.42","4’103.00","281.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","IT","Aktien","1’126’707.05","0.09","1’126’707.05","2’305.00","488.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","1’115’635.20","0.09","1’115’635.20","3’418.00","326.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","1’114’274.00","0.09","1’114’274.00","29’323.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","1’101’344.00","0.09","1’101’344.00","2’168.00","508.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","1’012’341.66","0.08","1’012’341.66","6’802.00","148.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","996’994.31","0.08","996’994.31","5’443.00","183.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","989’383.20","0.08","989’383.20","19’760.00","50.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","986’545.26","0.08","986’545.26","19’854.00","49.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","973’907.78","0.08","973’907.78","45’446.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energie","Aktien","964’395.52","0.08","964’395.52","47’648.00","20.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","953’410.95","0.07","953’410.95","5’505.00","173.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrie","Aktien","906’482.05","0.07","906’482.05","6’995.00","129.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","902’711.90","0.07","902’711.90","22’790.00","39.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","882’984.48","0.07","882’984.48","7’608.00","116.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","837’119.70","0.07","837’119.70","6’690.00","125.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","814’837.62","0.06","814’837.62","5’387.00","151.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","807’680.16","0.06","807’680.16","921.00","876.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materialien","Aktien","794’140.20","0.06","794’140.20","5’670.00","140.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","747’799.53","0.06","747’799.53","2’361.00","316.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","747’741.19","0.06","747’741.19","2’993.00","249.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","746’626.92","0.06","746’626.92","41’618.00","17.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","740’777.78","0.06","740’777.78","9’613.00","77.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Aktien","732’002.74","0.06","732’002.74","53’903.00","13.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","721’889.70","0.06","721’889.70","8’310.00","86.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","721’473.03","0.06","721’473.03","6’477.00","111.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","720’092.68","0.06","720’092.68","2’188.00","329.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","719’804.78","0.06","719’804.78","719’805.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","708’809.92","0.06","708’809.92","6’266.00","113.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","707’041.00","0.06","707’041.00","5’650.00","125.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","689’404.95","0.05","689’404.95","3’085.00","223.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","682’632.70","0.05","682’632.70","23’810.00","28.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","680’293.25","0.05","680’293.25","8’795.00","77.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","668’152.80","0.05","668’152.80","8’838.00","75.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","620’547.40","0.05","620’547.40","4’442.00","139.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","611’792.89","0.05","611’792.89","8’291.00","73.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","599’778.27","0.05","599’778.27","12’051.00","49.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","596’165.64","0.05","596’165.64","9’597.00","62.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","585’175.78","0.05","585’175.78","14’714.00","39.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrie","Aktien","579’179.51","0.05","579’179.51","5’447.00","106.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","559’096.42","0.04","559’096.42","9’683.00","57.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energie","Aktien","557’424.00","0.04","557’424.00","19’908.00","28.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","552’000.00","0.04","552’000.00","552’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","512’188.32","0.04","512’188.32","3’976.00","128.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","497’795.21","0.04","497’795.21","3’751.00","132.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZS","ZSCALER INC","IT","Aktien","480’785.04","0.04","480’785.04","2’367.00","203.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","457’682.50","0.04","457’682.50","275.00","1’664.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energie","Aktien","456’925.88","0.04","456’925.88","27’476.00","16.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","438’638.20","0.03","438’638.20","5’390.00","81.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","438’488.00","0.03","438’488.00","14’864.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","IT","Aktien","419’417.72","0.03","419’417.72","19’169.00","21.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","408’999.50","0.03","408’999.50","7’070.00","57.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","407’431.11","0.03","407’431.11","1’307.00","311.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrie","Aktien","403’251.78","0.03","403’251.78","4’289.00","94.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","403’117.50","0.03","403’117.50","1’822.00","221.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aktien","379’655.94","0.03","379’655.94","2’671.00","142.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","IT","Aktien","370’703.50","0.03","370’703.50","6’515.00","56.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Nicht-Basiskonsumgüter","Aktien","367’938.46","0.03","367’938.46","17’266.00","21.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","350’970.86","0.03","350’970.86","1’142.00","307.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","350’927.61","0.03","350’927.61","1’353.00","259.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","350’627.46","0.03","350’627.46","31’334.00","11.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","349’588.26","0.03","349’588.26","2’593.00","134.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","345’149.20","0.03","345’149.20","1’669.00","206.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","345’003.36","0.03","345’003.36","2’704.00","127.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Immobilien","Aktien","318’137.82","0.02","318’137.82","3’003.00","105.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","304’190.60","0.02","304’190.60","5’332.00","57.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energie","Aktien","281’250.18","0.02","281’250.18","3’903.00","72.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPS","GAP INC","Nicht-Basiskonsumgüter","Aktien","275’487.00","0.02","275’487.00","11’450.00","24.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energie","Aktien","268’301.68","0.02","268’301.68","1’516.00","176.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","261’033.99","0.02","261’033.99","2’247.00","116.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PVH","PVH CORP","Nicht-Basiskonsumgüter","Aktien","256’747.39","0.02","256’747.39","2’411.00","106.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GFS","GLOBALFOUNDRIES INC","IT","Aktien","245’869.56","0.02","245’869.56","4’518.00","54.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","241’885.12","0.02","241’885.12","2’696.00","89.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","IT","Aktien","236’198.30","0.02","236’198.30","4’030.00","58.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Immobilien","Aktien","230’729.40","0.02","230’729.40","7’740.00","29.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLYVK","LIBERTY MEDIA LIBERTY LIVE CORP SE","Kommunikation","Aktien","226’525.20","0.02","226’525.20","5’764.00","39.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","221’759.40","0.02","221’759.40","1’460.00","151.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VKTX","VIKING THERAPEUTICS INC","Gesundheitsversorgung","Aktien","220’932.00","0.02","220’932.00","3’876.00","57.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOV","NOV INC","Energie","Aktien","215’487.95","0.02","215’487.95","11’045.00","19.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrie","Aktien","210’626.94","0.02","210’626.94","3’774.00","55.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","207’834.48","0.02","207’834.48","1’548.00","134.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","205’394.67","0.02","205’394.67","9’693.00","21.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLYVA","LIBERTY MEDIA LIBERTY LIVE CORP SE","Kommunikation","Aktien","201’625.53","0.02","201’625.53","5’263.00","38.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrie","Aktien","201’465.81","0.02","201’465.81","1’638.00","123.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","198’629.12","0.02","198’629.12","10’702.00","18.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LCID","LUCID GROUP INC","Nicht-Basiskonsumgüter","Aktien","197’892.59","0.02","197’892.59","49’847.00","3.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","195’086.10","0.02","195’086.10","2’046.00","95.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","178’796.31","0.01","178’796.31","5’181.00","34.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITT","ITT INC","Industrie","Aktien","173’975.68","0.01","173’975.68","1’219.00","142.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGO","ASSURED GUARANTY LTD","Financials","Aktien","171’872.00","0.01","171’872.00","2’096.00","82.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","169’598.04","0.01","169’598.04","1’468.00","115.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energie","Aktien","168’285.75","0.01","168’285.75","2’595.00","64.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","164’474.46","0.01","164’474.46","654.00","251.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DJT","TRUMP MEDIA TECHNOLOGY GROUP CORP","Kommunikation","Aktien","142’100.28","0.01","142’100.28","3’852.00","36.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","137’707.18","0.01","137’707.18","611.00","225.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materialien","Aktien","136’500.87","0.01","136’500.87","1’397.00","97.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOX","AMDOCS LTD","IT","Aktien","130’078.80","0.01","130’078.80","1’571.00","82.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","123’546.39","0.01","123’546.39","781.00","158.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSN","PARSONS CORP","Industrie","Aktien","121’171.68","0.01","121’171.68","1’512.00","80.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRAL","GRAIL INC","Gesundheitsversorgung","Aktien","74’512.95","0.01","74’512.95","3’831.00","19.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","594.16","0.00","594.16","14.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Aktien","548.04","0.00","548.04","4.00","137.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","448.38","0.00","448.38","6.00","74.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G","GENPACT LTD","Industrie","Aktien","539.68","0.00","539.68","16.00","33.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","501.90","0.00","501.90","42.00","11.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PII","POLARIS INC","Nicht-Basiskonsumgüter","Aktien","511.14","0.00","511.14","6.00","85.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","544.84","0.00","544.84","4.00","136.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","478.20","0.00","478.20","12.00","39.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energie","Aktien","352.80","0.00","352.80","24.00","14.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","437.60","0.00","437.60","10.00","43.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXC","DXC TECHNOLOGY","IT","Aktien","391.00","0.00","391.00","20.00","19.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Kommunikation","Aktien","336.96","0.00","336.96","12.00","28.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrie","Aktien","421.62","0.00","421.62","2.00","210.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","443.28","0.00","443.28","2.00","221.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Aktien","365.00","0.00","365.00","4.00","91.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
