﻿iShares Morningstar Small-Cap Value ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"6’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Aktien","571’606.36","0.13","571’606.36","3’326.00","171.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CATY","CATHAY GENERAL BANCORP","Financials","Aktien","569’640.44","0.13","569’640.44","13’397.00","42.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Kommunikation","Aktien","569’065.92","0.13","569’065.92","8’214.00","69.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NWE","NORTHWESTERN ENERGY GROUP INC","Versorger","Aktien","568’058.00","0.13","568’058.00","10’775.00","52.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBU","COMMUNITY FINANCIAL SYSTEM INC","Financials","Aktien","563’581.76","0.13","563’581.76","9’952.00","56.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIBK","FIRST INTERSTATE BANCSYSTEM INC","Financials","Aktien","562’978.12","0.13","562’978.12","17’782.00","31.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materialien","Aktien","559’158.08","0.13","559’158.08","3’868.00","144.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrie","Aktien","555’921.90","0.13","555’921.90","2’781.00","199.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","Immobilien","Aktien","555’347.52","0.13","555’347.52","54’768.00","10.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MATX","MATSON INC","Industrie","Aktien","554’944.98","0.13","554’944.98","4’187.00","132.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","551’471.58","0.13","551’471.58","10’593.00","52.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","Versorger","Aktien","551’466.85","0.13","551’466.85","11’965.00","46.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Financials","Aktien","549’859.50","0.13","549’859.50","5’325.00","103.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOV","NOV INC","Energie","Aktien","547’470.11","0.13","547’470.11","28’061.00","19.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EAT","BRINKER INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","544’391.34","0.13","544’391.34","8’347.00","65.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHI","FEDERATED HERMES INC CLASS B","Financials","Aktien","543’836.16","0.13","543’836.16","15’736.00","34.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Immobilien","Aktien","542’865.60","0.13","542’865.60","113’097.00","4.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","Gesundheitsversorgung","Aktien","541’643.25","0.13","541’643.25","32’145.00","16.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBG","HUB GROUP INC CLASS A","Industrie","Aktien","540’108.36","0.12","540’108.36","11’526.00","46.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVA","AVISTA CORP","Versorger","Aktien","538’890.56","0.12","538’890.56","14’612.00","36.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","538’513.65","0.12","538’513.65","33’805.00","15.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NMIH","NMI HOLDINGS INC","Financials","Aktien","538’361.54","0.12","538’361.54","14’387.00","37.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTX","MINERALS TECHNOLOGIES INC","Materialien","Aktien","537’862.70","0.12","537’862.70","6’070.00","88.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARCH","ARCH RESOURCES INC CLASS A","Materialien","Aktien","537’681.16","0.12","537’681.16","3’326.00","161.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZG","ZILLOW GROUP INC CLASS A","Immobilien","Aktien","535’422.14","0.12","535’422.14","10’183.00","52.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrie","Aktien","533’273.28","0.12","533’273.28","39’856.00","13.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BTU","PEABODY ENERGY CORP","Energie","Aktien","532’905.80","0.12","532’905.80","22’391.00","23.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrie","Aktien","532’613.40","0.12","532’613.40","6’060.00","87.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","Financials","Aktien","523’087.00","0.12","523’087.00","15’140.00","34.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","521’141.20","0.12","521’141.20","7’960.00","65.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VSH","VISHAY INTERTECHNOLOGY INC","IT","Aktien","519’685.04","0.12","519’685.04","21’448.00","24.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Nicht-Basiskonsumgüter","Aktien","519’602.24","0.12","519’602.24","5’744.00","90.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","Industrie","Aktien","514’163.04","0.12","514’163.04","10’308.00","49.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CALM","CAL MAINE FOODS INC","Basiskonsumgüter","Aktien","514’045.44","0.12","514’045.44","7’992.00","64.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KOS","KOSMOS ENERGY LTD","Energie","Aktien","514’016.58","0.12","514’016.58","88’319.00","5.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DNB","DUN BRADST HLDG INC","Industrie","Aktien","513’364.48","0.12","513’364.48","50’528.00","10.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAFD","WAFD INC","Financials","Aktien","512’399.80","0.12","512’399.80","15’565.00","32.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IAC","IAC INC","Kommunikation","Aktien","511’297.88","0.12","511’297.88","10’168.00","50.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materialien","Aktien","510’250.40","0.12","510’250.40","920.00","554.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrie","Aktien","509’687.36","0.12","509’687.36","9’893.00","51.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","507’533.10","0.12","507’533.10","4’890.00","103.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","Nicht-Basiskonsumgüter","Aktien","506’953.23","0.12","506’953.23","651.00","778.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGNA","TEGNA INC","Kommunikation","Aktien","506’103.84","0.12","506’103.84","31’592.00","16.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PENN","PENN ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","505’280.90","0.12","505’280.90","25’391.00","19.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Financials","Aktien","497’590.75","0.12","497’590.75","47’165.00","10.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOH","BANK OF HAWAII CORP","Financials","Aktien","497’462.40","0.12","497’462.40","7’510.00","66.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFBS","SERVISFIRST BANCSHARES INC","Financials","Aktien","496’754.28","0.11","496’754.28","6’204.00","80.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWL","NEWELL BRANDS INC","Nicht-Basiskonsumgüter","Aktien","490’062.78","0.11","490’062.78","73’583.00","6.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrie","Aktien","489’072.66","0.11","489’072.66","3’774.00","129.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","IT","Aktien","488’884.26","0.11","488’884.26","6’231.00","78.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNX","CNX RESOURCES CORP","Energie","Aktien","485’049.06","0.11","485’049.06","18’387.00","26.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKU","BANKUNITED INC","Financials","Aktien","484’247.40","0.11","484’247.40","14’118.00","34.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Financials","Aktien","482’497.75","0.11","482’497.75","23’525.00","20.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JWN","NORDSTROM INC","Nicht-Basiskonsumgüter","Aktien","481’175.00","0.11","481’175.00","20’260.00","23.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLVM","SYLVAMO CORP","Materialien","Aktien","479’852.64","0.11","479’852.64","6’648.00","72.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","IT","Aktien","477’673.88","0.11","477’673.88","10’691.00","44.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RIG","TRANSOCEAN LTD","Energie","Aktien","476’404.97","0.11","476’404.97","84’619.00","5.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVBF","CVB FINANCIAL CORP","Financials","Aktien","474’270.90","0.11","474’270.90","24’870.00","19.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","474’256.52","0.11","474’256.52","8’297.00","57.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BFH","BREAD FINANCIAL HOLDINGS INC","Financials","Aktien","473’068.80","0.11","473’068.80","9’168.00","51.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIOD","DIODES INC","IT","Aktien","469’950.32","0.11","469’950.32","5’476.00","85.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PPBI","PACIFIC PREMIER BANCORP INC","Financials","Aktien","469’457.52","0.11","469’457.52","17’304.00","27.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Basiskonsumgüter","Aktien","468’007.33","0.11","468’007.33","4’333.00","108.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SANM","SANMINA CORP","IT","Aktien","466’358.97","0.11","466’358.97","6’303.00","73.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRGS","PROGRESS SOFTWARE CORP","IT","Aktien","465’581.08","0.11","465’581.08","8’236.00","56.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Basiskonsumgüter","Aktien","465’150.32","0.11","465’150.32","5’464.00","85.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrie","Aktien","464’953.86","0.11","464’953.86","3’241.00","143.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrie","Aktien","464’851.20","0.11","464’851.20","7’040.00","66.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SATS","ECHOSTAR CORP CLASS A","Kommunikation","Aktien","464’183.00","0.11","464’183.00","22’900.00","20.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrie","Aktien","463’633.10","0.11","463’633.10","1’715.00","270.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFBC","FIRST FINANCIAL BANCORP","Financials","Aktien","463’479.48","0.11","463’479.48","18’133.00","25.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","463’283.25","0.11","463’283.25","2’675.00","173.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KSS","KOHLS CORP","Nicht-Basiskonsumgüter","Aktien","462’672.00","0.11","462’672.00","20’655.00","22.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Aktien","461’576.30","0.11","461’576.30","6’610.00","69.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRK","PARK NATIONAL CORP","Financials","Aktien","460’148.28","0.11","460’148.28","2’738.00","168.06","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"VNT","VONTIER CORP","IT","Aktien","458’890.93","0.11","458’890.93","11’087.00","41.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INDB","INDEPENDENT BANK CORP","Financials","Aktien","454’479.36","0.11","454’479.36","8’024.00","56.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENOV","ENOVIS CORP","Gesundheitsversorgung","Aktien","454’245.72","0.11","454’245.72","9’794.00","46.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","447’122.91","0.10","447’122.91","8’359.00","53.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABR","ARBOR REALTY TRUST REIT INC","Financials","Aktien","446’726.64","0.10","446’726.64","32’584.00","13.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOKF","BOK FINANCIAL CORP","Financials","Aktien","446’308.24","0.10","446’308.24","4’376.00","101.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CR","CRANE","Industrie","Aktien","443’161.95","0.10","443’161.95","2’849.00","155.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUN","HUNTSMAN CORP","Materialien","Aktien","443’149.74","0.10","443’149.74","18’722.00","23.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENS","ENERSYS","Industrie","Aktien","442’731.96","0.10","442’731.96","4’041.00","109.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","IT","Aktien","440’404.02","0.10","440’404.02","3’682.00","119.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materialien","Aktien","437’610.64","0.10","437’610.64","4’492.00","97.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADT","ADT INC","Nicht-Basiskonsumgüter","Aktien","437’253.40","0.10","437’253.40","56’860.00","7.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NATL","NCR ATLEOS CORP","Financials","Aktien","436’279.62","0.10","436’279.62","13’638.00","31.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGL","AGILON HEALTH","Gesundheitsversorgung","Aktien","435’626.70","0.10","435’626.70","58’395.00","7.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNET","TRINET GROUP INCINARY","Industrie","Aktien","432’209.47","0.10","432’209.47","3’941.00","109.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTMI","TTM TECHNOLOGIES INC","IT","Aktien","431’706.24","0.10","431’706.24","19’264.00","22.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPS","GAP INC","Nicht-Basiskonsumgüter","Aktien","431’251.44","0.10","431’251.44","17’924.00","24.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZD","ZIFF DAVIS INC","Kommunikation","Aktien","431’233.00","0.10","431’233.00","8’668.00","49.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRI","CARTERS INC","Nicht-Basiskonsumgüter","Aktien","429’922.12","0.10","429’922.12","6’859.00","62.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRME","FIRST MERCHANTS CORP","Financials","Aktien","429’198.00","0.10","429’198.00","11’148.00","38.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Aktien","427’350.42","0.10","427’350.42","3’934.00","108.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HL","HECLA MINING","Materialien","Aktien","423’410.40","0.10","423’410.40","67’208.00","6.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMR","ALPHA METALLURGICAL RESOURCE INC","Materialien","Aktien","422’928.17","0.10","422’928.17","1’327.00","318.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGIH","LGI HOMES INC","Nicht-Basiskonsumgüter","Aktien","422’700.66","0.10","422’700.66","3’942.00","107.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OTTR","OTTER TAIL CORP","Versorger","Aktien","421’426.70","0.10","421’426.70","4’469.00","94.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MORF","MORPHIC HOLDING INC","Gesundheitsversorgung","Aktien","420’204.95","0.10","420’204.95","7’505.00","55.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MBC","MASTERBRAND INC","Industrie","Aktien","419’505.42","0.10","419’505.42","23’822.00","17.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOWN","TOWNEBANK","Financials","Aktien","417’735.93","0.10","417’735.93","13’359.00","31.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Gesundheitsversorgung","Aktien","416’958.84","0.10","416’958.84","4’266.00","97.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Aktien","416’424.80","0.10","416’424.80","3’160.00","131.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFS","PROVIDENT FINANCIAL SERVICES INC","Financials","Aktien","415’675.15","0.10","415’675.15","23’551.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDS","TELEPHONE AND DATA SYSTEMS INC","Kommunikation","Aktien","415’520.12","0.10","415’520.12","18’853.00","22.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEO","GEO GROUP REIT INC","Industrie","Aktien","414’876.00","0.10","414’876.00","23’100.00","17.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRBK","GREEN BRICK PARTNERS INC","Nicht-Basiskonsumgüter","Aktien","414’172.80","0.10","414’172.80","5’910.00","70.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VYX","NCR VOYIX CORP","IT","Aktien","413’534.70","0.10","413’534.70","27’810.00","14.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materialien","Aktien","413’441.73","0.10","413’441.73","11’399.00","36.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTLF","HEARTLAND FINANCIAL USA INC","Financials","Aktien","411’329.50","0.10","411’329.50","7’895.00","52.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHOO","STEVEN MADDEN LTD","Nicht-Basiskonsumgüter","Aktien","411’166.35","0.10","411’166.35","9’135.00","45.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Immobilien","Aktien","408’700.00","0.09","408’700.00","13’400.00","30.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FL","FOOT LOCKER INC","Nicht-Basiskonsumgüter","Aktien","406’016.00","0.09","406’016.00","15’616.00","26.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INFA","INFORMATICA INC CLASS A","IT","Aktien","405’789.65","0.09","405’789.65","15’365.00","26.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEI","DOUGLAS EMMETT REIT INC","Immobilien","Aktien","405’630.24","0.09","405’630.24","27’024.00","15.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"B","BARNES GROUP INC","Industrie","Aktien","405’490.80","0.09","405’490.80","9’035.00","44.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSN","PARSONS CORP","Industrie","Aktien","405’428.26","0.09","405’428.26","5’059.00","80.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRKS","UNITED PARKS AND RESORTS INC","Nicht-Basiskonsumgüter","Aktien","404’197.25","0.09","404’197.25","6’845.00","59.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDW","TIDEWATER INC","Energie","Aktien","403’308.36","0.09","403’308.36","3’788.00","106.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMN","AMN HEALTHCARE INC","Gesundheitsversorgung","Aktien","402’754.95","0.09","402’754.95","7’155.00","56.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Gesundheitsversorgung","Aktien","402’621.90","0.09","402’621.90","12’685.00","31.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PIPR","PIPER SANDLER COMPANIES","Financials","Aktien","401’817.78","0.09","401’817.78","1’554.00","258.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLY","JOHN WILEY AND SONS INC CLASS A","Kommunikation","Aktien","401’297.60","0.09","401’297.60","8’305.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","401’007.84","0.09","401’007.84","2’472.00","162.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Gesundheitsversorgung","Aktien","400’356.80","0.09","400’356.80","5’576.00","71.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BANC","BANC OF CALIFORNIA INC","Financials","Aktien","399’684.15","0.09","399’684.15","27’245.00","14.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBLU","JETBLUE AIRWAYS CORP","Industrie","Aktien","399’267.00","0.09","399’267.00","61’050.00","6.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NBTB","NBT BANCORP INC","Financials","Aktien","396’980.70","0.09","396’980.70","8’881.00","44.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","Nicht-Basiskonsumgüter","Aktien","395’583.24","0.09","395’583.24","6’214.00","63.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHIN","PHINIA INC","Nicht-Basiskonsumgüter","Aktien","390’989.52","0.09","390’989.52","8’452.00","46.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTM","ARCADIUM LITHIUM PLC","Materialien","Aktien","390’299.42","0.09","390’299.42","105’202.00","3.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQC","EQUITY COMMONWEALTH REIT","Immobilien","Aktien","388’703.92","0.09","388’703.92","19’954.00","19.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aktien","387’848.78","0.09","387’848.78","4’603.00","84.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNT","VERINT SYSTEMS INC","IT","Aktien","387’731.88","0.09","387’731.88","11’581.00","33.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PDCO","PATTERSON COMPANIES INC","Gesundheitsversorgung","Aktien","387’476.79","0.09","387’476.79","15’261.00","25.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TROX","TRONOX HOLDINGS PLC","Materialien","Aktien","387’449.73","0.09","387’449.73","22’383.00","17.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPOR","GULFPORT ENERGY CORP","Energie","Aktien","386’756.66","0.09","386’756.66","2’393.00","161.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEM","SELECT MEDICAL HOLDINGS CORP","Gesundheitsversorgung","Aktien","386’471.40","0.09","386’471.40","10’020.00","38.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STR","SITIO ROYALTIES CORP CLASS A","Energie","Aktien","383’875.75","0.09","383’875.75","15’203.00","25.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HASI","HA SUSTAINABLE INFRASTRUCTURE CAPI","Financials","Aktien","383’563.18","0.09","383’563.18","11’662.00","32.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSTO","VISTA OUTDOOR INC","Nicht-Basiskonsumgüter","Aktien","383’100.00","0.09","383’100.00","10’000.00","38.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JOBY","JOBY AVIATION INC CLASS A","Industrie","Aktien","382’951.64","0.09","382’951.64","51’334.00","7.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Immobilien","Aktien","382’740.48","0.09","382’740.48","9’216.00","41.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CEIX","CONSOL ENERGY INC","Energie","Aktien","382’624.32","0.09","382’624.32","3’588.00","106.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
