﻿iShares Core MSCI Pacific ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","AIR FRANCE KLM COMMON STOCK","-","0.02","-","-"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.02","-","-"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"AA","ALCOA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"4661","ORIENTAL LAND LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"9602","TOHO (TOKYO) LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"NESN","NESTLE SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"VATN","VALIANT HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"CEC","CECONOMY AG","Equity","0.02","Germany","Xetra"
"WDC","WESTERN DIGITAL CORP","Equity","0.02","United States","NASDAQ"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0.02","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Equity","0.02","Germany","Xetra"
"TITC","TITAN CEMENT SA","Equity","0.02","Belgium","Athens Exchange S.A. Cash Market"
"HPQ","HP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.02","United States","NYSE Arca"
"AOF","ATOSS SOFTWARE AG","Equity","0.02","Germany","Xetra"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.02","-","-"
"5101","YOKOHAMA RUBBER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.02","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.02","Australia","Asx - All Markets"
"NA9","NAGARRO N","Equity","0.02","Germany","Xetra"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.02","-","-"
"7936","ASICS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.02","Ireland","Borsa Italiana"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.02","Korea (South)","New York Stock Exchange Inc."
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.02","-","-"
"ALM","ALMIRALL SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","Ionos Group Se","-","0.02","-","-"
"2432","DENA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.02","Japan","London Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.02","-","-"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.02","United States","New York Stock Exchange Inc."
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Equity","0.02","Ireland","London Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FISV","FISERV INC","Equity","0.02","United States","NASDAQ"
"-","Ovh Groupe Sas","-","0.02","-","-"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.02","-","-"
"ARBN","ARBONIA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"ATE","ALTEN SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"267","CITIC LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"VIRP","VIRBAC SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.02","Germany","Xetra"
"7270","SUBARU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"GROW","DRAPER ESPRIT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Equity","0.01","Germany","Xetra"
"SRT","SARTORIUS AG","Equity","0.01","Germany","Xetra"
"8113","UNICHARM CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Equity","0.01","Spain","Bolsa De Madrid"
"EBRO","EBRO FOODS SA","Equity","0.01","Spain","Bolsa De Madrid"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.01","China","-"
"DRI","1&1 DRILLISCH AG","Equity","0.01","Germany","Xetra"
"6532","BAYCURRENT CONSULTING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MAU","MAUREL ET PROM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"4208","UBE INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CEY","CENTAMIN PLC","Equity","0.01","Egypt","London Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.01","Spain","Bolsa De Madrid"
"3659","NEXON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.01","-","-"
"ASC","ASOS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TTC","TORO","Equity","0.01","United States","New York Stock Exchange Inc."
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EVT","EVOTEC","Equity","0.01","Germany","Xetra"
"LEHN","LEM HOLDING SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PNE3","PNE AG","Equity","0.01","Germany","Xetra"
"TECH","BIO TECHNE CORP","Equity","0.01","United States","NASDAQ"
"ACT","ALZCHEM AG","Equity","0.01","Germany","Xetra"
"2020","ANTA SPORTS PRODUCTS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"SJNK","SPDR BBG BARCLAYS SHORT TERM HIGH","Equity","0.01","United States","NYSE Arca"
"-","ASCENTIAL PLC COMMON STOCK","-","0.01","-","-"
"HBH","HORNBACH HOLDING AG","Equity","0.01","Germany","Xetra"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Equity","0.01","United Arab Emirates","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Equity","0.01","United States","NASDAQ"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.01","Jordan","London Stock Exchange"
"AUTN","AUTONEUM HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"MSM","MSC INDUSTRIAL INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"ODET","FINANCIERE DE LODET","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.01","-","-"
"MNST","MONSTER BEVERAGE CORP","Equity","0.01","United States","NASDAQ"
"CWR","CERES POWER HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Petershill Partners Plc","-","0.01","-","-"
"MER","MEARS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.01","Ireland","London Stock Exchange"
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0.01","-","-"
"-","RENEWI PLC","-","0.01","-","-"
"5713","SUMITOMO METAL MINING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SMIN","SMITHS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.01","Australia","Asx - All Markets"
"FAE","FAES FARMA SA","Equity","0.01","Spain","Bolsa De Madrid"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Equity","0.01","United States","NYSE Arca"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.01","-","-"
"RBT","ROBERTET SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.01","China","New York Stock Exchange Inc."
"E50EUA","UBS (LUX) FUND SOLUTIONS EURO ST","Equity","0.01","Luxembourg","Borsa Italiana"
"ARES","ARES MANAGEMENT CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"KCO","KLOECKNER & CO","Equity","0.01","Germany","Xetra"
"GCO","GRUPO CATALANA OCCIDENTE SA","Equity","0.01","Spain","Bolsa De Madrid"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"NOKIA","NOKIA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.01","United States","NYSE Arca"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Equity","0.01","Germany","Xetra"
"BOSS","HUGO BOSS N AG","Equity","0.01","Germany","Xetra"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.01","United States","NYSE Arca"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.01","Ireland","Borsa Italiana"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.01","-","-"
"4324","DENTSU GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IPO","IP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"-","Spdr Msci Usa Value Weighted Ucits Etf","-","0.01","-","-"
"NTGY","NATURGY ENERGY SA","Equity","0.01","Spain","Bolsa De Madrid"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TLGO","TALGO SA","Equity","0.01","Spain","Bolsa De Madrid"
"WAVE","WAVESTONE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","RS GROUP HOLDING AG","-","0.01","-","-"
"DUE","DUERR AG","Equity","0.01","Germany","Xetra"
"JFN","JUNGFRAUBAHN HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ORON","ORIOR AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"CRRFY","CARREFOUR S A F SPONSORED FRANCE A","Equity","0.01","France","Non-Nms Quotation Service (Nnqs)"
"IBST","IBSTOCK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FORT","FORTERRA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LEON","LEONTEQ AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.01","Macau","Hong Kong Exchanges And Clearing Ltd"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"PEUG","PEUGEOT INVEST SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Ubs Msci Us.P.V. Etf","-","0.01","-","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"TUB","TUBACEX SA","Equity","0.01","Spain","Bolsa De Madrid"
"6406","FUJITEC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AVON","AVON RUBBER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"SCHP","SECHE ENVIRONNEMENT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6724","SEIKO EPSON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.01","-","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GN","GN STORE NORD","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.01","Liechtenstein","Boerse Stuttgart"
"HUBN","HUBER & SUHNER AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Equity","0.01","Brazil","New York Stock Exchange Inc."
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"PHM","PHARMA MAR SA","Equity","0.01","Spain","Bolsa De Madrid"
"HYQ","HYPOPORT N","Equity","0.01","Germany","Xetra"
"WIX","WICKES GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.01","Germany","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Equity","0.01","Spain","Bolsa De Madrid"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.01","Spain","Bolsa De Madrid"
"KT","KT ADR REP CORP","Equity","0.01","Korea (South)","New York Stock Exchange Inc."
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.01","-","-"
"COP","COMPUGROUP MEDICAL N","Equity","0.01","Germany","Xetra"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.01","Germany","Xetra"
"8331","CHIBA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"QDT","QUADIENT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"DASTY","DASSAULT SYSTEMES ADR","Equity","0.01","France","Non-Nms Quotation Service (Nnqs)"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.01","-","-"
"SFQ","SAF-HOLLAND","Equity","0.01","Germany","Xetra"
"8630","SOMPO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"EKT","ENERGIEKONTOR AG","Equity","0.00","Germany","Xetra"
"ENO","ELECNOR SA","Equity","0.00","Spain","Bolsa De Madrid"
"BRKR","BRUKER CORP","Equity","0.00","United States","NASDAQ"
"BEAN","BELIMO N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"FRAS","FRASERS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6954","FANUC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ILM1","MEDIOS AG","Equity","0.00","Germany","Xetra"
"EMMN","EMMI AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"S30","SOLUTIONS SE","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"9962","MISUMI GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMAB","I MAB ADR","Equity","0.00","China","NASDAQ"
"GRE","GRENERGY RENOVABLES SA","Equity","0.00","Spain","Bolsa De Madrid"
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Equity","0.00","United States","New York Stock Exchange Inc."
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.00","Brazil","New York Stock Exchange Inc."
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"868","XINYI GLASS HLDS LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"CHWD","CHUNGHWA TELECOM ADR REPRESENTING","Equity","0.00","Taiwan","Deutsche Boerse Xetra"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"PAY","PAYPOINT","Equity","0.00","United Kingdom","London Stock Exchange"
"DAO","YOUDAO ADR REP INC","Equity","0.00","China","New York Stock Exchange Inc."
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7278","EXEDY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.00","-","-"
"NWO","NEW WORK N","Equity","0.00","Germany","Xetra"
"8129","TOHO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VLEEY","VALEO ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.00","Germany","Xetra"
"KSS","KOHLS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6961","ENPLAS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SEK","SEEK LTD","Equity","0.00","Australia","Asx - All Markets"
"ABVX","ABIVAX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AMS","AMS AG","Equity","0.00","Austria","SIX Swiss Exchange"
"METN","METALL ZUG AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.00","Ireland","London Stock Exchange"
"CLTN","COLTENE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","JAPAN","-","0.00","-","-"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BSKP","BASLER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"3110","NITTO BOSEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EZM","WISDOMTREE US MIDCAP FUND","Equity","0.00","United States","NYSE Arca"
"CPB","CAMPBELL SOUP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SPDR S&P ASX","-","0.00","-","-"
"MTG","MEIER TOBLER GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7518","NET ONE SYSTEMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HWG","HARWORTH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"6976","TAIYO YUDEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Fixed Income","0.00","Japan","London Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.00","Germany","Xetra"
"PSN","PARSONS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ADT","ADT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Societe Ldc Sa","-","0.00","-","-"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RH","RH","Equity","0.00","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.00","United States","NASDAQ"
"FINV","FINVOLUTION GROUP ADR","Equity","0.00","China","New York Stock Exchange Inc."
"FOXT","FOXTONS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IREN","INVESTIS HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ENGGY","ENAGAS ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Equity","0.00","Brazil","New York Stock Exchange Inc."
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LSL","LSL PROPERTY SERVICES PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4385","MERCARI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Equity","0.00","United States","New York Stock Exchange Inc."
"9072","NIKKON HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"836","CHINA RESOURCES POWER LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"VRLA","VERALLIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"UBSFY","UBI SOFT ENTERTAINMENT ADR REP S","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"JEN","JENOPTIK N AG","Equity","0.00","Germany","Xetra"
"GLJ","GRENKE N AG","Equity","0.00","Germany","Xetra"
"2531","TAKARA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RCO","REMY COINTREAU SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Equity","0.00","Ireland","NASDAQ"
"6055","JAPAN MATERIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"APPS","APPLUS SERVICES SA","Equity","0.00","Spain","Bolsa De Madrid"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.00","-","-"
"-","JAPAN","-","0.00","-","-"
"2760","TOKYO ELECTRON DEVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
