﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TEL","TE CONNECTIVITY LTD","IT","Aktien","3’688’242.74","0.20","3’688’242.74","24’518.00","150.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","3’688’188.00","0.20","3’688’188.00","28’635.00","128.80","Vereinigte Staaten","NASDAQ","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","3’687’692.34","0.20","3’687’692.34","27’022.00","136.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","3’687’433.75","0.20","3’687’433.75","15’925.00","231.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","3’685’799.04","0.20","3’685’799.04","65’912.00","55.92","Vereinigte Staaten","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","3’685’062.16","0.20","3’685’062.16","21’242.00","173.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","3’684’447.69","0.20","3’684’447.69","23’177.00","158.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","3’683’670.30","0.20","3’683’670.30","13’666.00","269.55","Vereinigte Staaten","NASDAQ","USD"
"L","LOEWS CORP","Financials","Aktien","3’682’589.28","0.20","3’682’589.28","49’272.00","74.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","3’681’682.20","0.20","3’681’682.20","7’882.00","467.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","3’680’769.30","0.20","3’680’769.30","49’673.00","74.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","3’680’239.52","0.20","3’680’239.52","47’231.00","77.92","Vereinigte Staaten","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","3’680’118.90","0.20","3’680’118.90","16’265.00","226.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","3’679’483.04","0.20","3’679’483.04","4’478.00","821.68","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","3’679’582.65","0.20","3’679’582.65","17’715.00","207.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","3’678’239.74","0.20","3’678’239.74","18’074.00","203.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","3’677’931.90","0.20","3’677’931.90","20’382.00","180.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aktien","3’676’959.48","0.20","3’676’959.48","31’687.00","116.04","Vereinigte Staaten","NASDAQ","USD"
"MS","MORGAN STANLEY","Financials","Aktien","3’676’600.51","0.20","3’676’600.51","37’829.00","97.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","3’676’251.60","0.20","3’676’251.60","9’037.00","406.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","3’676’105.75","0.20","3’676’105.75","57’755.00","63.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","3’675’673.60","0.20","3’675’673.60","21’430.00","171.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","3’675’680.00","0.20","3’675’680.00","22’973.00","160.00","Vereinigte Staaten","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","3’675’372.54","0.20","3’675’372.54","32’133.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","3’674’352.24","0.20","3’674’352.24","24’282.00","151.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","3’674’280.80","0.20","3’674’280.80","118’640.00","30.97","Vereinigte Staaten","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","3’674’195.36","0.20","3’674’195.36","8’123.00","452.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","3’672’111.52","0.20","3’672’111.52","21’182.00","173.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","3’671’980.38","0.20","3’671’980.38","8’994.00","408.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","3’671’675.50","0.20","3’671’675.50","131’225.00","27.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","3’670’974.51","0.20","3’670’974.51","22’631.00","162.21","Vereinigte Staaten","NASDAQ","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","3’670’724.85","0.20","3’670’724.85","26’513.00","138.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","3’670’221.75","0.20","3’670’221.75","60’715.00","60.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","3’670’181.70","0.20","3’670’181.70","26’270.00","139.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","3’668’084.90","0.20","3’668’084.90","31’046.00","118.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","3’668’028.84","0.20","3’668’028.84","22’974.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","3’667’423.20","0.20","3’667’423.20","25’140.00","145.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","3’666’870.00","0.20","3’666’870.00","18’225.00","201.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","3’666’521.04","0.20","3’666’521.04","129’012.00","28.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","3’666’109.80","0.20","3’666’109.80","33’298.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","3’665’983.42","0.20","3’665’983.42","21’557.00","170.06","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","3’665’469.50","0.20","3’665’469.50","49’735.00","73.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’664’941.61","0.20","3’664’941.61","3’487.00","1’051.03","Vereinigte Staaten","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","3’664’167.09","0.20","3’664’167.09","184’407.00","19.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","3’663’796.80","0.20","3’663’796.80","24’096.00","152.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","3’663’492.30","0.20","3’663’492.30","15’795.00","231.94","Vereinigte Staaten","NASDAQ","USD"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","3’663’277.50","0.20","3’663’277.50","32’250.00","113.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","3’661’345.51","0.20","3’661’345.51","92’063.00","39.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","3’659’722.44","0.20","3’659’722.44","6’754.00","541.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","3’658’708.57","0.20","3’658’708.57","35’803.00","102.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","3’657’786.59","0.20","3’657’786.59","33’703.00","108.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","3’657’317.40","0.20","3’657’317.40","24’093.00","151.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","3’657’094.15","0.20","3’657’094.15","31’351.00","116.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","3’656’264.22","0.20","3’656’264.22","72’747.00","50.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","3’655’382.64","0.20","3’655’382.64","26’427.00","138.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","3’655’005.44","0.20","3’655’005.44","49’312.00","74.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","3’652’744.00","0.20","3’652’744.00","40’550.00","90.08","Vereinigte Staaten","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","3’652’576.09","0.20","3’652’576.09","28’991.00","125.99","Vereinigte Staaten","NASDAQ","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","3’652’539.53","0.20","3’652’539.53","100’097.00","36.49","Vereinigte Staaten","NASDAQ","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","3’652’298.82","0.20","3’652’298.82","26’142.00","139.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","3’651’612.80","0.20","3’651’612.80","36’320.00","100.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","3’650’221.50","0.20","3’650’221.50","45’350.00","80.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","3’649’772.13","0.20","3’649’772.13","53’903.00","67.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","3’649’422.60","0.20","3’649’422.60","75’091.00","48.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","3’648’899.80","0.20","3’648’899.80","8’164.00","446.95","Vereinigte Staaten","NASDAQ","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","3’648’457.34","0.20","3’648’457.34","51’106.00","71.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","3’648’311.07","0.20","3’648’311.07","33’437.00","109.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","3’648’173.85","0.20","3’648’173.85","17’345.00","210.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’647’825.76","0.20","3’647’825.76","15’088.00","241.77","Vereinigte Staaten","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","3’647’061.00","0.20","3’647’061.00","18’513.00","197.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","3’646’519.04","0.20","3’646’519.04","7’232.00","504.22","Vereinigte Staaten","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","3’646’363.80","0.20","3’646’363.80","29’220.00","124.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","3’644’995.50","0.20","3’644’995.50","202’725.00","17.98","Vereinigte Staaten","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","3’644’589.20","0.20","3’644’589.20","26’632.00","136.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","3’642’327.36","0.20","3’642’327.36","5’397.00","674.88","Vereinigte Staaten","NASDAQ","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","3’642’109.92","0.20","3’642’109.92","33’062.00","110.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","3’641’881.34","0.20","3’641’881.34","127’294.00","28.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","3’641’625.44","0.20","3’641’625.44","34’168.00","106.58","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","3’641’767.20","0.20","3’641’767.20","6’120.00","595.06","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","3’641’558.05","0.20","3’641’558.05","87’685.00","41.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","3’641’157.30","0.20","3’641’157.30","21’230.00","171.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","3’641’128.50","0.20","3’641’128.50","40’683.00","89.50","Vereinigte Staaten","NASDAQ","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","3’640’940.37","0.20","3’640’940.37","8’523.00","427.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","3’639’942.56","0.20","3’639’942.56","15’361.00","236.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","3’639’261.83","0.20","3’639’261.83","64’721.00","56.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","3’638’489.22","0.20","3’638’489.22","42’377.00","85.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","3’638’164.52","0.20","3’638’164.52","38’212.00","95.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","3’637’974.21","0.20","3’637’974.21","34’073.00","106.77","Vereinigte Staaten","NASDAQ","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","3’637’366.22","0.20","3’637’366.22","22’054.00","164.93","Vereinigte Staaten","NASDAQ","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","3’637’041.40","0.20","3’637’041.40","18’023.00","201.80","Vereinigte Staaten","NASDAQ","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","3’635’923.68","0.20","3’635’923.68","12’357.00","294.24","Vereinigte Staaten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","3’635’749.92","0.20","3’635’749.92","5’192.00","700.26","Vereinigte Staaten","NASDAQ","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","3’634’581.96","0.20","3’634’581.96","199’922.00","18.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","3’634’317.11","0.20","3’634’317.11","49’319.00","73.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","3’634’220.73","0.20","3’634’220.73","74’487.00","48.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","3’633’724.00","0.20","3’633’724.00","58’420.00","62.20","Vereinigte Staaten","NASDAQ","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","3’633’387.00","0.20","3’633’387.00","16’550.00","219.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","3’633’037.25","0.20","3’633’037.25","26’567.00","136.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Aktien","3’632’911.00","0.20","3’632’911.00","29’345.00","123.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","3’632’737.29","0.20","3’632’737.29","31’057.00","116.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","3’632’517.66","0.20","3’632’517.66","46’227.00","78.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","3’632’273.40","0.20","3’632’273.40","24’995.00","145.32","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","3’630’705.48","0.20","3’630’705.48","14’247.00","254.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","3’630’704.18","0.20","3’630’704.18","7’178.00","505.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","3’630’699.38","0.20","3’630’699.38","12’166.00","298.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","3’629’964.80","0.20","3’629’964.80","48’895.00","74.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","3’628’602.45","0.20","3’628’602.45","320’265.00","11.33","Vereinigte Staaten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Aktien","3’627’907.50","0.20","3’627’907.50","21’822.00","166.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","3’627’788.98","0.20","3’627’788.98","117’101.00","30.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","3’627’837.36","0.20","3’627’837.36","24’821.00","146.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","3’627’203.46","0.20","3’627’203.46","8’266.00","438.81","Vereinigte Staaten","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","3’625’729.16","0.20","3’625’729.16","37’666.00","96.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","3’625’504.38","0.20","3’625’504.38","14’953.00","242.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","3’624’398.64","0.20","3’624’398.64","47’064.00","77.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Versorger","Aktien","3’624’313.34","0.20","3’624’313.34","68’422.00","52.97","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","3’624’288.43","0.20","3’624’288.43","18’631.00","194.53","Vereinigte Staaten","NASDAQ","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","3’624’085.84","0.20","3’624’085.84","68’612.00","52.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","3’623’597.94","0.20","3’623’597.94","13’974.00","259.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","3’622’850.40","0.20","3’622’850.40","16’185.00","223.84","Vereinigte Staaten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","3’622’999.38","0.20","3’622’999.38","48’867.00","74.14","Vereinigte Staaten","NASDAQ","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","3’622’707.76","0.20","3’622’707.76","62’807.00","57.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","3’622’245.12","0.20","3’622’245.12","14’079.00","257.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","3’621’490.08","0.20","3’621’490.08","50’928.00","71.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Aktien","3’621’314.75","0.20","3’621’314.75","7’517.00","481.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","3’620’743.95","0.20","3’620’743.95","34’845.00","103.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","3’619’977.00","0.20","3’619’977.00","34’724.00","104.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","3’619’425.66","0.20","3’619’425.66","61’367.00","58.98","Vereinigte Staaten","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","3’619’341.12","0.20","3’619’341.12","25’303.00","143.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","3’619’183.10","0.20","3’619’183.10","18’437.00","196.30","Vereinigte Staaten","NASDAQ","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","3’618’742.96","0.20","3’618’742.96","51’388.00","70.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","3’618’733.50","0.20","3’618’733.50","39’549.00","91.50","Vereinigte Staaten","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","3’618’162.79","0.20","3’618’162.79","18’043.00","200.53","Vereinigte Staaten","NASDAQ","USD"
"SRE","SEMPRA","Versorger","Aktien","3’616’805.12","0.20","3’616’805.12","47’552.00","76.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","3’616’623.04","0.20","3’616’623.04","20’528.00","176.18","Vereinigte Staaten","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","3’616’031.42","0.20","3’616’031.42","13’438.00","269.09","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","3’614’537.44","0.20","3’614’537.44","15’592.00","231.82","Vereinigte Staaten","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","3’613’735.78","0.20","3’613’735.78","118’522.00","30.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","3’613’237.32","0.20","3’613’237.32","32’172.00","112.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","3’613’030.25","0.20","3’613’030.25","51’475.00","70.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","3’611’999.00","0.20","3’611’999.00","33’757.00","107.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aktien","3’610’529.29","0.20","3’610’529.29","4’379.00","824.51","Vereinigte Staaten","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","3’608’601.24","0.20","3’608’601.24","27’939.00","129.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","3’607’503.78","0.20","3’607’503.78","47’231.00","76.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","3’606’695.49","0.20","3’606’695.49","27’823.00","129.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","3’605’770.59","0.20","3’605’770.59","21’629.00","166.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","3’604’743.87","0.20","3’604’743.87","10’959.00","328.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","3’603’362.00","0.20","3’603’362.00","183’845.00","19.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","3’603’088.20","0.20","3’603’088.20","18’327.00","196.60","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","3’602’910.64","0.20","3’602’910.64","40’292.00","89.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","3’602’077.96","0.20","3’602’077.96","41’054.00","87.74","Vereinigte Staaten","NASDAQ","USD"
"SNA","SNAP ON INC","Industrie","Aktien","3’600’647.25","0.20","3’600’647.25","13’775.00","261.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","3’600’606.32","0.20","3’600’606.32","57’298.00","62.84","Vereinigte Staaten","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","3’597’350.56","0.20","3’597’350.56","9’272.00","387.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","3’597’195.57","0.20","3’597’195.57","15’243.00","235.99","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","3’594’720.96","0.20","3’594’720.96","111’568.00","32.22","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","3’594’524.16","0.20","3’594’524.16","3’984.00","902.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","3’592’267.38","0.20","3’592’267.38","26’242.00","136.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","3’592’246.95","0.20","3’592’246.95","34’785.00","103.27","Vereinigte Staaten","NASDAQ","USD"
