﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","752,747.91","0.10","752,747.91","10,611.00","70.94","United States","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","748,087.00","0.10","748,087.00","6,508.00","114.95","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","745,503.32","0.10","745,503.32","12,639.00","58.98","United States","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","740,054.81","0.10","740,054.81","6,726.00","110.03","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","737,325.88","0.10","737,325.88","13,226.00","55.75","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","735,826.26","0.10","735,826.26","3,117.00","236.07","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","733,971.65","0.10","733,971.65","1,279.00","573.86","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","732,915.23","0.10","732,915.23","17,573.00","41.71","United States","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Equity","731,709.48","0.10","731,709.48","10,127.00","72.25","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","730,222.68","0.10","730,222.68","14,541.00","50.22","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","720,766.71","0.10","720,766.71","5,845.00","123.31","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","717,452.20","0.10","717,452.20","16,479.00","43.54","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","715,961.68","0.10","715,961.68","5,713.00","125.32","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","707,328.83","0.09","707,328.83","2,315.00","305.54","United States","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","703,758.87","0.09","703,758.87","3,790.00","185.69","United States","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Health Care","Equity","698,645.79","0.09","698,645.79","7,794.00","89.64","United States","NASDAQ","USD"
"MET","METLIFE INC","Financials","Equity","698,076.35","0.09","698,076.35","11,946.00","58.44","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","696,866.27","0.09","696,866.27","8,684.00","80.25","United States","New York Stock Exchange Inc.","USD"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","681,151.46","0.09","681,151.46","-36,530,404.00","1.00","United Kingdom","-","GBP"
"D","DOMINION ENERGY INC","Utilities","Equity","674,821.51","0.09","674,821.51","17,035.00","39.61","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","672,884.12","0.09","672,884.12","6,886.00","97.72","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","666,980.64","0.09","666,980.64","874.00","763.14","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","662,258.13","0.09","662,258.13","964.00","686.99","United States","NASDAQ","USD"
"ALL","ALLSTATE CORP","Financials","Equity","660,612.14","0.09","660,612.14","5,097.00","129.61","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","657,573.82","0.09","657,573.82","11,070.00","59.40","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","653,719.87","0.09","653,719.87","4,990.00","131.01","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","653,613.75","0.09","653,613.75","965.00","677.32","United States","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","652,082.09","0.09","652,082.09","3,624.00","179.93","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","645,597.00","0.09","645,597.00","13,456.00","47.98","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","645,064.64","0.09","645,064.64","1,672.00","385.80","United States","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","644,513.35","0.09","644,513.35","4,087.00","157.70","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","641,642.94","0.09","641,642.94","4,720.00","135.94","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","640,137.62","0.09","640,137.62","5,506.00","116.26","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","637,417.01","0.09","637,417.01","4,796.00","132.91","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","634,586.41","0.09","634,586.41","1,915.00","331.38","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","623,791.13","0.08","623,791.13","6,454.00","96.65","United States","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","617,776.47","0.08","617,776.47","6,436.00","95.99","United States","NASDAQ","USD"
"MSCI","MSCI INC","Financials","Equity","614,033.60","0.08","614,033.60","1,565.00","392.35","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","612,009.62","0.08","612,009.62","3,194.00","191.61","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","611,232.66","0.08","611,232.66","2,643.00","231.26","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","606,871.21","0.08","606,871.21","5,775.00","105.09","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","601,256.35","0.08","601,256.35","2,769.00","217.14","United States","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","600,373.80","0.08","600,373.80","7,747.00","77.50","United States","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","594,898.85","0.08","594,898.85","477.00","1,247.17","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","594,678.99","0.08","594,678.99","11,154.00","53.32","United States","NASDAQ","USD"
"DOW","DOW INC","Materials","Equity","593,873.64","0.08","593,873.64","14,057.00","42.25","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","593,217.38","0.08","593,217.38","14,171.00","41.86","United States","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","592,295.62","0.08","592,295.62","7,698.00","76.94","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","589,955.32","0.08","589,955.32","2,945.00","200.32","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","586,182.29","0.08","586,182.29","37,498.00","15.63","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","585,381.52","0.08","585,381.52","10,168.00","57.57","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","585,259.35","0.08","585,259.35","4,561.00","128.32","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","584,027.82","0.08","584,027.82","3,617.00","161.47","United States","NASDAQ","USD"
"PCG","PG&E CORP","Utilities","Equity","569,873.01","0.08","569,873.01","41,639.00","13.69","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","568,626.24","0.08","568,626.24","10,653.00","53.38","United States","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","567,865.27","0.08","567,865.27","9,964.00","56.99","United States","NASDAQ","USD"
"GLW","CORNING INC","Information Technology","Equity","564,177.02","0.08","564,177.02","15,811.00","35.68","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","563,840.12","0.08","563,840.12","13,620.00","41.40","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","563,446.38","0.08","563,446.38","12,265.00","45.94","United States","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","562,350.94","0.08","562,350.94","5,134.00","109.53","United States","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","Information Technology","Equity","556,188.07","0.07","556,188.07","1,545.00","359.99","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","553,821.20","0.07","553,821.20","11,400.00","48.58","United States","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","553,252.38","0.07","553,252.38","8,668.00","63.83","United States","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","552,599.65","0.07","552,599.65","3,510.00","157.44","United States","NASDAQ","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","552,222.68","0.07","552,222.68","5,546.00","99.57","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","551,831.62","0.07","551,831.62","14,151.00","39.00","United States","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","551,782.43","0.07","551,782.43","19,681.00","28.04","United States","NASDAQ","USD"
"COR","CENCORA INC","Health Care","Equity","550,416.34","0.07","550,416.34","3,162.00","174.07","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","543,675.41","0.07","543,675.41","1,219.00","446.00","United States","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","543,177.37","0.07","543,177.37","9,630.00","56.40","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","541,370.91","0.07","541,370.91","7,218.00","75.00","United States","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","536,149.62","0.07","536,149.62","4,212.00","127.29","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","529,418.78","0.07","529,418.78","19,298.00","27.43","United States","NASDAQ","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","529,140.76","0.07","529,140.76","37,540.00","14.10","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","523,488.70","0.07","523,488.70","2,579.00","202.98","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","521,996.80","0.07","521,996.80","4,608.00","113.28","United States","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","520,311.91","0.07","520,311.91","2,309.00","225.34","United States","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","514,371.82","0.07","514,371.82","8,458.00","60.81","United States","NASDAQ","USD"
"XYL","XYLEM INC","Industrials","Equity","512,561.87","0.07","512,561.87","4,698.00","109.10","United States","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","511,834.78","0.07","511,834.78","2,024.00","252.88","United States","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","509,927.41","0.07","509,927.41","8,031.00","63.49","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","507,475.48","0.07","507,475.48","20,118.00","25.22","United States","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","502,458.16","0.07","502,458.16","2,210.00","227.36","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","502,148.52","0.07","502,148.52","18,080.00","27.77","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","500,442.22","0.07","500,442.22","7,962.00","62.85","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","499,773.54","0.07","499,773.54","21,377.00","23.38","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","487,908.55","0.07","487,908.55","9,785.00","49.86","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","487,677.43","0.07","487,677.43","6,897.00","70.71","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","486,623.67","0.07","486,623.67","2,800.00","173.79","United States","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrials","Equity","485,159.61","0.07","485,159.61","2,374.00","204.36","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","483,847.91","0.06","483,847.91","2,612.00","185.24","United States","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","479,437.98","0.06","479,437.98","12,868.00","37.26","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","477,542.38","0.06","477,542.38","16,271.00","29.35","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","470,665.39","0.06","470,665.39","4,574.00","102.90","United States","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","469,636.81","0.06","469,636.81","13,213.00","35.54","United States","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","469,161.80","0.06","469,161.80","7,892.00","59.45","United States","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","467,812.81","0.06","467,812.81","2,139.00","218.71","United States","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","461,808.61","0.06","461,808.61","4,435.00","104.13","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","460,846.22","0.06","460,846.22","5,968.00","77.22","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","459,960.42","0.06","459,960.42","6,125.00","75.10","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","454,568.68","0.06","454,568.68","2,846.00","159.72","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","451,795.69","0.06","451,795.69","423.00","1,068.07","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","450,440.55","0.06","450,440.55","3,070.00","146.72","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","446,013.83","0.06","446,013.83","10,420.00","42.80","United States","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","445,209.52","0.06","445,209.52","5,597.00","79.54","United States","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","444,768.91","0.06","444,768.91","10,678.00","41.65","United States","NASDAQ","USD"
"VST","VISTRA CORP","Utilities","Equity","436,794.61","0.06","436,794.61","6,586.00","66.32","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","432,296.71","0.06","432,296.71","3,319.00","130.25","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","432,040.90","0.06","432,040.90","7,088.00","60.95","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","431,892.42","0.06","431,892.42","2,721.00","158.73","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","430,712.15","0.06","430,712.15","1,688.00","255.16","United States","NASDAQ","USD"
"NTAP","NETAPP INC","Information Technology","Equity","430,011.42","0.06","430,011.42","4,231.00","101.63","United States","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","420,716.00","0.06","420,716.00","4,273.00","98.46","United States","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","420,597.52","0.06","420,597.52","7,367.00","57.09","United States","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","415,983.01","0.06","415,983.01","3,100.00","134.19","United States","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Equity","414,870.95","0.06","414,870.95","3,293.00","125.99","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","411,642.68","0.06","411,642.68","3,566.00","115.44","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","411,022.35","0.06","411,022.35","24,833.00","16.55","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","406,942.50","0.05","406,942.50","4,230.00","96.20","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","406,148.68","0.05","406,148.68","5,100.00","79.64","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","404,700.64","0.05","404,700.64","13,028.00","31.06","United States","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","404,100.98","0.05","404,100.98","4,333.00","93.26","United States","NASDAQ","USD"
"DOV","DOVER CORP","Industrials","Equity","403,020.08","0.05","403,020.08","2,725.00","147.90","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","403,021.93","0.05","403,021.93","6,152.00","65.51","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","401,530.06","0.05","401,530.06","3,738.00","107.42","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","401,265.51","0.05","401,265.51","6,742.00","59.52","United States","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","394,208.86","0.05","394,208.86","1,931.00","204.15","United States","NASDAQ","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","390,884.14","0.05","390,884.14","15,411.00","25.36","United States","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","390,564.31","0.05","390,564.31","2,411.00","161.99","United States","New York Stock Exchange Inc.","USD"
"SW","SMURFIT WESTROCK PLC","Materials","Equity","390,161.27","0.05","390,161.27","10,255.00","38.05","United States","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","388,899.10","0.05","388,899.10","6,231.00","62.41","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","388,246.32","0.05","388,246.32","5,142.00","75.50","United States","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","385,392.90","0.05","385,392.90","5,086.00","75.78","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","380,196.95","0.05","380,196.95","3,020.00","125.89","United States","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","377,528.63","0.05","377,528.63","3,172.00","119.02","United States","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financials","Equity","375,277.70","0.05","375,277.70","7,676.00","48.89","United States","NASDAQ","USD"
"DTE","DTE ENERGY","Utilities","Equity","374,552.31","0.05","374,552.31","4,228.00","88.59","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","374,203.51","0.05","374,203.51","57.00","6,564.97","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","373,719.83","0.05","373,719.83","2,187.00","170.88","United States","NASDAQ","USD"
"ETR","ENTERGY CORP","Utilities","Equity","370,125.86","0.05","370,125.86","4,418.00","83.78","United States","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","365,350.19","0.05","365,350.19","4,684.00","78.00","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","364,823.54","0.05","364,823.54","4,616.00","79.03","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","364,505.69","0.05","364,505.69","1,434.00","254.19","United States","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","361,532.50","0.05","361,532.50","885.00","408.51","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","358,167.96","0.05","358,167.96","508.00","705.06","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","355,184.74","0.05","355,184.74","6,661.00","53.32","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","352,155.07","0.05","352,155.07","4,243.00","83.00","United States","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","343,265.62","0.05","343,265.62","2,086.00","164.56","United States","NASDAQ","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","341,700.07","0.05","341,700.07","4,637.00","73.69","United States","New York Stock Exchange Inc.","USD"
"STE","STERIS","Health Care","Equity","341,262.21","0.05","341,262.21","1,941.00","175.82","United States","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","338,451.45","0.05","338,451.45","4,031.00","83.96","United States","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","335,404.32","0.04","335,404.32","4,654.00","72.07","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","335,041.66","0.04","335,041.66","8,389.00","39.94","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","334,031.53","0.04","334,031.53","4,126.00","80.96","United States","NASDAQ","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","332,498.73","0.04","332,498.73","15,729.00","21.14","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","331,915.16","0.04","331,915.16","14,455.00","22.96","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","327,879.88","0.04","327,879.88","1,329.00","246.71","United States","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","324,220.34","0.04","324,220.34","11,716.00","27.67","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","323,938.56","0.04","323,938.56","3,695.00","87.67","United States","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Utilities","Equity","321,643.32","0.04","321,643.32","5,633.00","57.10","United States","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Utilities","Equity","320,699.25","0.04","320,699.25","10,655.00","30.10","United States","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","319,853.41","0.04","319,853.41","2,805.00","114.03","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","319,646.57","0.04","319,646.57","4,172.00","76.62","United States","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","319,624.68","0.04","319,624.68","2,726.00","117.25","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","319,279.63","0.04","319,279.63","1,009.00","316.43","United States","NASDAQ","USD"
"PTC","PTC INC","Information Technology","Equity","318,327.96","0.04","318,327.96","2,239.00","142.17","United States","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Equity","317,477.51","0.04","317,477.51","1,400.00","226.77","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","316,600.18","0.04","316,600.18","6,864.00","46.12","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","315,179.91","0.04","315,179.91","28,597.00","11.02","United States","NASDAQ","USD"
"PPL","PPL CORP","Utilities","Equity","314,003.16","0.04","314,003.16","14,371.00","21.85","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","313,440.57","0.04","313,440.57","3,058.00","102.50","United States","NASDAQ","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","312,140.64","0.04","312,140.64","7,611.00","41.01","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","311,715.80","0.04","311,715.80","18,539.00","16.81","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","311,521.70","0.04","311,521.70","2,438.00","127.78","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","308,665.02","0.04","308,665.02","5,444.00","56.70","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","308,049.27","0.04","308,049.27","1,019.00","302.31","United States","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","305,739.35","0.04","305,739.35","20,639.00","14.81","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","302,457.31","0.04","302,457.31","3,245.00","93.21","United States","NASDAQ","USD"
"BALL","BALL CORP","Materials","Equity","301,590.89","0.04","301,590.89","6,288.00","47.96","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","301,445.75","0.04","301,445.75","2,754.00","109.46","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","300,756.66","0.04","300,756.66","3,052.00","98.54","United States","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","290,802.22","0.04","290,802.22","3,009.00","96.64","United States","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","290,744.78","0.04","290,744.78","3,948.00","73.64","United States","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrials","Equity","289,521.33","0.04","289,521.33","3,987.00","72.62","United States","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","288,610.93","0.04","288,610.93","1,726.00","167.21","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","284,349.72","0.04","284,349.72","933.00","304.77","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","284,104.58","0.04","284,104.58","9,289.00","30.59","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","282,734.26","0.04","282,734.26","4,214.00","67.09","United States","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","282,222.82","0.04","282,222.82","3,005.00","93.92","United States","New York Stock Exchange Inc.","USD"
