﻿iShares ESG Aware MSCI USA Small-Cap ETF
Fondsposition per,"28.Juni2024"
Inception Date,"10.Apr.2018"
Shares Outstanding,"42’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ENLC","ENLINK MIDSTREAM COMMON UNITS","Energie","Aktien","3’098’160.32","0.19","3’098’160.32","225’157.00","13.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrie","Aktien","3’097’099.50","0.19","3’097’099.50","40’805.00","75.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPSC","SPS COMMERCE INC","IT","Aktien","3’083’942.40","0.19","3’083’942.40","16’390.00","188.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Kommunikation","Aktien","3’083’763.78","0.19","3’083’763.78","60’218.00","51.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","3’066’636.15","0.19","3’066’636.15","43’101.00","71.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDC","BELDEN INC","IT","Aktien","3’057’880.00","0.19","3’057’880.00","32’600.00","93.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Aktien","3’029’841.92","0.19","3’029’841.92","7’864.00","385.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITRI","ITRON INC","IT","Aktien","3’026’889.52","0.19","3’026’889.52","30’587.00","98.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","3’026’530.00","0.19","3’026’530.00","93’875.00","32.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRPT","FRESHPET INC","Basiskonsumgüter","Aktien","3’020’221.38","0.19","3’020’221.38","23’342.00","129.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Aktien","3’013’503.68","0.19","3’013’503.68","59’042.00","51.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Immobilien","Aktien","3’013’311.00","0.19","3’013’311.00","70’735.00","42.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FN","FABRINET","IT","Aktien","3’007’979.52","0.18","3’007’979.52","12’288.00","244.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXLS","EXLSERVICE HOLDINGS INC","Industrie","Aktien","3’000’618.88","0.18","3’000’618.88","95’683.00","31.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HHH","HOWARD HUGHES HOLDINGS INC","Immobilien","Aktien","2’993’257.96","0.18","2’993’257.96","46’178.00","64.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGNA","TEGNA INC","Kommunikation","Aktien","2’991’984.02","0.18","2’991’984.02","214’633.00","13.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","IT","Aktien","2’989’759.68","0.18","2’989’759.68","22’896.00","130.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrie","Aktien","2’987’415.46","0.18","2’987’415.46","22’093.00","135.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Gesundheitsversorgung","Aktien","2’979’734.75","0.18","2’979’734.75","7’235.00","411.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Aktien","2’976’859.71","0.18","2’976’859.71","21’159.00","140.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CR","CRANE","Industrie","Aktien","2’974’264.70","0.18","2’974’264.70","20’515.00","144.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","IT","Aktien","2’961’752.32","0.18","2’961’752.32","27’232.00","108.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KOS","KOSMOS ENERGY LTD","Energie","Aktien","2’957’750.60","0.18","2’957’750.60","533’890.00","5.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energie","Aktien","2’957’361.64","0.18","2’957’361.64","71’711.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Immobilien","Aktien","2’953’685.35","0.18","2’953’685.35","127’589.00","23.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Immobilien","Aktien","2’940’778.62","0.18","2’940’778.62","74’658.00","39.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PDCO","PATTERSON COMPANIES INC","Gesundheitsversorgung","Aktien","2’937’430.08","0.18","2’937’430.08","121’784.00","24.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Gesundheitsversorgung","Aktien","2’933’577.56","0.18","2’933’577.56","22’052.00","133.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WK","WORKIVA INC CLASS A","IT","Aktien","2’930’037.57","0.18","2’930’037.57","40’143.00","72.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’929’838.67","0.18","2’929’838.67","39’813.00","73.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","IT","Aktien","2’926’761.09","0.18","2’926’761.09","11’451.00","255.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RMBS","RAMBUS INC","IT","Aktien","2’923’956.36","0.18","2’923’956.36","49’761.00","58.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FMC","FMC CORP","Materialien","Aktien","2’895’282.95","0.18","2’895’282.95","50’309.00","57.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrie","Aktien","2’892’593.25","0.18","2’892’593.25","23’825.00","121.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrie","Aktien","2’872’944.00","0.18","2’872’944.00","14’050.00","204.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","IT","Aktien","2’866’742.17","0.18","2’866’742.17","23’581.00","121.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Aktien","2’852’140.50","0.18","2’852’140.50","40’370.00","70.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrie","Aktien","2’850’241.80","0.18","2’850’241.80","96’947.00","29.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Aktien","2’848’739.65","0.18","2’848’739.65","9’629.00","295.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"M","MACYS INC","Nicht-Basiskonsumgüter","Aktien","2’848’339.20","0.18","2’848’339.20","148’351.00","19.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","2’845’242.18","0.17","2’845’242.18","21’519.00","132.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Nicht-Basiskonsumgüter","Aktien","2’839’305.15","0.17","2’839’305.15","11’247.00","252.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materialien","Aktien","2’837’393.90","0.17","2’837’393.90","48’214.00","58.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASGN","ASGN INC","IT","Aktien","2’835’106.35","0.17","2’835’106.35","32’155.00","88.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPXC","SPX TECHNOLOGIES INC","Industrie","Aktien","2’830’007.40","0.17","2’830’007.40","19’910.00","142.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GKOS","GLAUKOS CORP","Gesundheitsversorgung","Aktien","2’822’765.85","0.17","2’822’765.85","23’851.00","118.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Aktien","2’815’529.58","0.17","2’815’529.58","44’819.00","62.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AA","ALCOA CORP","Materialien","Aktien","2’807’155.26","0.17","2’807’155.26","70’567.00","39.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNT","VONTIER CORP","IT","Aktien","2’784’550.80","0.17","2’784’550.80","72’894.00","38.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Aktien","2’773’771.72","0.17","2’773’771.72","63’956.00","43.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ONB","OLD NATIONAL BANCORP","Financials","Aktien","2’761’693.83","0.17","2’761’693.83","160’657.00","17.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTH","MERITAGE CORP","Nicht-Basiskonsumgüter","Aktien","2’725’877.70","0.17","2’725’877.70","16’842.00","161.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRI","HERC HOLDINGS INC","Industrie","Aktien","2’722’714.83","0.17","2’722’714.83","20’427.00","133.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energie","Aktien","2’703’065.42","0.17","2’703’065.42","183’383.00","14.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Kommunikation","Aktien","2’696’726.28","0.17","2’696’726.28","24’972.00","107.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Gesundheitsversorgung","Aktien","2’696’355.36","0.17","2’696’355.36","42’256.00","63.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BHE","BENCHMARK ELECTRONICS INC","IT","Aktien","2’680’438.88","0.16","2’680’438.88","67’928.00","39.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","Industrie","Aktien","2’674’908.88","0.16","2’674’908.88","18’532.00","144.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrie","Aktien","2’609’660.60","0.16","2’609’660.60","41’788.00","62.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASB","ASSOCIATED BANCORP","Financials","Aktien","2’606’335.65","0.16","2’606’335.65","123’231.00","21.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrie","Aktien","2’605’244.50","0.16","2’605’244.50","51’589.00","50.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNO","CNO FINANCIAL GROUP INC","Financials","Aktien","2’604’266.28","0.16","2’604’266.28","93’949.00","27.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MYRG","MYR GROUP INC","Industrie","Aktien","2’604’274.90","0.16","2’604’274.90","19’190.00","135.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATI","ATI INC","Materialien","Aktien","2’603’543.85","0.16","2’603’543.85","46’953.00","55.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","Materialien","Aktien","2’601’055.80","0.16","2’601’055.80","68’811.00","37.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Gesundheitsversorgung","Aktien","2’583’155.40","0.16","2’583’155.40","29’967.00","86.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrie","Aktien","2’577’571.92","0.16","2’577’571.92","26’334.00","97.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Aktien","2’555’965.44","0.16","2’555’965.44","20’376.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VFC","VF CORP","Nicht-Basiskonsumgüter","Aktien","2’522’083.50","0.15","2’522’083.50","186’821.00","13.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","IT","Aktien","2’520’111.55","0.15","2’520’111.55","38’005.00","66.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Aktien","2’507’002.55","0.15","2’507’002.55","46’469.00","53.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSS","FEDERAL SIGNAL CORP","Industrie","Aktien","2’506’167.51","0.15","2’506’167.51","29’953.00","83.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrie","Aktien","2’500’677.27","0.15","2’500’677.27","23’373.00","106.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCC","BOISE CASCADE","Industrie","Aktien","2’497’897.44","0.15","2’497’897.44","20’952.00","119.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","2’497’055.08","0.15","2’497’055.08","23’396.00","106.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATKR","ATKORE INC","Industrie","Aktien","2’475’290.85","0.15","2’475’290.85","18’345.00","134.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Nicht-Basiskonsumgüter","Aktien","2’474’828.80","0.15","2’474’828.80","17’728.00","139.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPS","GAP INC","Nicht-Basiskonsumgüter","Aktien","2’459’093.26","0.15","2’459’093.26","102’934.00","23.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","2’453’821.56","0.15","2’453’821.56","51’834.00","47.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTR","ALTAIR ENGINEERING INC CLASS A","IT","Aktien","2’446’899.84","0.15","2’446’899.84","24’948.00","98.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CGNX","COGNEX CORP","IT","Aktien","2’433’437.16","0.15","2’433’437.16","52’041.00","46.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","Nicht-Basiskonsumgüter","Aktien","2’432’984.40","0.15","2’432’984.40","43’885.00","55.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","Nicht-Basiskonsumgüter","Aktien","2’429’594.70","0.15","2’429’594.70","54’015.00","44.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLXS","PLEXUS CORP","IT","Aktien","2’429’166.74","0.15","2’429’166.74","23’543.00","103.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Gesundheitsversorgung","Aktien","2’415’557.34","0.15","2’415’557.34","13’422.00","179.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energie","Aktien","2’411’411.42","0.15","2’411’411.42","185’779.00","12.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Aktien","2’408’188.86","0.15","2’408’188.86","115’834.00","20.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESI","ELEMENT SOLUTIONS INC","Materialien","Aktien","2’402’859.12","0.15","2’402’859.12","88’601.00","27.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNTK","KINETIK HOLDINGS INC CLASS A","Energie","Aktien","2’402’898.40","0.15","2’402’898.40","57’985.00","41.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Aktien","2’402’571.28","0.15","2’402’571.28","74’062.00","32.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Immobilien","Aktien","2’401’348.60","0.15","2’401’348.60","86’660.00","27.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOSP","INNOSPEC INC","Materialien","Aktien","2’378’118.78","0.15","2’378’118.78","19’242.00","123.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HESM","HESS MIDSTREAM CLASS A","Energie","Aktien","2’372’863.48","0.15","2’372’863.48","65’117.00","36.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CABO","CABLE ONE INC","Kommunikation","Aktien","2’370’384.00","0.15","2’370’384.00","6’696.00","354.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Aktien","2’369’370.30","0.15","2’369’370.30","78’430.00","30.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Aktien","2’368’401.75","0.15","2’368’401.75","28’145.00","84.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOD","MODINE MANUFACTURING","Nicht-Basiskonsumgüter","Aktien","2’358’372.41","0.14","2’358’372.41","23’539.00","100.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LCII","LCI INDUSTRIES","Nicht-Basiskonsumgüter","Aktien","2’356’650.48","0.14","2’356’650.48","22’796.00","103.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIEN","CIENA CORP","IT","Aktien","2’352’003.06","0.14","2’352’003.06","48’817.00","48.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Nicht-Basiskonsumgüter","Aktien","2’351’899.51","0.14","2’351’899.51","21’583.00","108.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIBK","FIRST INTERSTATE BANCSYSTEM INC","Financials","Aktien","2’351’147.05","0.14","2’351’147.05","84’665.00","27.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INSM","INSMED INC","Gesundheitsversorgung","Aktien","2’349’087.00","0.14","2’349’087.00","35’061.00","67.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","IT","Aktien","2’325’901.60","0.14","2’325’901.60","46’780.00","49.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SR","SPIRE INC","Versorger","Aktien","2’324’319.29","0.14","2’324’319.29","38’273.00","60.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITGR","INTEGER HOLDINGS CORP","Gesundheitsversorgung","Aktien","2’313’368.41","0.14","2’313’368.41","19’979.00","115.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTX","MINERALS TECHNOLOGIES INC","Materialien","Aktien","2’309’020.56","0.14","2’309’020.56","27’766.00","83.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrie","Aktien","2’305’529.20","0.14","2’305’529.20","47’932.00","48.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materialien","Aktien","2’301’452.82","0.14","2’301’452.82","27’954.00","82.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HNI","HNI CORP","Industrie","Aktien","2’299’306.46","0.14","2’299’306.46","51’073.00","45.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","Gesundheitsversorgung","Aktien","2’298’423.96","0.14","2’298’423.96","42’422.00","54.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMSI","MERIT MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","2’289’364.20","0.14","2’289’364.20","26’636.00","85.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","IT","Aktien","2’280’859.82","0.14","2’280’859.82","9’326.00","244.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","2’271’107.65","0.14","2’271’107.65","59’531.00","38.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Aktien","2’262’725.25","0.14","2’262’725.25","1’245.00","1’817.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","2’262’097.80","0.14","2’262’097.80","91’620.00","24.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","2’239’529.25","0.14","2’239’529.25","23’965.00","93.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPH","TRI POINTE HOMES INC","Nicht-Basiskonsumgüter","Aktien","2’228’332.25","0.14","2’228’332.25","59’821.00","37.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BECN","BEACON ROOFING SUPPLY INC","Industrie","Aktien","2’222’227.50","0.14","2’222’227.50","24’555.00","90.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Gesundheitsversorgung","Aktien","2’212’021.53","0.14","2’212’021.53","32’297.00","68.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","Versorger","Aktien","2’195’574.48","0.13","2’195’574.48","31’196.00","70.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXT","NEXTRACKER INC CLASS A","Industrie","Aktien","2’175’372.64","0.13","2’175’372.64","46’403.00","46.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AZEK","AZEK COMPANY INC CLASS A","Industrie","Aktien","2’173’655.22","0.13","2’173’655.22","51’594.00","42.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","2’162’723.88","0.13","2’162’723.88","3’986.00","542.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NPO","ENPRO INC","Industrie","Aktien","2’155’163.85","0.13","2’155’163.85","14’805.00","145.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Aktien","2’151’352.00","0.13","2’151’352.00","52’472.00","41.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","IT","Aktien","2’149’749.84","0.13","2’149’749.84","95’672.00","22.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","Financials","Aktien","2’141’743.20","0.13","2’141’743.20","306’840.00","6.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","IT","Aktien","2’135’484.60","0.13","2’135’484.60","53’940.00","39.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BOX","BOX INC CLASS A","IT","Aktien","2’125’828.88","0.13","2’125’828.88","80’402.00","26.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Aktien","2’122’640.46","0.13","2’122’640.46","222’499.00","9.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OGN","ORGANON","Gesundheitsversorgung","Aktien","2’118’624.30","0.13","2’118’624.30","102’349.00","20.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materialien","Aktien","2’109’089.76","0.13","2’109’089.76","41’583.00","50.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCPC","BALCHEM CORP","Materialien","Aktien","2’105’420.20","0.13","2’105’420.20","13’676.00","153.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTAI","FTAI AVIATION LTD","Industrie","Aktien","2’099’594.97","0.13","2’099’594.97","20’339.00","103.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBCP","INDEPENDENT BANK CORP","Financials","Aktien","2’093’715.00","0.13","2’093’715.00","77’545.00","27.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","Gesundheitsversorgung","Aktien","2’089’854.20","0.13","2’089’854.20","75’446.00","27.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","Financials","Aktien","2’084’494.06","0.13","2’084’494.06","34’963.00","59.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KTB","KONTOOR BRANDS INC","Nicht-Basiskonsumgüter","Aktien","2’082’335.85","0.13","2’082’335.85","31’479.00","66.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CADE","CADENCE BANK","Financials","Aktien","2’072’019.04","0.13","2’072’019.04","73’268.00","28.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Aktien","2’068’718.93","0.13","2’068’718.93","35’723.00","57.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BANR","BANNER CORP","Financials","Aktien","2’065’818.24","0.13","2’065’818.24","41’616.00","49.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAE","HAEMONETICS CORP","Gesundheitsversorgung","Aktien","2’057’743.29","0.13","2’057’743.29","24’873.00","82.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
