﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CTLP","CANTALOUPE INC","Financials","Aktien","301’567.20","0.03","301’567.20","45’692.00","6.60","Vereinigte Staaten","NASDAQ","USD"
"BUKA","BUKALAPAK.COM","Nicht-Basiskonsumgüter","Aktien","295’813.22","0.03","295’813.22","34’848’500.00","0.01","Indonesien","Indonesia Stock Exchange","IDR"
"BOOZT","BOOZT","Nicht-Basiskonsumgüter","Aktien","292’262.36","0.03","292’262.36","24’448.00","11.95","Schweden","Nasdaq Omx Nordic","SEK"
"PNL","POSTNL NV","Industrie","Aktien","290’605.43","0.03","290’605.43","213’841.00","1.36","Niederlande","Euronext Amsterdam","EUR"
"LPRO","OPEN LENDING CORP","Financials","Aktien","284’334.48","0.03","284’334.48","50’956.00","5.58","Vereinigte Staaten","NASDAQ","USD"
"XMTR","XOMETRY INC CLASS A","Industrie","Aktien","279’555.48","0.03","279’555.48","24’183.00","11.56","Vereinigte Staaten","NASDAQ","USD"
"042000","CAFE24 CORP","IT","Aktien","279’322.05","0.03","279’322.05","9’517.00","29.35","Korea","Korea Exchange (Kosdaq)","KRW"
"GDOT","GREEN DOT CORP CLASS A","Financials","Aktien","271’555.20","0.03","271’555.20","28’736.00","9.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4906","GEMTEK TECHNOLOGY LTD","IT","Aktien","265’437.79","0.03","265’437.79","234’000.00","1.13","Taiwan","Taiwan Stock Exchange","TWD"
"FUBO","FUBOTV INC","Kommunikation","Aktien","237’975.84","0.03","237’975.84","191’916.00","1.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","225’188.73","0.02","225’188.73","7’305’460.00","3.08","Taiwan","-","TWD"
"SFIX","STITCH FIX INC CLASS A","Nicht-Basiskonsumgüter","Aktien","223’195.30","0.02","223’195.30","53’782.00","4.15","Vereinigte Staaten","NASDAQ","USD"
"053800","AHNLAB INC","IT","Aktien","221’283.84","0.02","221’283.84","5’043.00","43.88","Korea","Korea Exchange (Kosdaq)","KRW"
"4432","WINGARC1ST INC","IT","Aktien","219’171.95","0.02","219’171.95","13’000.00","16.86","Japan","Tokyo Stock Exchange","JPY"
"TYR","TYRO PAYMENTS LTD","Financials","Aktien","203’907.12","0.02","203’907.12","306’853.00","0.66","Australien","Asx - All Markets","AUD"
"MAX","MEDIAALPHA INC CLASS A","Kommunikation","Aktien","199’196.25","0.02","199’196.25","15’125.00","13.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGY","PAGAYA TECHNOLOGIES LTD CLASS A","IT","Aktien","198’558.36","0.02","198’558.36","15’561.00","12.76","Israel","NASDAQ","USD"
"JTS.R","JASMINE TECHNOLOGY SOLUTION NON-VO","IT","Aktien","195’738.81","0.02","195’738.81","127’700.00","1.53","Thailand","Stock Exchange Of Thailand","THB"
"EGP","EGP CASH","Cash und/oder Derivate","Geldmarkt","195’173.83","0.02","195’173.83","9’374’199.00","2.08","Ägypten","-","EGP"
"ASC","ASOS PLC","Nicht-Basiskonsumgüter","Aktien","186’184.86","0.02","186’184.86","41’303.00","4.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"3661","M-UP HOLDINGS INC","IT","Aktien","179’037.67","0.02","179’037.67","20’000.00","8.95","Japan","Tokyo Stock Exchange","JPY"
"FLWS","1-800 FLOWERS.COM INC CLASS A","Nicht-Basiskonsumgüter","Aktien","177’062.48","0.02","177’062.48","18’599.00","9.52","Vereinigte Staaten","NASDAQ","USD"
"LWSA3","LWSA SA","IT","Aktien","172’487.29","0.02","172’487.29","236’561.00","0.73","Brasilien","XBSP","BRL"
"GRPN","GROUPON INC","Nicht-Basiskonsumgüter","Aktien","162’700.20","0.02","162’700.20","10’634.00","15.30","Vereinigte Staaten","NASDAQ","USD"
"2326","DIGITAL ARTS INC","IT","Aktien","159’809.77","0.02","159’809.77","5’700.00","28.04","Japan","Tokyo Stock Exchange","JPY"
"3062","CYBERTAN TECHNOLOGY INC","IT","Aktien","159’305.21","0.02","159’305.21","161’000.00","0.99","Taiwan","Taiwan Stock Exchange","TWD"
"EFIH","E-FINANCE FOR DIGITAL AND FINANCIA","Financials","Aktien","148’367.46","0.02","148’367.46","276’205.00","0.54","Ägypten","Egyptian Exchange","EGP"
"181710","NHN CORP","Kommunikation","Aktien","145’679.62","0.02","145’679.62","9’664.00","15.07","Korea","Korea Exchange (Stock Market)","KRW"
"KGN","KOGAN.COM LTD","Nicht-Basiskonsumgüter","Aktien","130’435.19","0.01","130’435.19","46’836.00","2.78","Australien","Asx - All Markets","AUD"
"EML","EML PAYMENTS LTD","Financials","Aktien","127’706.96","0.01","127’706.96","205’614.00","0.62","Australien","Asx - All Markets","AUD"
"3679","ZIGEXN LTD","Kommunikation","Aktien","120’075.84","0.01","120’075.84","32’300.00","3.72","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","110’293.33","0.01","110’293.33","17’741’785.00","0.62","Japan","-","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","101’397.07","0.01","101’397.07","101’397.00","100.00","Vereinigte Staaten","-","USD"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","85’805.74","0.01","85’805.74","118’111’602.00","0.07","Korea","-","KRW"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","73’626.38","0.01","73’626.38","6’139’520.00","1.20","Indien","-","INR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","65’000.00","0.01","65’000.00","65’000.00","100.00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","36’467.19","0.00","36’467.19","34’026.00","107.18","Europäische Union","-","EUR"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","36’202.88","0.00","36’202.88","54’208.00","66.79","Australien","-","AUD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","35’856.00","0.00","35’856.00","379’722.00","9.44","Schweden","-","SEK"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","27’164.91","0.00","27’164.91","212’087.00","12.81","Hongkong","-","HKD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","25’938.06","0.00","25’938.06","180’482.00","14.37","Dänemark","-","DKK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","25’556.44","0.00","25’556.44","22’965.00","111.28","Schweiz","-","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","25’293.91","0.00","25’293.91","269’317.00","9.39","Norwegen","-","NOK"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","25’310.57","0.00","25’310.57","34’302.00","73.79","Singapur","-","SGD"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","24’812.53","0.00","24’812.53","137’820.00","18.00","Brasilien","-","BRL"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","24’696.87","0.00","24’696.87","33’794.00","73.08","Kanada","-","CAD"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","23’184.33","0.00","23’184.33","379’643’383.00","0.01","Indonesien","-","IDR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","8’794.75","0.00","8’794.75","6’957.00","126.41","Vereinigtes Königreich","-","GBP"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","6’184.09","0.00","6’184.09","112’921.00","5.48","Südafrika","-","ZAR"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","5’694.92","0.00","5’694.92","4’505.00","1.26","Irland","-","GBP"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","2’667.19","0.00","2’667.19","97’879.00","2.72","Thailand","-","THB"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","939.28","0.00","939.28","1’541.00","60.94","Neuseeland","-","NZD"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","929’250.00","9.00","2’065.00","-","Chicago Mercantile Exchange","USD"
"EGP","EGP/USD","Cash und/oder Derivate","FX","-1’266.43","0.00","-1’266.43","-9’374’199.00","1.00","Vereinigte Staaten","-","USD"
 
