﻿iShares Core MSCI Europe ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Jun 10, 2014"
Shares Outstanding,"86,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","6,859,799.86","0.14","6,859,799.86","65,394.00","104.90","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SWED A","SWEDBANK","Financials","Equity","6,850,177.72","0.14","6,850,177.72","331,064.00","20.69","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"PRY","PRYSMIAN","Industrials","Equity","6,848,766.85","0.14","6,848,766.85","107,913.00","63.47","Italy","Borsa Italiana","USD","0.93","EUR","-"
"DNB","DNB BANK","Financials","Equity","6,807,315.44","0.14","6,807,315.44","339,813.00","20.03","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","6,769,242.31","0.14","6,769,242.31","200,615.00","33.74","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","6,723,334.84","0.13","6,723,334.84","134,866.00","49.85","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"GMAB","GENMAB","Health Care","Equity","6,707,922.10","0.13","6,707,922.10","26,578.00","252.39","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"SY1","SYMRISE AG","Materials","Equity","6,640,413.39","0.13","6,640,413.39","53,583.00","123.93","Germany","Xetra","USD","0.93","EUR","-"
"COLO B","COLOPLAST B","Health Care","Equity","6,433,686.65","0.13","6,433,686.65","53,388.00","120.51","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"HO","THALES SA","Industrials","Equity","6,428,116.64","0.13","6,428,116.64","38,359.00","167.58","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AV.","AVIVA PLC","Financials","Equity","6,386,615.13","0.13","6,386,615.13","1,054,265.00","6.06","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","6,384,799.50","0.13","6,384,799.50","111,037.00","57.50","Germany","Xetra","USD","0.93","EUR","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","6,355,116.80","0.13","6,355,116.80","1,633,412.00","3.89","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","6,340,052.70","0.13","6,340,052.70","242,953.00","26.10","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","6,280,023.42","0.13","6,280,023.42","85,338.00","73.59","Netherlands","NASDAQ","USD","1.00","USD","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","6,229,979.36","0.12","6,229,979.36","20,173.00","308.83","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","6,213,536.13","0.12","6,213,536.13","65,612.00","94.70","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"INF","INFORMA PLC","Communication","Equity","6,167,916.85","0.12","6,167,916.85","570,898.00","10.80","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","6,135,502.47","0.12","6,135,502.47","69,235.00","88.62","Germany","Xetra","USD","0.93","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","6,122,335.74","0.12","6,122,335.74","58,321.00","104.98","Germany","Xetra","USD","0.93","EUR","-"
"VACN","VAT GROUP AG","Industrials","Equity","6,084,351.55","0.12","6,084,351.55","10,713.00","567.94","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","6,068,124.08","0.12","6,068,124.08","1,023,246.00","5.93","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","6,041,406.40","0.12","6,041,406.40","41,175.00","146.73","Germany","Xetra","USD","0.93","EUR","-"
"AENA","AENA SME SA","Industrials","Equity","5,988,606.76","0.12","5,988,606.76","28,989.00","206.58","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","5,982,663.20","0.12","5,982,663.20","164,218.00","36.43","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","5,914,633.83","0.12","5,914,633.83","412,838.00","14.33","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SCMN","SWISSCOM AG","Communication","Equity","5,895,170.62","0.12","5,895,170.62","10,437.00","564.83","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","5,844,208.07","0.12","5,844,208.07","21,550.00","271.19","Germany","Xetra","USD","0.93","EUR","-"
"HNR1","HANNOVER RUECK","Financials","Equity","5,830,860.73","0.12","5,830,860.73","23,413.00","249.04","Germany","Xetra","USD","0.93","EUR","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","5,794,262.70","0.12","5,794,262.70","501,040.00","11.56","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","5,779,219.00","0.12","5,779,219.00","19,346.00","298.73","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","5,773,829.72","0.12","5,773,829.72","31,809.00","181.52","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","5,754,754.04","0.12","5,754,754.04","45,134.00","127.50","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","5,696,334.10","0.11","5,696,334.10","4,463,687.00","127.61","United Kingdom","-","USD","0.78","GBP","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","5,622,988.42","0.11","5,622,988.42","577,629.00","9.73","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","5,615,224.09","0.11","5,615,224.09","62,843.00","89.35","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","5,607,621.17","0.11","5,607,621.17","48,224.00","116.28","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","5,539,979.35","0.11","5,539,979.35","401,588.00","13.80","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","5,365,741.49","0.11","5,365,741.49","65,259.00","82.22","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","5,362,589.05","0.11","5,362,589.05","268,205.00","19.99","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"MONC","MONCLER","Consumer Discretionary","Equity","5,361,322.58","0.11","5,361,322.58","87,763.00","61.09","Italy","Borsa Italiana","USD","0.93","EUR","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","5,323,198.14","0.11","5,323,198.14","45.00","118,293.29","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","5,267,776.67","0.11","5,267,776.67","171,312.00","30.75","Germany","Xetra","USD","0.93","EUR","-"
"ALFA","ALFA LAVAL","Industrials","Equity","5,260,206.23","0.11","5,260,206.23","116,914.00","44.99","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"HLMA","HALMA PLC","Information Technology","Equity","5,237,564.01","0.10","5,237,564.01","151,056.00","34.67","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BNZL","BUNZL","Industrials","Equity","5,229,418.50","0.10","5,229,418.50","135,152.00","38.69","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SGSN","SGS SA","Industrials","Equity","5,217,591.74","0.10","5,217,591.74","58,191.00","89.66","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"NN","NN GROUP NV","Financials","Equity","5,112,367.97","0.10","5,112,367.97","106,450.00","48.03","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","4,898,453.99","0.10","4,898,453.99","1,262,522.00","3.88","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","4,882,624.12","0.10","4,882,624.12","33,798.00","144.46","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","4,687,128.40","0.09","4,687,128.40","80,792.00","58.01","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","4,679,309.77","0.09","4,679,309.77","389.00","12,029.07","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","4,649,316.20","0.09","4,649,316.20","37,853.00","122.83","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"MT","ARCELORMITTAL SA","Materials","Equity","4,648,281.20","0.09","4,648,281.20","200,101.00","23.23","France","Euronext Amsterdam","USD","0.93","EUR","-"
"EQT","EQT","Financials","Equity","4,635,815.09","0.09","4,635,815.09","154,227.00","30.06","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"1COV","COVESTRO AG","Materials","Equity","4,528,939.01","0.09","4,528,939.01","76,575.00","59.14","Germany","Xetra","USD","0.93","EUR","-"
"EDEN","EDENRED","Financials","Equity","4,514,093.92","0.09","4,514,093.92","101,877.00","44.31","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BT/A","BT GROUP PLC","Communication","Equity","4,455,903.04","0.09","4,455,903.04","2,529,284.00","1.76","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","4,402,071.18","0.09","4,402,071.18","160,218.00","27.48","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"EXO","EXOR NV","Financials","Equity","4,397,958.98","0.09","4,397,958.98","41,451.00","106.10","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SAB","BANCO DE SABADELL SA","Financials","Equity","4,387,722.17","0.09","4,387,722.17","2,180,410.00","2.01","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","4,383,357.90","0.09","4,383,357.90","199,262.00","22.00","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","4,367,569.55","0.09","4,367,569.55","138,058.00","31.64","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ORSTED","OERSTED","Utilities","Equity","4,336,272.94","0.09","4,336,272.94","78,045.00","55.56","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","4,320,741.30","0.09","4,320,741.30","415,785.00","10.39","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","4,306,645.39","0.09","4,306,645.39","342,194.00","12.59","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","4,305,480.77","0.09","4,305,480.77","17,092.00","251.90","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","4,237,634.03","0.08","4,237,634.03","53,145.00","79.74","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","4,224,313.50","0.08","4,224,313.50","68,162.00","61.97","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","4,223,037.50","0.08","4,223,037.50","538,077.00","7.85","Italy","Borsa Italiana","USD","0.93","EUR","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","4,106,267.29","0.08","4,106,267.29","76,423.00","53.73","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WRT1V","WARTSILA","Industrials","Equity","4,046,612.41","0.08","4,046,612.41","207,496.00","19.50","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"WPP","WPP PLC","Communication","Equity","4,021,245.47","0.08","4,021,245.47","431,536.00","9.32","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"CNA","CENTRICA PLC","Utilities","Equity","3,945,157.51","0.08","3,945,157.51","2,232,902.00","1.77","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"RO","ROCHE HOLDING AG","Health Care","Equity","3,930,038.28","0.08","3,930,038.28","13,030.00","301.61","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","3,927,594.10","0.08","3,927,594.10","47,568.00","82.57","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BNR","BRENNTAG","Industrials","Equity","3,887,920.32","0.08","3,887,920.32","56,384.00","68.95","Germany","Xetra","USD","0.93","EUR","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","3,884,163.21","0.08","3,884,163.21","64,131.00","60.57","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","3,856,175.72","0.08","3,856,175.72","376,586.00","10.24","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SRG","SNAM","Utilities","Equity","3,838,659.86","0.08","3,838,659.86","856,311.00","4.48","Italy","Borsa Italiana","USD","0.93","EUR","-"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","3,822,925.44","0.08","3,822,925.44","536,090.00","7.13","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"TREL B","TRELLEBORG B","Industrials","Equity","3,810,006.92","0.08","3,810,006.92","93,229.00","40.87","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"BOL","BOLIDEN","Materials","Equity","3,793,609.25","0.08","3,793,609.25","115,495.00","32.85","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","3,727,625.59","0.07","3,727,625.59","241,686.00","15.42","Italy","Borsa Italiana","USD","0.93","EUR","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","3,713,823.64","0.07","3,713,823.64","229,942.00","16.15","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"BAMI","BANCO BPM","Financials","Equity","3,585,817.22","0.07","3,585,817.22","528,306.00","6.79","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","3,577,737.56","0.07","3,577,737.56","85,476.00","41.86","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"ZEAL","ZEALAND PHARMA","Health Care","Equity","3,572,065.87","0.07","3,572,065.87","27,710.00","128.91","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"QIA","QIAGEN NV","Health Care","Equity","3,524,635.19","0.07","3,524,635.19","86,957.00","40.53","Germany","Deutsche Boerse Xetra","USD","0.93","EUR","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","3,519,515.91","0.07","3,519,515.91","145,552.00","24.18","Italy","Borsa Italiana","USD","0.93","EUR","-"
"MNDI","MONDI PLC","Materials","Equity","3,506,538.35","0.07","3,506,538.35","178,136.00","19.68","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"NHY","NORSK HYDRO","Materials","Equity","3,499,877.05","0.07","3,499,877.05","545,677.00","6.41","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","3,494,896.83","0.07","3,494,896.83","236,021.00","14.81","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","3,486,357.84","0.07","3,486,357.84","106,177.00","32.84","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","3,484,492.76","0.07","3,484,492.76","238,828.00","14.59","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"A5G","AIB GROUP PLC","Financials","Equity","3,472,008.47","0.07","3,472,008.47","647,097.00","5.37","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"AGN","AEGON LTD","Financials","Equity","3,466,712.64","0.07","3,466,712.64","545,121.00","6.36","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","3,454,779.15","0.07","3,454,779.15","46,368.00","74.51","Germany","Xetra","USD","0.93","EUR","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","3,432,074.15","0.07","3,432,074.15","123,504.00","27.79","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","3,430,752.52","0.07","3,430,752.52","71,227.00","48.17","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","3,389,562.00","0.07","3,389,562.00","1,783.00","1,901.04","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","3,357,125.30","0.07","3,357,125.30","267,127.00","12.57","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"HEN","HENKEL AG","Consumer Staples","Equity","3,328,592.02","0.07","3,328,592.02","42,202.00","78.87","Germany","Xetra","USD","0.93","EUR","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","3,323,914.32","0.07","3,323,914.32","78,420.00","42.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"NESTE","NESTE","Energy","Equity","3,321,918.26","0.07","3,321,918.26","175,389.00","18.94","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","3,313,415.08","0.07","3,313,415.08","18,898.00","175.33","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AKRBP","AKER BP","Energy","Equity","3,303,804.34","0.07","3,303,804.34","126,568.00","26.10","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"ENX","EURONEXT NV","Financials","Equity","3,270,464.13","0.07","3,270,464.13","33,521.00","97.56","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","3,268,907.94","0.07","3,268,907.94","260,319.00","12.56","United Kingdom","London Stock Exchange","USD","0.78","GBP","Jan 02, 1985"
"IMCD","IMCD NV","Industrials","Equity","3,246,848.30","0.06","3,246,848.30","23,054.00","140.84","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","3,219,182.50","0.06","3,219,182.50","114,247.00","28.18","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SVT","SEVERN TRENT PLC","Utilities","Equity","3,190,909.76","0.06","3,190,909.76","103,838.00","30.73","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","3,172,925.12","0.06","3,172,925.12","208,867.00","15.19","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SAAB B","SAAB CLASS B","Industrials","Equity","3,171,854.89","0.06","3,171,854.89","131,066.00","24.20","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","3,169,171.29","0.06","3,169,171.29","82,370.00","38.47","Germany","Xetra","USD","0.93","EUR","-"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","3,155,584.02","0.06","3,155,584.02","28,803.00","109.56","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","3,130,048.09","0.06","3,130,048.09","226,327.00","13.83","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","3,061,750.77","0.06","3,061,750.77","179,637.00","17.04","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"TEN","TENARIS SA","Energy","Equity","3,055,158.96","0.06","3,055,158.96","196,298.00","15.56","Italy","Borsa Italiana","USD","0.93","EUR","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","3,053,808.12","0.06","3,053,808.12","828,596.00","3.69","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","3,041,850.83","0.06","3,041,850.83","138,341.00","21.99","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"MOWI","MOWI","Consumer Staples","Equity","3,037,876.29","0.06","3,037,876.29","181,770.00","16.71","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","3,035,026.77","0.06","3,035,026.77","36,444.00","83.28","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","3,011,842.05","0.06","3,011,842.05","34,823.00","86.49","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SMDS","SMITH (DS) PLC","Materials","Equity","3,003,007.01","0.06","3,003,007.01","552,389.00","5.44","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","2,991,490.89","0.06","2,991,490.89","64,857.00","46.12","Germany","Xetra","USD","0.93","EUR","Jan 02, 1990"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","2,986,488.01","0.06","2,986,488.01","87,257.00","34.23","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"METSO","METSO CORPORATION","Industrials","Equity","2,966,897.12","0.06","2,966,897.12","274,187.00","10.82","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"INDT","INDUTRADE","Industrials","Equity","2,947,730.37","0.06","2,947,730.37","109,941.00","26.81","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","2,937,303.59","0.06","2,937,303.59","24,101.00","121.87","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"VIV","VIVENDI","Communication","Equity","2,900,871.97","0.06","2,900,871.97","271,309.00","10.69","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DCC","DCC PLC","Industrials","Equity","2,887,719.18","0.06","2,887,719.18","40,264.00","71.72","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"TEL","TELENOR","Communication","Equity","2,885,988.04","0.06","2,885,988.04","251,459.00","11.48","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"TRYG","TRYG","Financials","Equity","2,881,891.51","0.06","2,881,891.51","132,293.00","21.78","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","2,867,111.81","0.06","2,867,111.81","54,111.00","52.99","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"AGS","AGEAS SA","Financials","Equity","2,843,899.94","0.06","2,843,899.94","61,014.00","46.61","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"FGR","EIFFAGE SA","Industrials","Equity","2,832,081.59","0.06","2,832,081.59","28,970.00","97.76","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","2,815,073.15","0.06","2,815,073.15","637,865.00","4.41","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"SKF B","SKF B","Industrials","Equity","2,813,699.94","0.06","2,813,699.94","138,737.00","20.28","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","2,807,382.32","0.06","2,807,382.32","153,213.00","18.32","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","2,806,500.15","0.06","2,806,500.15","53,770.00","52.19","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","2,787,389.75","0.06","2,787,389.75","73,891.00","37.72","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"OMV","OMV AG","Energy","Equity","2,786,422.72","0.06","2,786,422.72","62,414.00","44.64","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","2,763,210.23","0.06","2,763,210.23","110,248.00","25.06","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","2,760,757.70","0.06","2,760,757.70","28,996.00","95.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"G1A","GEA GROUP AG","Industrials","Equity","2,759,878.32","0.06","2,759,878.32","63,732.00","43.30","Germany","Xetra","USD","0.93","EUR","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","2,728,337.92","0.05","2,728,337.92","96,729.00","28.21","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","2,723,067.57","0.05","2,723,067.57","1,446,654.00","1.88","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ORK","ORKLA","Consumer Staples","Equity","2,694,174.80","0.05","2,694,174.80","335,748.00","8.02","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"SYENS","SYENSQO SA","Materials","Equity","2,691,382.20","0.05","2,691,382.20","29,165.00","92.28","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ADDT B","ADDTECH CLASS B","Industrials","Equity","2,689,404.91","0.05","2,689,404.91","106,528.00","25.25","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"FORTUM","FORTUM","Utilities","Equity","2,681,306.26","0.05","2,681,306.26","175,817.00","15.25","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","2,679,935.28","0.05","2,679,935.28","55,689.00","48.12","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","2,652,836.12","0.05","2,652,836.12","45,553.00","58.24","Germany","Xetra","USD","0.93","EUR","-"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","2,625,948.43","0.05","2,625,948.43","161,583.00","16.25","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
