﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TRIVIU","TRIVIUM PACKAGING FINANCE BV RegS","Corporates","Fixed Income","7’889’938.11","0.30","7’889’938.11","7’925’000.00","7’925’000.00","97.98","Netherlands","-","1.65","15/Aug/2026","3.75","EUR","02/Aug/2019"
"RENAUL","RENAULT SA MTN RegS","Corporates","Fixed Income","7’849’038.97","0.29","7’849’038.97","8’200’000.00","8’200’000.00","94.99","France","-","3.48","01/Apr/2028","2.50","EUR","01/Apr/2021"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Corporates","Fixed Income","7’833’186.44","0.29","7’833’186.44","7’525’000.00","7’525’000.00","102.02","Greece","-","3.20","29/Jan/2029","4.50","EUR","29/Jan/2024"
"OPTICS","OPTICS BIDCO SPA","Corporates","Fixed Income","7’822’576.73","0.29","7’822’576.73","7’005’000.00","7’005’000.00","111.34","United States","-","3.52","31/Jul/2028","7.88","EUR","01/Jul/2024"
"APAAU","APA INFRASTRUCTURE LTD RegS","Corporates","Fixed Income","7’806’221.68","0.29","7’806’221.68","7’050’000.00","7’050’000.00","107.65","Australia","-","3.74","09/Nov/2083","7.13","EUR","09/Nov/2023"
"BERTEL","BERTELSMANN SE & CO KGAA MTN RegS","Corporates","Fixed Income","7’756’193.81","0.29","7’756’193.81","7’900’000.00","7’900’000.00","97.37","Germany","-","2.63","23/Apr/2075","3.50","EUR","23/Apr/2015"
"TCGR","TELE COLUMBUS AG RegS","Corporates","Fixed Income","7’730’552.58","0.29","7’730’552.58","9’848’759.00","9’848’759.00","76.44","Germany","-","3.46","01/Jan/2029","10.00","EUR","04/May/2018"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","7’714’184.56","0.29","7’714’184.56","6’800’000.00","6’800’000.00","108.19","Germany","-","3.71","05/Oct/2033","6.75","EUR","05/Jul/2023"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Corporates","Fixed Income","7’711’660.31","0.29","7’711’660.31","6’853’000.00","6’853’000.00","109.24","Greece","-","3.09","26/Jan/2029","7.00","EUR","26/Jan/2023"
"SABSM","BANCO DE SABADELL SA MTN RegS","Corporates","Fixed Income","7’710’808.37","0.29","7’710’808.37","7’400’000.00","7’400’000.00","103.11","Spain","-","1.73","06/May/2026","5.63","EUR","06/May/2016"
"INTRUM","INTRUM AB MTN RegS","Corporates","Fixed Income","7’679’007.51","0.29","7’679’007.51","10’925’000.00","10’925’000.00","70.28","Sweden","-","1.91","15/Jul/2026","3.50","EUR","31/Jul/2019"
"BPEIM","BPER BANCA SPA MTN RegS","Corporates","Fixed Income","7’667’295.88","0.29","7’667’295.88","6’900’000.00","6’900’000.00","106.27","Italy","-","3.55","11/Sept/2029","5.75","EUR","11/Sept/2023"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","7’640’032.01","0.29","7’640’032.01","8’100’000.00","8’100’000.00","93.90","Spain","-","3.42","31/Dec/2079","2.88","EUR","24/Nov/2021"
"TPEIR","PIRAEUS BANK SA MTN RegS","Corporates","Fixed Income","7’630’598.66","0.29","7’630’598.66","6’725’000.00","6’725’000.00","109.33","Greece","-","3.69","05/Dec/2029","6.75","EUR","05/Dec/2023"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","7’594’520.85","0.28","7’594’520.85","6’900’000.00","6’900’000.00","106.11","Germany","-","3.16","06/Dec/2032","6.50","EUR","06/Sept/2022"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Corporates","Fixed Income","7’583’705.46","0.28","7’583’705.46","6’800’000.00","6’800’000.00","106.69","Spain","-","2.07","15/Nov/2027","7.25","EUR","15/Nov/2022"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA MTN RegS","Corporates","Fixed Income","7’576’038.84","0.28","7’576’038.84","7’000’000.00","7’000’000.00","106.44","Greece","-","3.91","17/Apr/2034","7.25","EUR","17/Jan/2024"
"AFFP","AIR FRANCE-KLM MTN RegS","Corporates","Fixed Income","7’556’566.03","0.28","7’556’566.03","6’700’000.00","6’700’000.00","111.76","France","-","3.24","31/May/2028","8.13","EUR","16/Jan/2023"
"COTY","COTY INC RegS","Corporates","Fixed Income","7’549’210.02","0.28","7’549’210.02","7’125’000.00","7’125’000.00","104.02","United States","-","1.59","15/Sept/2028","5.75","EUR","19/Sept/2023"
"ACFP","ACCOR SA RegS","Corporates","Fixed Income","7’534’503.45","0.28","7’534’503.45","6’800’000.00","6’800’000.00","108.89","France","-","3.90","31/Dec/2079","7.25","EUR","11/Oct/2023"
"ALPHA","ALPHA BANK SA MTN RegS","Corporates","Fixed Income","7’484’544.02","0.28","7’484’544.02","7’000’000.00","7’000’000.00","106.30","Greece","-","1.81","16/Jun/2027","7.50","EUR","16/Dec/2022"
"RXLFP","REXEL SA RegS","Corporates","Fixed Income","7’470’214.54","0.28","7’470’214.54","8’105’000.00","8’105’000.00","91.98","France","-","3.98","15/Dec/2028","2.13","EUR","10/Nov/2021"
"ERAFP","ERAMET SA RegS","Corporates","Fixed Income","7’458’187.49","0.28","7’458’187.49","7’100’000.00","7’100’000.00","103.99","France","-","3.29","22/May/2028","7.00","EUR","22/May/2023"
"SABSM","BANCO DE SABADELL SA MTN RegS","Corporates","Fixed Income","7’453’508.79","0.28","7’453’508.79","7’300’000.00","7’300’000.00","101.84","Spain","-","4.43","27/Jun/2034","5.13","EUR","27/Mar/2024"
"ISPVIT","INTESA SANPAOLO VITA SPA RegS","Corporates","Fixed Income","7’442’484.27","0.28","7’442’484.27","8’325’000.00","8’325’000.00","88.06","Italy","-","5.86","22/Dec/2030","2.38","EUR","22/Dec/2020"
"EUROB","EUROBANK SA (ATHINA) RegS","Corporates","Fixed Income","7’436’803.53","0.28","7’436’803.53","6’775’000.00","6’775’000.00","106.06","Greece","-","3.74","28/Nov/2029","5.88","EUR","28/Nov/2023"
"IQV","IQVIA INC RegS","Corporates","Fixed Income","7’430’847.41","0.28","7’430’847.41","7’675’000.00","7’675’000.00","96.23","United States","-","1.60","15/Mar/2026","1.75","EUR","03/Mar/2021"
"POMFP","OPMOBILITY SE RegS","Corporates","Fixed Income","7’423’561.08","0.28","7’423’561.08","7’300’000.00","7’300’000.00","100.02","France","-","4.06","13/Mar/2029","4.88","EUR","13/Mar/2024"
"SHAEFF","SCHAEFFLER AG RegS","Corporates","Fixed Income","7’422’879.28","0.28","7’422’879.28","7’200’000.00","7’200’000.00","100.85","Germany","-","1.90","14/Aug/2026","4.50","EUR","15/Jan/2024"
"TITIM","TELECOM ITALIA FINANCE SA MTN RegS","Corporates","Fixed Income","7’415’575.23","0.28","7’415’575.23","6’130’000.00","6’130’000.00","117.28","Italy","-","6.45","24/Jan/2033","7.75","EUR","24/Jan/2003"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Corporates","Fixed Income","7’412’114.66","0.28","7’412’114.66","6’585’000.00","6’585’000.00","107.87","Greece","-","2.11","22/Nov/2027","7.25","EUR","22/Nov/2022"
"ELIOR","ELIOR GROUP SA RegS","Corporates","Fixed Income","7’406’407.16","0.28","7’406’407.16","7’625’000.00","7’625’000.00","97.12","France","-","1.78","15/Jul/2026","3.75","EUR","08/Jul/2021"
"SABSM","BANCO DE SABADELL SA MTN RegS","Corporates","Fixed Income","7’371’438.84","0.28","7’371’438.84","6’700’000.00","6’700’000.00","104.53","Spain","-","3.58","16/Aug/2033","6.00","EUR","16/Feb/2023"
"ETLFP","EUTELSAT SA RegS","Corporates","Fixed Income","7’362’896.23","0.28","7’362’896.23","8’300’000.00","8’300’000.00","88.69","France","-","2.88","13/Jul/2027","2.25","EUR","13/Jun/2019"
"IPGIM","WEBUILD SPA RegS","Corporates","Fixed Income","7’355’663.93","0.28","7’355’663.93","6’581’000.00","6’581’000.00","106.17","Italy","-","3.24","27/Sept/2028","7.00","EUR","27/Sept/2023"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Corporates","Fixed Income","7’336’430.46","0.27","7’336’430.46","6’600’000.00","6’600’000.00","104.64","Spain","-","1.06","22/Sept/2026","8.00","EUR","22/Sept/2022"
"TPEIR","PIRAEUS BANK SA MTN RegS","Corporates","Fixed Income","7’320’432.71","0.27","7’320’432.71","7’075’000.00","7’075’000.00","102.22","Greece","-","4.12","16/Apr/2030","5.00","EUR","16/Apr/2024"
"COTY","COTY INC RegS","Corporates","Fixed Income","7’297’482.09","0.27","7’297’482.09","7’200’000.00","7’200’000.00","100.78","United States","-","2.32","15/May/2027","4.50","EUR","30/May/2024"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Corporates","Fixed Income","7’239’401.90","0.27","7’239’401.90","7’053’000.00","7’053’000.00","101.04","Italy","-","3.28","15/Mar/2029","4.75","EUR","15/Mar/2024"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Corporates","Fixed Income","7’186’381.56","0.27","7’186’381.56","6’925’000.00","6’925’000.00","103.48","Greece","-","4.95","28/Jun/2035","5.88","EUR","28/Mar/2024"
"FRFP","VALEO SE MTN RegS","Corporates","Fixed Income","7’186’333.63","0.27","7’186’333.63","7’400’000.00","7’400’000.00","96.58","France","-","1.62","18/Mar/2026","1.63","EUR","18/Mar/2016"
"DAR","DARLING GLOBAL FINANCE BV RegS","Corporates","Fixed Income","7’170’761.32","0.27","7’170’761.32","7’200’000.00","7’200’000.00","98.98","United States","-","1.21","15/May/2026","3.63","EUR","02/May/2018"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","7’170’634.06","0.27","7’170’634.06","7’050’000.00","7’050’000.00","101.27","France","-","3.22","15/Jun/2029","5.13","EUR","11/Mar/2024"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA RegS","Corporates","Fixed Income","7’169’952.20","0.27","7’169’952.20","7’000’000.00","7’000’000.00","101.03","Italy","-","4.82","31/Dec/2079","6.38","EUR","27/Oct/2020"
"ILDFP","ILIAD SA RegS","Corporates","Fixed Income","7’156’390.01","0.27","7’156’390.01","6’800’000.00","6’800’000.00","102.90","France","-","4.68","15/Feb/2030","5.63","EUR","15/Feb/2023"
"TUIGR","TUI AG RegS","Corporates","Fixed Income","7’146’180.84","0.27","7’146’180.84","6’925’000.00","6’925’000.00","101.20","Germany","-","3.05","15/Mar/2029","5.88","EUR","13/Mar/2024"
"TPEIR","PIRAEUS BANK SA MTN RegS","Corporates","Fixed Income","7’138’466.59","0.27","7’138’466.59","6’575’000.00","6’575’000.00","108.51","Greece","-","2.73","13/Jul/2028","7.25","EUR","13/Jul/2023"
"NOVBNC","NOVO BANCO SA MTN RegS","Corporates","Fixed Income","7’137’487.88","0.27","7’137’487.88","7’000’000.00","7’000’000.00","100.45","Portugal","-","2.46","08/Mar/2028","4.25","EUR","08/Mar/2024"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Corporates","Fixed Income","7’114’453.85","0.27","7’114’453.85","6’900’000.00","6’900’000.00","101.51","United States","-","4.01","15/Mar/2029","4.75","EUR","11/Dec/2023"
"AFFP","AIR FRANCE-KLM MTN RegS","Corporates","Fixed Income","7’105’043.12","0.27","7’105’043.12","6’700’000.00","6’700’000.00","105.13","France","-","1.71","31/May/2026","7.25","EUR","16/Jan/2023"
"VOVCAB","VOLVO CAR AB MTN RegS","Corporates","Fixed Income","7’097’998.43","0.27","7’097’998.43","7’285’000.00","7’285’000.00","95.50","Sweden","-","2.99","07/Oct/2027","2.50","EUR","07/Oct/2020"
"ERAFP","ERAMET SA RegS","Corporates","Fixed Income","7’096’830.81","0.27","7’096’830.81","6’900’000.00","6’900’000.00","102.02","France","-","4.51","30/Nov/2029","6.50","EUR","30/May/2024"
"TPEIR","PIRAEUS BANK SA MTN RegS","Corporates","Fixed Income","7’094’260.77","0.27","7’094’260.77","6’950’000.00","6’950’000.00","99.37","Greece","-","2.14","03/Nov/2027","3.88","EUR","03/Nov/2021"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Corporates","Fixed Income","7’088’647.24","0.27","7’088’647.24","6’850’000.00","6’850’000.00","102.64","United States","-","3.42","15/May/2028","5.00","EUR","18/May/2023"
"ELIASO","ELIA GROUP SA RegS","Corporates","Fixed Income","7’054’785.75","0.26","7’054’785.75","6’800’000.00","6’800’000.00","103.25","Belgium","-","3.35","31/Dec/2079","5.85","EUR","15/Mar/2023"
"ILDFP","ILIAD SA RegS","Corporates","Fixed Income","7’019’884.26","0.26","7’019’884.26","6’800’000.00","6’800’000.00","102.13","France","-","5.66","02/May/2031","5.38","EUR","02/May/2024"
"GFKLDE","GARFUNKELUX HOLDCO 3 SA RegS","Corporates","Fixed Income","7’014’181.92","0.26","7’014’181.92","10’850’000.00","10’850’000.00","63.24","Luxembourg","-","1.22","01/Nov/2025","6.75","EUR","04/Nov/2020"
"EUROCA","EC FINANCE PLC RegS","Corporates","Fixed Income","7’009’951.94","0.26","7’009’951.94","7’150’000.00","7’150’000.00","97.28","United Kingdom","-","1.93","15/Oct/2026","3.00","EUR","07/Oct/2021"
"BPEIM","BPER BANCA SPA MTN RegS","Corporates","Fixed Income","6’997’531.14","0.26","6’997’531.14","6’450’000.00","6’450’000.00","105.71","Italy","-","2.32","01/Feb/2028","6.13","EUR","12/Dec/2022"
"VOVCAB","VOLVO CAR AB MTN RegS","Corporates","Fixed Income","6’970’881.55","0.26","6’970’881.55","6’850’000.00","6’850’000.00","100.87","Sweden","-","5.02","08/May/2030","4.75","EUR","08/May/2024"
"KPN","KONINKLIJKE KPN NV RegS","Corporates","Fixed Income","6’951’465.27","0.26","6’951’465.27","6’850’000.00","6’850’000.00","101.11","Netherlands","-","4.42","31/Dec/2079","4.88","EUR","18/Jun/2024"
"VOVCAB","VOLVO CAR AB RegS","Corporates","Fixed Income","6’940’398.18","0.26","6’940’398.18","6’875’000.00","6’875’000.00","100.42","Sweden","-","3.47","31/May/2028","4.25","EUR","31/May/2022"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA MTN RegS","Corporates","Fixed Income","6’938’856.48","0.26","6’938’856.48","6’741’000.00","6’741’000.00","102.39","Greece","-","4.32","13/Sept/2034","6.00","EUR","13/Jun/2024"
"OI","OI EUROPEAN GROUP BV RegS","Corporates","Fixed Income","6’936’044.10","0.26","6’936’044.10","6’875’000.00","6’875’000.00","100.19","United States","-","3.40","01/Jun/2029","5.25","EUR","28/May/2024"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S RegS","Corporates","Fixed Income","6’933’201.47","0.26","6’933’201.47","7’200’000.00","7’200’000.00","96.28","Belgium","-","2.85","01/Mar/2028","3.50","EUR","13/Dec/2017"
"BAMIIM","BANCO BPM SPA MTN RegS","Corporates","Fixed Income","6’893’142.91","0.26","6’893’142.91","6’610’000.00","6’610’000.00","100.10","Italy","-","1.10","14/Sept/2030","5.00","EUR","14/Sept/2020"
"BALL","BALL CORPORATION","Corporates","Fixed Income","6’875’382.27","0.26","6’875’382.27","7’309’000.00","7’309’000.00","94.01","United States","-","2.57","15/Mar/2027","1.50","EUR","18/Nov/2019"
"BAMIIM","BANCO BPM SPA MTN RegS","Corporates","Fixed Income","6’834’475.48","0.26","6’834’475.48","6’750’000.00","6’750’000.00","100.87","Italy","-","4.21","18/Jun/2034","5.00","EUR","18/Mar/2024"
"CAZAR","IBERCAJA BANCO SA RegS","Corporates","Fixed Income","6’832’405.63","0.26","6’832’405.63","6’800’000.00","6’800’000.00","97.78","Spain","-","0.98","23/Jul/2030","2.75","EUR","23/Jan/2020"
"CECGR","CECONOMY AG RegS","Corporates","Fixed Income","6’826’880.93","0.26","6’826’880.93","6’825’000.00","6’825’000.00","99.80","Germany","-","3.63","15/Jul/2029","6.25","EUR","03/Jul/2024"
"IPGIM","WEBUILD SPA RegS","Corporates","Fixed Income","6’803’268.51","0.25","6’803’268.51","6’775’000.00","6’775’000.00","100.03","Italy","-","4.18","20/Jun/2029","5.38","EUR","20/Jun/2024"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Corporates","Fixed Income","6’794’014.96","0.25","6’794’014.96","6’725’000.00","6’725’000.00","100.40","Italy","-","5.06","30/May/2030","4.88","EUR","30/May/2024"
"ELISGP","ELIS SA MTN RegS","Corporates","Fixed Income","6’792’141.83","0.25","6’792’141.83","7’300’000.00","7’300’000.00","92.58","France","-","3.55","03/Apr/2028","1.63","EUR","03/Oct/2019"
"ETLFP","EUTELSAT SA RegS","Corporates","Fixed Income","6’750’609.15","0.25","6’750’609.15","8’200’000.00","8’200’000.00","81.19","France","-","4.03","13/Oct/2028","1.50","EUR","13/Oct/2020"
"HUHTAM","HUHTAMAKI OYJ RegS","Corporates","Fixed Income","6’741’505.09","0.25","6’741’505.09","6’700’000.00","6’700’000.00","100.19","Finland","-","2.60","09/Jun/2027","4.25","EUR","09/Jun/2022"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Corporates","Fixed Income","6’733’150.01","0.25","6’733’150.01","6’725’000.00","6’725’000.00","100.11","United Kingdom","-","1.26","15/Jan/2026","4.50","EUR","14/Sept/2018"
"VOD","VODAFONE GROUP PLC RegS","Corporates","Fixed Income","6’726’225.83","0.25","6’726’225.83","6’600’000.00","6’600’000.00","98.62","United Kingdom","-","3.57","03/Oct/2078","4.20","EUR","03/Oct/2018"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Corporates","Fixed Income","6’719’691.92","0.25","6’719’691.92","6’700’000.00","6’700’000.00","100.28","United Kingdom","-","2.02","15/Jul/2028","4.50","EUR","14/Jul/2021"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC RegS","Corporates","Fixed Income","6’604’858.34","0.25","6’604’858.34","6’675’000.00","6’675’000.00","97.24","United Kingdom","-","0.81","18/Aug/2080","1.87","EUR","18/Feb/2020"
"EUROB","EUROBANK SA (ATHINA) RegS","Corporates","Fixed Income","6’600’378.43","0.25","6’600’378.43","6’850’000.00","6’850’000.00","95.59","Greece","-","2.52","14/Mar/2028","2.25","EUR","14/Sept/2021"
"DAN","DANA FINANCING LUXEMBOURG SARL RegS","Corporates","Fixed Income","6’530’367.91","0.24","6’530’367.91","5’985’000.00","5’985’000.00","109.09","United States","-","2.25","15/Jul/2031","8.50","EUR","24/May/2023"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Corporates","Fixed Income","6’525’035.57","0.24","6’525’035.57","6’475’000.00","6’475’000.00","99.32","Italy","-","3.37","01/Mar/2028","3.88","EUR","01/Mar/2018"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Corporates","Fixed Income","6’507’648.76","0.24","6’507’648.76","6’900’000.00","6’900’000.00","93.70","Spain","-","2.54","09/Mar/2028","1.75","EUR","09/Sept/2021"
"SABSM","BANCO DE SABADELL SA MTN RegS","Corporates","Fixed Income","6’507’492.18","0.24","6’507’492.18","6’700’000.00","6’700’000.00","96.50","Spain","-","1.46","15/Apr/2031","2.50","EUR","15/Jan/2021"
"INTDGP","FLOS B&B ITALIA SPA RegS","Corporates","Fixed Income","6’506’058.49","0.24","6’506’058.49","6’000’000.00","6’000’000.00","106.74","Italy","-","1.92","15/Nov/2028","10.00","EUR","16/Nov/2023"
"ASH","ASHLAND SERVICES BV RegS","Corporates","Fixed Income","6’498’825.06","0.24","6’498’825.06","6’901’000.00","6’901’000.00","93.25","United States","-","3.34","30/Jan/2028","2.00","EUR","23/Jan/2020"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","6’482’144.44","0.24","6’482’144.44","7’030’000.00","7’030’000.00","92.11","Japan","-","4.51","06/Jul/2029","3.38","EUR","06/Jul/2021"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA RegS","Corporates","Fixed Income","6’458’596.10","0.24","6’458’596.10","6’415’000.00","6’415’000.00","100.15","Greece","-","1.59","11/Jun/2031","5.50","EUR","11/Mar/2021"
"RENAUL","RENAULT SA MTN RegS","Corporates","Fixed Income","6’451’730.62","0.24","6’451’730.62","6’700’000.00","6’700’000.00","95.99","France","-","2.72","02/Jun/2027","2.50","EUR","02/Dec/2021"
"KWELN","KENNEDY WILSON EUROPE REAL ESTATE MTN RegS","Corporates","Fixed Income","6’442’191.36","0.24","6’442’191.36","6’600’000.00","6’600’000.00","95.42","United Kingdom","-","1.27","12/Nov/2025","3.25","EUR","12/Nov/2015"
"HNDLIN","NOVELIS SHEET INGOT GMBH RegS","Corporates","Fixed Income","6’405’605.48","0.24","6’405’605.48","6’740’000.00","6’740’000.00","94.19","United States","-","3.80","15/Apr/2029","3.38","EUR","31/Mar/2021"
"BPEIM","BPER BANCA SPA MTN RegS","Corporates","Fixed Income","6’367’312.36","0.24","6’367’312.36","5’425’000.00","5’425’000.00","113.18","Italy","-","2.86","20/Jan/2033","8.63","EUR","20/Sept/2022"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Corporates","Fixed Income","6’338’095.37","0.24","6’338’095.37","6’370’000.00","6’370’000.00","98.18","United States","-","1.37","01/Feb/2026","2.88","EUR","26/Jan/2018"
"COFP","QUATRIM SAS RegS","Corporates","Fixed Income","6’182’966.54","0.23","6’182’966.54","6’300’000.00","6’300’000.00","95.57","France","-","2.21","15/Jan/2027","8.50","EUR","27/Mar/2024"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Corporates","Fixed Income","6’174’727.60","0.23","6’174’727.60","6’360’000.00","6’360’000.00","96.17","Portugal","-","3.42","31/Mar/2028","3.13","EUR","31/Mar/2021"
"RXLFP","REXEL SA RegS","Corporates","Fixed Income","6’171’942.26","0.23","6’171’942.26","5’875’000.00","5’875’000.00","103.29","France","-","3.17","15/Sept/2030","5.25","EUR","13/Sept/2023"
"LOXAM","LOXAM SAS RegS","Corporates","Fixed Income","6’141’166.69","0.23","6’141’166.69","6’200’000.00","6’200’000.00","98.73","France","-","1.38","15/Jul/2026","3.75","EUR","22/Jul/2019"
"NEXFP","NEXANS SA RegS","Corporates","Fixed Income","6’136’064.59","0.23","6’136’064.59","5’800’000.00","5’800’000.00","104.26","France","-","3.22","05/Apr/2028","5.50","EUR","05/Apr/2023"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","6’129’642.55","0.23","6’129’642.55","6’389’000.00","6’389’000.00","94.14","Italy","-","3.03","12/Oct/2027","2.38","EUR","12/Oct/2017"
"SLGN","SILGAN HOLDINGS INC","Corporates","Fixed Income","6’129’339.19","0.23","6’129’339.19","6’696’000.00","6’696’000.00","91.53","United States","-","3.60","01/Jun/2028","2.25","EUR","22/Jul/2020"
"ZIGGO","ZIGGO BV RegS","Corporates","Fixed Income","6’128’064.30","0.23","6’128’064.30","6’835’000.00","6’835’000.00","88.93","Netherlands","-","4.84","15/Jan/2030","2.88","EUR","28/Oct/2019"
"IPGIM","WEBUILD SPA RegS","Corporates","Fixed Income","6’117’191.35","0.23","6’117’191.35","5’960’000.00","5’960’000.00","98.89","Italy","-","1.67","28/Jul/2026","3.88","EUR","28/Jan/2022"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","6’111’399.73","0.23","6’111’399.73","6’400’000.00","6’400’000.00","93.28","Italy","-","5.59","14/Oct/2030","2.92","EUR","14/Oct/2020"
"RENAUL","RENAULT SA MTN RegS","Corporates","Fixed Income","6’096’483.25","0.23","6’096’483.25","6’600’000.00","6’600’000.00","91.49","France","-","3.10","04/Oct/2027","1.13","EUR","04/Oct/2019"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Corporates","Fixed Income","6’096’457.70","0.23","6’096’457.70","6’811’000.00","6’811’000.00","89.09","Italy","-","6.28","19/Apr/2031","1.75","EUR","19/Apr/2021"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","6’093’783.61","0.23","6’093’783.61","6’500’000.00","6’500’000.00","93.00","Germany","-","2.14","29/Dec/2031","1.38","EUR","28/Sept/2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","6’067’655.59","0.23","6’067’655.59","6’352’000.00","6’352’000.00","95.44","Japan","-","2.35","06/Jan/2027","2.88","EUR","06/Jul/2021"
"EVKGR","EVONIK INDUSTRIES AG RegS","Corporates","Fixed Income","6’000’654.95","0.22","6’000’654.95","6’400’000.00","6’400’000.00","92.91","Germany","-","2.07","02/Sept/2081","1.38","EUR","02/Sept/2021"
"BDC","BELDEN INC RegS","Corporates","Fixed Income","5’984’428.51","0.22","5’984’428.51","6’175’000.00","6’175’000.00","96.90","United States","-","2.37","15/Jul/2027","3.38","EUR","06/Jul/2017"
"VIEFP","VEOLIA ENVIRONNEMENT SA RegS","Corporates","Fixed Income","5’978’733.94","0.22","5’978’733.94","6’500’000.00","6’500’000.00","91.15","France","-","3.19","31/Dec/2079","2.00","EUR","15/Nov/2021"
"VCPLN","VICTORIA PLC RegS","Corporates","Fixed Income","5’943’380.48","0.22","5’943’380.48","6’600’000.00","6’600’000.00","88.66","United Kingdom","-","1.99","24/Aug/2026","3.63","EUR","05/Mar/2021"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Corporates","Fixed Income","5’928’278.38","0.22","5’928’278.38","6’100’000.00","6’100’000.00","96.79","Greece","-","1.74","05/May/2027","2.00","EUR","05/May/2021"
"PRMWCN","PRIMO WATER HOLDINGS INC RegS","Corporates","Fixed Income","5’908’967.76","0.22","5’908’967.76","6’150’000.00","6’150’000.00","95.26","United States","-","3.32","31/Oct/2028","3.88","EUR","22/Oct/2020"
"ALPHA","ALPHA BANK SA MTN RegS","Corporates","Fixed Income","5’903’032.15","0.22","5’903’032.15","5’725’000.00","5’725’000.00","102.22","Greece","-","4.19","12/May/2030","5.00","EUR","12/Feb/2024"
"OPTICS","OPTICS BIDCO SPA RegS","Corporates","Fixed Income","5’898’662.40","0.22","5’898’662.40","6’264’000.00","6’264’000.00","94.07","United States","-","3.09","12/Oct/2027","2.38","EUR","01/Jul/2024"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Corporates","Fixed Income","5’890’317.03","0.22","5’890’317.03","7’225’000.00","7’225’000.00","81.02","United States","-","4.67","01/Sept/2029","3.00","EUR","12/Mar/2021"
"CRDEM","CREDITO EMILIANO SPA MTN RegS","Corporates","Fixed Income","5’880’535.14","0.22","5’880’535.14","5’525’000.00","5’525’000.00","105.71","Italy","-","3.48","30/May/2029","5.63","EUR","30/May/2023"
"CC","CHEMOURS COMPANY","Corporates","Fixed Income","5’879’122.02","0.22","5’879’122.02","6’025’000.00","6’025’000.00","96.90","United States","-","1.68","15/May/2026","4.00","EUR","06/Jun/2018"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Corporates","Fixed Income","5’822’689.98","0.22","5’822’689.98","5’775’000.00","5’775’000.00","98.71","Greece","-","1.18","08/Oct/2026","2.75","EUR","08/Oct/2020"
"VMED","VIRGIN MEDIA FINANCE PLC RegS","Corporates","Fixed Income","5’814’911.22","0.22","5’814’911.22","6’900’000.00","6’900’000.00","84.26","United Kingdom","-","5.26","15/Jul/2030","3.75","EUR","22/Jun/2020"
"TITIM","TELECOM ITALIA SPA RegS","Corporates","Fixed Income","5’748’723.10","0.22","5’748’723.10","5’266’000.00","5’266’000.00","106.29","Italy","-","2.95","15/Feb/2028","6.88","EUR","27/Jan/2023"
"LOXAM","LOXAM SAS RegS","Corporates","Fixed Income","5’740’366.73","0.21","5’740’366.73","5’465’000.00","5’465’000.00","103.96","France","-","1.29","15/May/2028","6.38","EUR","05/May/2023"
