﻿BlackRock World ex U.S. Carbon Transition Readiness ETF
Fondsposition per,"16.Juli2024"
Inception Date,"06.Apr.2021"
Shares Outstanding,"6’375’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","609’915.82","0.21","609’915.82","22’900.00","26.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","603’196.77","0.20","603’196.77","7’434.00","81.14","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","602’040.24","0.20","602’040.24","6’761.00","89.05","Australien","Asx - All Markets","USD","1.49","AUD","-"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","580’063.68","0.20","580’063.68","37’695.00","15.39","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"IAG","IA FINANCIAL INC","Financials","Aktien","577’416.07","0.20","577’416.07","8’715.00","66.26","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","566’678.65","0.19","566’678.65","34’047.00","16.64","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
"6701","NEC CORP","IT","Aktien","566’594.15","0.19","566’594.15","6’600.00","85.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","565’533.50","0.19","565’533.50","1’139.00","496.52","Deutschland","Xetra","USD","0.92","EUR","-"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","565’260.01","0.19","565’260.01","53’073.00","10.65","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","562’729.11","0.19","562’729.11","4’763.00","118.15","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","547’144.07","0.19","547’144.07","6’415.00","85.29","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","542’513.35","0.18","542’513.35","2’417.00","224.46","Australien","Asx - All Markets","USD","1.49","AUD","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","516’665.09","0.18","516’665.09","13’100.00","39.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","514’835.27","0.17","514’835.27","25’100.00","20.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","511’093.04","0.17","511’093.04","8’800.00","58.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","511’072.46","0.17","511’072.46","20’800.00","24.57","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","496’842.97","0.17","496’842.97","13’928.00","35.67","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"VER","VERBUND AG","Versorger","Aktien","496’821.36","0.17","496’821.36","6’085.00","81.65","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"REA","REA GROUP LTD","Kommunikation","Aktien","495’247.90","0.17","495’247.90","3’615.00","137.00","Australien","Asx - All Markets","USD","1.49","AUD","-"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","494’041.87","0.17","494’041.87","4’484.00","110.18","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","490’338.29","0.17","490’338.29","4’800.00","102.15","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RIO","RIO TINTO PLC","Materialien","Aktien","489’733.87","0.17","489’733.87","7’459.00","65.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"VIV","VIVENDI","Kommunikation","Aktien","488’501.85","0.17","488’501.85","40’747.00","11.99","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SY1","SYMRISE AG","Materialien","Aktien","484’264.54","0.16","484’264.54","3’948.00","122.66","Deutschland","Xetra","USD","0.92","EUR","-"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","483’776.15","0.16","483’776.15","54’000.00","8.96","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","481’770.55","0.16","481’770.55","12’600.00","38.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","473’817.07","0.16","473’817.07","15’300.00","30.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","467’216.81","0.16","467’216.81","41’500.00","11.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","458’699.15","0.16","458’699.15","145’000.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","457’751.30","0.16","457’751.30","3’742.00","122.33","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PRU","PRUDENTIAL PLC","Financials","Aktien","453’313.52","0.15","453’313.52","49’340.00","9.19","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","453’003.06","0.15","453’003.06","27’558.00","16.44","Deutschland","Xetra","USD","0.92","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","451’929.85","0.15","451’929.85","10’984.00","41.14","Deutschland","Xetra","USD","0.92","EUR","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","451’734.53","0.15","451’734.53","7’569.00","59.68","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","451’243.73","0.15","451’243.73","6’500.00","69.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AGS","AGEAS SA","Financials","Aktien","450’172.11","0.15","450’172.11","9’517.00","47.30","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","449’139.62","0.15","449’139.62","1’326.00","338.72","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","446’804.11","0.15","446’804.11","109’384.00","4.08","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","438’776.24","0.15","438’776.24","36’029.00","12.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"NN","NN GROUP NV","Financials","Aktien","429’287.65","0.15","429’287.65","8’734.00","49.15","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"ERIC B","ERICSSON B","IT","Aktien","425’782.96","0.14","425’782.96","63’736.00","6.68","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","01.Jan.1998"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","425’170.77","0.14","425’170.77","238’562.00","1.78","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","423’087.11","0.14","423’087.11","9’300.00","45.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","422’996.81","0.14","422’996.81","18’679.00","22.65","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","416’209.12","0.14","416’209.12","8’121.00","51.25","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"11","HANG SENG BANK LTD","Financials","Aktien","414’049.78","0.14","414’049.78","32’200.00","12.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ORK","ORKLA","Basiskonsumgüter","Aktien","405’850.27","0.14","405’850.27","49’589.00","8.18","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","397’649.86","0.13","397’649.86","11’178.00","35.57","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","393’745.63","0.13","393’745.63","6’277.00","62.73","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","389’858.34","0.13","389’858.34","23’882.00","16.32","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","389’274.57","0.13","389’274.57","3’900.00","99.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","388’923.70","0.13","388’923.70","6’813.00","57.09","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ADYEN","ADYEN NV","Financials","Aktien","384’234.53","0.13","384’234.53","313.00","1’227.59","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"9434","SOFTBANK CORP","Kommunikation","Aktien","381’936.06","0.13","381’936.06","29’700.00","12.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","368’602.99","0.13","368’602.99","2’021.00","182.39","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","365’467.33","0.12","365’467.33","24’530.00","14.90","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6301","KOMATSU LTD","Industrie","Aktien","363’609.19","0.12","363’609.19","11’800.00","30.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","360’824.74","0.12","360’824.74","21’800.00","16.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NWG","NATWEST GROUP PLC","Financials","Aktien","360’721.53","0.12","360’721.53","85’278.00","4.23","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","360’116.95","0.12","360’116.95","1’351.00","266.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"NHY","NORSK HYDRO","Materialien","Aktien","348’888.39","0.12","348’888.39","57’500.00","6.07","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","347’857.12","0.12","347’857.12","12’200.00","28.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6383","DAIFUKU LTD","Industrie","Aktien","342’609.16","0.12","342’609.16","18’200.00","18.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","337’303.40","0.11","337’303.40","6’201.00","54.40","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","333’506.41","0.11","333’506.41","12’496.00","26.69","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"INF","INFORMA PLC","Kommunikation","Aktien","332’302.70","0.11","332’302.70","29’927.00","11.10","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","316’956.01","0.11","316’956.01","11’882.00","26.68","Deutschland","Xetra","USD","0.92","EUR","-"
"CBK","COMMERZBANK AG","Financials","Aktien","316’640.48","0.11","316’640.48","19’534.00","16.21","Deutschland","Xetra","USD","0.92","EUR","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","315’551.29","0.11","315’551.29","1’528.00","206.51","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","305’537.95","0.10","305’537.95","8’040.00","38.00","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"9531","TOKYO GAS LTD","Versorger","Aktien","303’435.17","0.10","303’435.17","14’100.00","21.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","299’540.21","0.10","299’540.21","2’485.00","120.54","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","294’825.12","0.10","294’825.12","96’799.00","3.05","Australien","Asx - All Markets","USD","1.49","AUD","-"
"NESTE","NESTE","Energie","Aktien","294’714.37","0.10","294’714.37","15’973.00","18.45","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","288’433.88","0.10","288’433.88","2’983.00","96.69","Deutschland","Xetra","USD","0.92","EUR","-"
"NPI","NORTHLAND POWER INC","Versorger","Aktien","288’321.74","0.10","288’321.74","16’101.00","17.91","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","284’661.87","0.10","284’661.87","66’568.00","4.28","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","283’901.76","0.10","283’901.76","20’300.00","13.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","282’601.73","0.10","282’601.73","14’960.00","18.89","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","278’291.46","0.09","278’291.46","13’365.00","20.82","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"5332","TOTO LTD","Industrie","Aktien","266’348.25","0.09","266’348.25","10’500.00","25.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PKI","PARKLAND CORP","Energie","Aktien","266’015.18","0.09","266’015.18","9’862.00","26.97","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","262’984.49","0.09","262’984.49","1’057.00","248.80","Deutschland","Xetra","USD","0.92","EUR","-"
"AV.","AVIVA PLC","Financials","Aktien","260’613.47","0.09","260’613.47","41’648.00","6.26","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"EPI A","EPIROC CLASS A","Industrie","Aktien","260’510.41","0.09","260’510.41","12’921.00","20.16","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","259’438.50","0.09","259’438.50","5’486.00","47.29","Deutschland","Xetra","USD","0.92","EUR","-"
"MNDI","MONDI PLC","Materialien","Aktien","259’310.68","0.09","259’310.68","12’537.00","20.68","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","256’793.18","0.09","256’793.18","23’153.00","11.09","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","253’751.62","0.09","253’751.62","122’000.00","2.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","251’346.95","0.09","251’346.95","26’732.00","9.40","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"9143","SG HOLDINGS LTD","Industrie","Aktien","248’575.30","0.08","248’575.30","26’800.00","9.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","243’912.12","0.08","243’912.12","6’296.00","38.74","Australien","Asx - All Markets","USD","1.49","AUD","-"
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","243’121.76","0.08","243’121.76","72’320.00","3.36","Australien","Asx - All Markets","USD","1.49","AUD","-"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","232’577.79","0.08","232’577.79","2’568.00","90.57","Deutschland","Xetra","USD","0.92","EUR","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","222’916.25","0.08","222’916.25","8’515.00","26.18","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","222’519.15","0.08","222’519.15","37’451.00","5.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","211’065.92","0.07","211’065.92","10’500.00","20.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","209’195.43","0.07","209’195.43","136’118.00","1.54","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SWED A","SWEDBANK","Financials","Aktien","204’556.70","0.07","204’556.70","10’160.00","20.13","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"6146","DISCO CORP","IT","Aktien","200’069.36","0.07","200’069.36","500.00","400.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RXL","REXEL SA","Industrie","Aktien","199’721.47","0.07","199’721.47","7’080.00","28.21","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4689","LY CORP","Kommunikation","Aktien","199’212.14","0.07","199’212.14","78’300.00","2.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","195’824.39","0.07","195’824.39","6’767.00","28.94","Deutschland","Xetra","USD","0.92","EUR","-"
"9613","NTT DATA GROUP CORP","IT","Aktien","193’697.78","0.07","193’697.78","13’100.00","14.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"POLI","BANK HAPOALIM BM","Financials","Aktien","189’948.57","0.06","189’948.57","19’514.00","9.73","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"7752","RICOH LTD","IT","Aktien","185’035.78","0.06","185’035.78","20’500.00","9.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","181’471.04","0.06","181’471.04","6’200.00","29.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","179’932.22","0.06","179’932.22","6’246.00","28.81","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SGSN","SGS SA","Industrie","Aktien","178’167.66","0.06","178’167.66","1’953.00","91.23","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","175’314.54","0.06","175’314.54","5’232.00","33.51","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"UPM","UPM-KYMMENE","Materialien","Aktien","174’130.84","0.06","174’130.84","5’104.00","34.12","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","172’445.42","0.06","172’445.42","1’606.00","107.38","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7701","SHIMADZU CORP","IT","Aktien","171’748.16","0.06","171’748.16","6’400.00","26.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","168’179.12","0.06","168’179.12","6’104.00","27.55","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","164’766.23","0.06","164’766.23","10’300.00","16.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8267","AEON LTD","Basiskonsumgüter","Aktien","155’916.01","0.05","155’916.01","7’500.00","20.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SE","SEA LTD","Kommunikation","Aktien","155’117.16","0.05","155’117.16","2’178.00","71.22","Singapur","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","TELUS CORP","Kommunikation","Aktien","154’054.68","0.05","154’054.68","9’820.00","15.69","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ONEX","ONEX CORP","Financials","Aktien","152’418.88","0.05","152’418.88","2’109.00","72.27","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","152’339.96","0.05","152’339.96","15’314.00","9.95","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","151’317.00","0.05","151’317.00","16’420.00","9.22","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","150’564.65","0.05","150’564.65","9’900.00","15.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","146’552.54","0.05","146’552.54","25’000.00","5.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","146’222.75","0.05","146’222.75","5’630.00","25.97","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"4062","IBIDEN LTD","IT","Aktien","146’015.95","0.05","146’015.95","3’400.00","42.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","143’169.64","0.05","143’169.64","12.00","11’930.80","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","142’163.29","0.05","142’163.29","848.00","167.65","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"6861","KEYENCE CORP","IT","Aktien","140’603.42","0.05","140’603.42","300.00","468.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","139’351.68","0.05","139’351.68","1’130.00","123.32","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","137’952.71","0.05","137’952.71","4’892.00","28.20","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","137’736.01","0.05","137’736.01","46’551.00","2.96","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","132’987.80","0.05","132’987.80","5’200.00","25.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","132’493.50","0.04","132’493.50","6’586.00","20.12","Italien","Borsa Italiana","USD","0.92","EUR","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","129’488.95","0.04","129’488.95","137.00","945.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4704","TREND MICRO INC","IT","Aktien","129’315.55","0.04","129’315.55","2’900.00","44.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8331","CHIBA BANK LTD","Financials","Aktien","128’235.13","0.04","128’235.13","14’700.00","8.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6920","LASERTEC CORP","IT","Aktien","126’359.60","0.04","126’359.60","600.00","210.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","125’467.56","0.04","125’467.56","10’483.00","11.97","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TEMN","TEMENOS AG","IT","Aktien","124’274.55","0.04","124’274.55","1’700.00","73.10","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","120’111.61","0.04","120’111.61","4’700.00","25.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"COV","COVIVIO SA","Immobilien","Aktien","119’728.94","0.04","119’728.94","2’377.00","50.37","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","117’480.37","0.04","117’480.37","3’300.00","35.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5411","JFE HOLDINGS INC","Materialien","Aktien","113’610.14","0.04","113’610.14","7’700.00","14.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DG","VINCI SA","Industrie","Aktien","111’462.86","0.04","111’462.86","973.00","114.56","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AKE","ARKEMA SA","Materialien","Aktien","111’133.88","0.04","111’133.88","1’242.00","89.48","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"WN","GEORGE WESTON LTD","Basiskonsumgüter","Aktien","109’383.54","0.04","109’383.54","724.00","151.08","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","109’070.18","0.04","109’070.18","149’410.00","73.00","Kanada","-","USD","1.37","CAD","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","108’846.39","0.04","108’846.39","161’889.00","67.24","Australien","-","USD","1.49","AUD","-"
"BMO","BANK OF MONTREAL","Financials","Aktien","106’924.96","0.04","106’924.96","1’221.00","87.57","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","101’604.35","0.03","101’604.35","2’996.00","33.91","Australien","Asx - All Markets","USD","1.49","AUD","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","101’447.08","0.03","101’447.08","31.00","3’272.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","95’716.43","0.03","95’716.43","1’648.00","58.08","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","94’343.82","0.03","94’343.82","72’866.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"6988","NITTO DENKO CORP","Materialien","Aktien","93’981.53","0.03","93’981.53","1’100.00","85.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","93’000.00","0.03","93’000.00","93’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
