﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"JGB","JAPAN (GOVERNMENT OF) 20YR #184","Schuldverschreibungen","Obligationen (FI)","7’655’245.86","0.41","7’655’245.86","8’550’000.00","8’550’000.00","89.22","Japan","-","16.55","20.März2043","1.10","JPY","21.Apr.2023"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Schuldverschreibungen","Obligationen (FI)","7’651’974.42","0.41","7’651’974.42","7’800’000.00","7’800’000.00","98.06","Japan","-","16.34","20.Dez.2043","1.70","JPY","20.Dez.2013"
"JGB","JAPAN (GOVERNMENT OF) 30YR #43","Schuldverschreibungen","Obligationen (FI)","7’609’484.47","0.41","7’609’484.47","7’800’000.00","7’800’000.00","97.52","Japan","-","16.66","20.Juni2044","1.70","JPY","20.Juni2014"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Schuldverschreibungen","Obligationen (FI)","7’536’558.90","0.40","7’536’558.90","8’300’000.00","8’300’000.00","90.64","Japan","-","12.59","20.Sept.2037","0.60","JPY","20.Sept.2017"
"JGB","JAPAN (GOVERNMENT OF) 20YR #188","Schuldverschreibungen","Obligationen (FI)","7’529’031.83","0.40","7’529’031.83","7’800’000.00","7’800’000.00","96.09","Japan","-","16.56","20.März2044","1.60","JPY","12.Apr.2024"
"JGB","JAPAN (GOVERNMENT OF) 40YR #4","Schuldverschreibungen","Obligationen (FI)","7’508’760.49","0.40","7’508’760.49","7’300’000.00","7’300’000.00","102.26","Japan","-","19.73","20.März2051","2.20","JPY","20.Mai2011"
"JGB","JAPAN (GOVERNMENT OF) 30YR #59","Schuldverschreibungen","Obligationen (FI)","7’454’824.38","0.40","7’454’824.38","9’900’000.00","9’900’000.00","75.29","Japan","-","21.40","20.Juni2048","0.70","JPY","06.Juli2018"
"JGB","JAPAN (GOVERNMENT OF) 40YR #6","Schuldverschreibungen","Obligationen (FI)","7’437’144.46","0.40","7’437’144.46","7’800’000.00","7’800’000.00","94.83","Japan","-","21.28","20.März2053","1.90","JPY","23.Mai2013"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Schuldverschreibungen","Obligationen (FI)","7’430’534.68","0.40","7’430’534.68","7’150’000.00","7’150’000.00","103.87","Japan","-","1.95","20.Juni2026","2.30","JPY","26.Juni2006"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Schuldverschreibungen","Obligationen (FI)","7’424’347.48","0.40","7’424’347.48","6’500’000.00","6’500’000.00","113.54","Japan","-","11.31","20.Sept.2037","2.50","JPY","22.Okt.2007"
"JGB","JAPAN (GOVERNMENT OF) 2YR #452","Schuldverschreibungen","Obligationen (FI)","7’234’369.73","0.39","7’234’369.73","7’250’000.00","7’250’000.00","99.78","Japan","-","1.18","01.Sept.2025","0.01","JPY","01.Sept.2023"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Schuldverschreibungen","Obligationen (FI)","7’172’252.42","0.38","7’172’252.42","7’150’000.00","7’150’000.00","99.82","Japan","-","15.98","20.Sept.2043","1.80","JPY","20.Sept.2013"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Schuldverschreibungen","Obligationen (FI)","7’170’034.35","0.38","7’170’034.35","6’500’000.00","6’500’000.00","109.71","Japan","-","6.25","20.März2031","2.20","JPY","22.März2011"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Schuldverschreibungen","Obligationen (FI)","7’071’983.57","0.38","7’071’983.57","8’500’000.00","8’500’000.00","83.12","Japan","-","14.72","20.Sept.2039","0.30","JPY","25.Okt.2019"
"JGB","JAPAN (GOVERNMENT OF) 40YR #7","Schuldverschreibungen","Obligationen (FI)","7’056’871.10","0.38","7’056’871.10","7’800’000.00","7’800’000.00","90.01","Japan","-","22.24","20.März2054","1.70","JPY","29.Mai2014"
"JGB","JAPAN (GOVERNMENT OF) 40YR #5","Schuldverschreibungen","Obligationen (FI)","7’014’521.24","0.37","7’014’521.24","7’150’000.00","7’150’000.00","97.56","Japan","-","20.58","20.März2052","2.00","JPY","17.Mai2012"
"JGB","JAPAN (GOVERNMENT OF) 40YR #14","Schuldverschreibungen","Obligationen (FI)","7’003’990.12","0.37","7’003’990.12","11’400’000.00","11’400’000.00","61.25","Japan","-","30.01","20.März2061","0.70","JPY","28.Mai2021"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Schuldverschreibungen","Obligationen (FI)","6’929’764.28","0.37","6’929’764.28","6’500’000.00","6’500’000.00","106.57","Japan","-","7.04","20.Dez.2031","1.70","JPY","20.Dez.2011"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Schuldverschreibungen","Obligationen (FI)","6’866’843.97","0.37","6’866’843.97","6’500’000.00","6’500’000.00","105.61","Japan","-","5.71","20.Juni2030","1.60","JPY","27.Aug.2010"
"JGB","JAPAN (GOVERNMENT OF) 30YR #49","Schuldverschreibungen","Obligationen (FI)","6’832’164.82","0.37","6’832’164.82","7’500’000.00","7’500’000.00","91.06","Japan","-","18.10","20.Dez.2045","1.40","JPY","21.Dez.2015"
"JGB","JAPAN (GOVERNMENT OF) 30YR #58","Schuldverschreibungen","Obligationen (FI)","6’797’308.88","0.36","6’797’308.88","8’750’000.00","8’750’000.00","77.46","Japan","-","20.89","20.März2048","0.80","JPY","20.März2018"
"JGB","JAPAN (GOVERNMENT OF) 30YR #80","Schuldverschreibungen","Obligationen (FI)","6’781’986.64","0.36","6’781’986.64","7’300’000.00","7’300’000.00","92.41","Japan","-","21.75","20.Sept.2053","1.80","JPY","06.Okt.2023"
"JGB","JAPAN (GOVERNMENT OF) 40YR #11","Schuldverschreibungen","Obligationen (FI)","6’532’660.78","0.35","6’532’660.78","9’750’000.00","9’750’000.00","66.78","Japan","-","27.64","20.März2058","0.80","JPY","30.Mai2018"
"JGB","JAPAN (GOVERNMENT OF) 30YR #60","Schuldverschreibungen","Obligationen (FI)","6’159’238.28","0.33","6’159’238.28","7’800’000.00","7’800’000.00","78.72","Japan","-","20.99","20.Sept.2048","0.90","JPY","12.Okt.2018"
"JGB","JAPAN (GOVERNMENT OF) 40YR #9","Schuldverschreibungen","Obligationen (FI)","6’133’643.92","0.33","6’133’643.92","10’300’000.00","10’300’000.00","59.44","Japan","-","28.48","20.März2056","0.40","JPY","30.Mai2016"
"JGB","JAPAN (GOVERNMENT OF) 40YR #12","Schuldverschreibungen","Obligationen (FI)","6’104’773.20","0.33","6’104’773.20","10’400’000.00","10’400’000.00","58.56","Japan","-","30.06","20.März2059","0.50","JPY","29.Mai2019"
"JGB","JAPAN (GOVERNMENT OF) 20YR #181","Schuldverschreibungen","Obligationen (FI)","6’103’258.98","0.33","6’103’258.98","7’000’000.00","7’000’000.00","87.17","Japan","-","16.31","20.Juni2042","0.90","JPY","15.Juli2022"
"JGB","JAPAN (GOVERNMENT OF) 30YR #82","Schuldverschreibungen","Obligationen (FI)","5’932’606.76","0.32","5’932’606.76","6’400’000.00","6’400’000.00","92.20","Japan","-","22.00","20.März2054","1.80","JPY","05.Apr.2024"
"JGB","JAPAN (GOVERNMENT OF) 40YR #16","Schuldverschreibungen","Obligationen (FI)","5’926’741.80","0.32","5’926’741.80","7’950’000.00","7’950’000.00","74.19","Japan","-","27.63","20.März2063","1.30","JPY","26.Mai2023"
"JGB","JAPAN (GOVERNMENT OF) 30YR #61","Schuldverschreibungen","Obligationen (FI)","5’814’659.87","0.31","5’814’659.87","7’800’000.00","7’800’000.00","74.53","Japan","-","21.77","20.Dez.2048","0.70","JPY","11.Jan.2019"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Schuldverschreibungen","Obligationen (FI)","5’766’308.54","0.31","5’766’308.54","6’900’000.00","6’900’000.00","83.56","Japan","-","14.49","20.Juni2039","0.30","JPY","18.Juli2019"
"JGB","JAPAN (GOVERNMENT OF) 30YR #63","Schuldverschreibungen","Obligationen (FI)","5’752’070.74","0.31","5’752’070.74","8’450’000.00","8’450’000.00","68.06","Japan","-","23.13","20.Juni2049","0.40","JPY","05.Juli2019"
"JGB","JAPAN (GOVERNMENT OF) 30YR #65","Schuldverschreibungen","Obligationen (FI)","5’689’657.27","0.30","5’689’657.27","8’450’000.00","8’450’000.00","67.32","Japan","-","23.54","20.Dez.2049","0.40","JPY","10.Jan.2020"
"JGB","JAPAN (GOVERNMENT OF) 30YR #79","Schuldverschreibungen","Obligationen (FI)","5’593’328.46","0.30","5’593’328.46","7’000’000.00","7’000’000.00","79.88","Japan","-","23.28","20.Juni2053","1.20","JPY","07.Juli2023"
"JGB","JAPAN (GOVERNMENT OF) 30YR #62","Schuldverschreibungen","Obligationen (FI)","5’497’038.09","0.29","5’497’038.09","7’800’000.00","7’800’000.00","70.34","Japan","-","22.54","20.März2049","0.50","JPY","05.Apr.2019"
"JGB","JAPAN (GOVERNMENT OF) 40YR #2","Schuldverschreibungen","Obligationen (FI)","5’408’866.46","0.29","5’408’866.46","5’200’000.00","5’200’000.00","103.41","Japan","-","18.72","20.März2049","2.20","JPY","19.Mai2009"
"JGB","JAPAN (GOVERNMENT OF) 40YR #3","Schuldverschreibungen","Obligationen (FI)","5’376’468.22","0.29","5’376’468.22","5’200’000.00","5’200’000.00","102.79","Japan","-","19.23","20.März2050","2.20","JPY","18.Mai2010"
"JGB","JAPAN (GOVERNMENT OF) 30YR #66","Schuldverschreibungen","Obligationen (FI)","5’227’397.76","0.28","5’227’397.76","7’800’000.00","7’800’000.00","66.91","Japan","-","23.71","20.März2050","0.40","JPY","08.Apr.2020"
"JGB","JAPAN (GOVERNMENT OF) 30YR #56","Schuldverschreibungen","Obligationen (FI)","4’937’621.41","0.26","4’937’621.41","6’300’000.00","6’300’000.00","78.15","Japan","-","20.51","20.Sept.2047","0.80","JPY","20.Sept.2017"
"JGB","JAPAN (GOVERNMENT OF) 40YR #13","Schuldverschreibungen","Obligationen (FI)","4’667’247.65","0.25","4’667’247.65","8’100’000.00","8’100’000.00","57.48","Japan","-","30.76","20.März2060","0.50","JPY","27.Mai2020"
"JGB","JAPAN (GOVERNMENT OF) 2YR #453","Schuldverschreibungen","Obligationen (FI)","4’538’779.31","0.24","4’538’779.31","4’550’000.00","4’550’000.00","99.75","Japan","-","1.26","01.Okt.2025","0.01","JPY","02.Okt.2023"
"JGB","JAPAN (GOVERNMENT OF) 30YR #73","Schuldverschreibungen","Obligationen (FI)","4’416’041.71","0.24","4’416’041.71","6’250’000.00","6’250’000.00","70.64","Japan","-","23.96","20.Dez.2051","0.70","JPY","11.Jan.2022"
"JGB","JAPAN (GOVERNMENT OF) 20YR #157","Schuldverschreibungen","Obligationen (FI)","4’407’872.92","0.24","4’407’872.92","5’000’000.00","5’000’000.00","88.15","Japan","-","11.75","20.Juni2036","0.20","JPY","27.Juni2016"
"JGB","JAPAN (GOVERNMENT OF) 20YR #176","Schuldverschreibungen","Obligationen (FI)","4’166’590.52","0.22","4’166’590.52","5’000’000.00","5’000’000.00","83.19","Japan","-","15.80","20.März2041","0.50","JPY","21.Apr.2021"
"JGB","JAPAN (GOVERNMENT OF) 30YR #67","Schuldverschreibungen","Obligationen (FI)","4’019’050.43","0.21","4’019’050.43","5’700’000.00","5’700’000.00","70.50","Japan","-","23.21","20.Juni2050","0.60","JPY","08.Juli2020"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Schuldverschreibungen","Obligationen (FI)","3’358’042.62","0.18","3’358’042.62","3’350’000.00","3’350’000.00","99.91","Japan","-","10.43","20.Sept.2035","1.20","JPY","24.Sept.2015"
"JGB","JAPAN (GOVERNMENT OF) 5YR #156","Schuldverschreibungen","Obligationen (FI)","3’274’273.32","0.17","3’274’273.32","3’300’000.00","3’300’000.00","99.22","Japan","-","3.46","20.Dez.2027","0.20","JPY","17.Feb.2023"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Schuldverschreibungen","Obligationen (FI)","3’263’316.06","0.17","3’263’316.06","3’100’000.00","3’100’000.00","104.86","Japan","-","8.16","20.März2033","1.50","JPY","22.Apr.2013"
"JGB","JAPAN (GOVERNMENT OF) 5YR #158","Schuldverschreibungen","Obligationen (FI)","3’257’856.14","0.17","3’257’856.14","3’300’000.00","3’300’000.00","98.70","Japan","-","3.71","20.März2028","0.10","JPY","16.Mai2023"
"JGB","JAPAN (GOVERNMENT OF) 30YR #68","Schuldverschreibungen","Obligationen (FI)","2’814’180.26","0.15","2’814’180.26","4’000’000.00","4’000’000.00","70.19","Japan","-","23.35","20.Sept.2050","0.60","JPY","07.Okt.2020"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Schuldverschreibungen","Obligationen (FI)","2’727’560.70","0.15","2’727’560.70","2’650’000.00","2’650’000.00","102.41","Japan","-","15.21","20.Sept.2042","1.90","JPY","20.Sept.2012"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Schuldverschreibungen","Obligationen (FI)","2’436’300.42","0.13","2’436’300.42","2’300’000.00","2’300’000.00","105.38","Japan","-","13.75","20.Sept.2040","2.00","JPY","21.Sept.2010"
"JGB","JAPAN (GOVERNMENT OF) 30YR #35","Schuldverschreibungen","Obligationen (FI)","2’368’560.56","0.13","2’368’560.56","2’250’000.00","2’250’000.00","104.72","Japan","-","14.44","20.Sept.2041","2.00","JPY","20.Sept.2011"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Schuldverschreibungen","Obligationen (FI)","2’280’987.63","0.12","2’280’987.63","2’100’000.00","2’100’000.00","108.02","Japan","-","13.92","20.März2041","2.20","JPY","22.März2011"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Schuldverschreibungen","Obligationen (FI)","2’203’174.60","0.12","2’203’174.60","2’400’000.00","2’400’000.00","91.79","Japan","-","11.93","20.Dez.2036","0.60","JPY","20.Dez.2016"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Schuldverschreibungen","Obligationen (FI)","2’201’227.91","0.12","2’201’227.91","2’650’000.00","2’650’000.00","83.06","Japan","-","15.29","20.Juni2040","0.40","JPY","22.Juli2020"
"JGB","JAPAN (GOVERNMENT OF) 20YR #183","Schuldverschreibungen","Obligationen (FI)","2’122’893.11","0.11","2’122’893.11","2’250’000.00","2’250’000.00","94.32","Japan","-","16.02","20.Dez.2042","1.40","JPY","20.Jan.2023"
"JGB","JAPAN (GOVERNMENT OF) 20YR #182","Schuldverschreibungen","Obligationen (FI)","2’030’826.46","0.11","2’030’826.46","2’250’000.00","2’250’000.00","89.96","Japan","-","16.18","20.Sept.2042","1.10","JPY","19.Okt.2022"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Schuldverschreibungen","Obligationen (FI)","2’030’328.08","0.11","2’030’328.08","2’250’000.00","2’250’000.00","90.22","Japan","-","12.83","20.Dez.2037","0.60","JPY","20.Dez.2017"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Schuldverschreibungen","Obligationen (FI)","1’984’960.32","0.11","1’984’960.32","2’400’000.00","2’400’000.00","82.60","Japan","-","15.50","20.Sept.2040","0.40","JPY","21.Okt.2020"
"JGB","JAPAN (GOVERNMENT OF) 20YR #179","Schuldverschreibungen","Obligationen (FI)","1’965’101.64","0.11","1’965’101.64","2’400’000.00","2’400’000.00","81.87","Japan","-","16.48","20.Dez.2041","0.50","JPY","17.Jan.2022"
"JGB","JAPAN (GOVERNMENT OF) 20YR #123","Schuldverschreibungen","Obligationen (FI)","1’961’328.48","0.10","1’961’328.48","1’800’000.00","1’800’000.00","108.92","Japan","-","6.09","20.Dez.2030","2.10","JPY","20.Dez.2010"
"JGB","JAPAN (GOVERNMENT OF) 20YR #177","Schuldverschreibungen","Obligationen (FI)","1’951’905.51","0.10","1’951’905.51","2’400’000.00","2’400’000.00","81.32","Japan","-","16.19","20.Juni2041","0.40","JPY","14.Juli2021"
"JGB","JAPAN (GOVERNMENT OF) 2YR #457","Schuldverschreibungen","Obligationen (FI)","1’945’333.67","0.10","1’945’333.67","1’950’000.00","1’950’000.00","99.72","Japan","-","1.60","01.Feb.2026","0.10","JPY","01.Feb.2024"
"JGB","JAPAN (GOVERNMENT OF) 20YR #180","Schuldverschreibungen","Obligationen (FI)","1’940’980.99","0.10","1’940’980.99","2’250’000.00","2’250’000.00","86.05","Japan","-","16.21","20.März2042","0.80","JPY","15.Apr.2022"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Schuldverschreibungen","Obligationen (FI)","1’910’705.24","0.10","1’910’705.24","1’800’000.00","1’800’000.00","105.71","Japan","-","8.13","20.März2033","1.60","JPY","21.März2013"
"JGB","JAPAN (GOVERNMENT OF) 40YR #15","Schuldverschreibungen","Obligationen (FI)","1’900’071.34","0.10","1’900’071.34","2’800’000.00","2’800’000.00","67.59","Japan","-","28.72","20.März2062","1.00","JPY","27.Mai2022"
"JGB","JAPAN (GOVERNMENT OF) 20YR #175","Schuldverschreibungen","Obligationen (FI)","1’881’593.98","0.10","1’881’593.98","2’250’000.00","2’250’000.00","83.62","Japan","-","15.60","20.Dez.2040","0.50","JPY","20.Jan.2021"
"JGB","JAPAN (GOVERNMENT OF) 20YR #178","Schuldverschreibungen","Obligationen (FI)","1’855’541.46","0.10","1’855’541.46","2’250’000.00","2’250’000.00","82.33","Japan","-","16.24","20.Sept.2041","0.50","JPY","20.Okt.2021"
"JGB","JAPAN (GOVERNMENT OF) 20YR #122","Schuldverschreibungen","Obligationen (FI)","1’825’537.07","0.10","1’825’537.07","1’700’000.00","1’700’000.00","106.89","Japan","-","5.89","20.Sept.2030","1.80","JPY","26.Okt.2010"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1’811’901.06","0.10","1’811’901.06","1’811’901.00","1’811’901.00","100.00","Japan","-","0.00","-","0.00","JPY","01.Jan.1990"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Schuldverschreibungen","Obligationen (FI)","1’780’227.73","0.10","1’780’227.73","1’650’000.00","1’650’000.00","107.85","Japan","-","6.56","20.Juni2031","1.90","JPY","20.Juni2011"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Schuldverschreibungen","Obligationen (FI)","1’777’318.56","0.09","1’777’318.56","1’650’000.00","1’650’000.00","107.22","Japan","-","6.77","20.Sept.2031","1.80","JPY","20.Sept.2011"
"JGB","JAPAN (GOVERNMENT OF) 30YR #77","Schuldverschreibungen","Obligationen (FI)","1’684’323.14","0.09","1’684’323.14","1’900’000.00","1’900’000.00","88.61","Japan","-","21.92","20.Dez.2052","1.60","JPY","12.Jan.2023"
"JGB","JAPAN (GOVERNMENT OF) 2YR #460","Schuldverschreibungen","Obligationen (FI)","1’650’178.67","0.09","1’650’178.67","1’650’000.00","1’650’000.00","99.96","Japan","-","1.83","01.Mai2026","0.30","JPY","01.Mai2024"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Schuldverschreibungen","Obligationen (FI)","1’639’787.78","0.09","1’639’787.78","1’550’000.00","1’550’000.00","105.75","Japan","-","3.37","20.Dez.2027","2.10","JPY","25.Dez.2007"
"JGB","JAPAN (GOVERNMENT OF) 5YR #166","Schuldverschreibungen","Obligationen (FI)","1’639’691.68","0.09","1’639’691.68","1’650’000.00","1’650’000.00","99.37","Japan","-","4.43","20.Dez.2028","0.40","JPY","13.März2024"
"JGB","JAPAN (GOVERNMENT OF) 30YR #81","Schuldverschreibungen","Obligationen (FI)","1’629’615.93","0.09","1’629’615.93","1’850’000.00","1’850’000.00","88.05","Japan","-","22.46","20.Dez.2053","1.60","JPY","15.Jan.2024"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Schuldverschreibungen","Obligationen (FI)","1’611’287.33","0.09","1’611’287.33","1’500’000.00","1’500’000.00","107.37","Japan","-","4.74","20.Juni2029","2.10","JPY","27.Juli2009"
"JGB","JAPAN (GOVERNMENT OF) 20YR #108","Schuldverschreibungen","Obligationen (FI)","1’590’337.03","0.08","1’590’337.03","1’500’000.00","1’500’000.00","105.98","Japan","-","4.31","20.Dez.2028","1.90","JPY","30.Jan.2009"
"JGB","JAPAN (GOVERNMENT OF) 30YR #75","Schuldverschreibungen","Obligationen (FI)","1’570’699.39","0.08","1’570’699.39","1’900’000.00","1’900’000.00","82.64","Japan","-","22.40","20.Juni2052","1.30","JPY","08.Juli2022"
"JGB","JAPAN (GOVERNMENT OF) 30YR #78","Schuldverschreibungen","Obligationen (FI)","1’521’697.06","0.08","1’521’697.06","1’800’000.00","1’800’000.00","84.16","Japan","-","22.47","20.März2053","1.40","JPY","07.Apr.2023"
"JGB","JAPAN (GOVERNMENT OF) 5YR #164","Schuldverschreibungen","Obligationen (FI)","1’477’477.99","0.08","1’477’477.99","1’500’000.00","1’500’000.00","98.49","Japan","-","4.45","20.Dez.2028","0.20","JPY","17.Jan.2024"
"JGB","JAPAN (GOVERNMENT OF) 2YR #458","Schuldverschreibungen","Obligationen (FI)","1’448’775.48","0.08","1’448’775.48","1’450’000.00","1’450’000.00","99.85","Japan","-","1.67","01.März2026","0.20","JPY","01.März2024"
"JGB","JAPAN (GOVERNMENT OF) 30YR #74","Schuldverschreibungen","Obligationen (FI)","1’383’677.97","0.07","1’383’677.97","1’800’000.00","1’800’000.00","76.60","Japan","-","23.04","20.März2052","1.00","JPY","08.Apr.2022"
"JGB","JAPAN (GOVERNMENT OF) 30YR #52","Schuldverschreibungen","Obligationen (FI)","1’336’862.81","0.07","1’336’862.81","1’800’000.00","1’800’000.00","74.13","Japan","-","20.49","20.Sept.2046","0.50","JPY","20.Sept.2016"
"JGB","JAPAN (GOVERNMENT OF) 30YR #50","Schuldverschreibungen","Obligationen (FI)","1’327’953.73","0.07","1’327’953.73","1’650’000.00","1’650’000.00","80.26","Japan","-","19.37","20.März2046","0.80","JPY","22.März2016"
"JGB","JAPAN (GOVERNMENT OF) 30YR #54","Schuldverschreibungen","Obligationen (FI)","1’304’237.85","0.07","1’304’237.85","1’650’000.00","1’650’000.00","78.83","Japan","-","20.13","20.März2047","0.80","JPY","21.März2017"
"JGB","JAPAN (GOVERNMENT OF) 30YR #69","Schuldverschreibungen","Obligationen (FI)","1’293’523.75","0.07","1’293’523.75","1’800’000.00","1’800’000.00","71.85","Japan","-","23.24","20.Dez.2050","0.70","JPY","12.Jan.2021"
"JGB","JAPAN (GOVERNMENT OF) 30YR #57","Schuldverschreibungen","Obligationen (FI)","1’284’655.19","0.07","1’284’655.19","1’650’000.00","1’650’000.00","77.84","Japan","-","20.75","20.Dez.2047","0.80","JPY","20.Dez.2017"
"JGB","JAPAN (GOVERNMENT OF) 30YR #71","Schuldverschreibungen","Obligationen (FI)","1’282’874.50","0.07","1’282’874.50","1’800’000.00","1’800’000.00","71.26","Japan","-","23.60","20.Juni2051","0.70","JPY","07.Juli2021"
"JGB","JAPAN (GOVERNMENT OF) 30YR #72","Schuldverschreibungen","Obligationen (FI)","1’281’025.22","0.07","1’281’025.22","1’800’000.00","1’800’000.00","70.98","Japan","-","23.72","20.Sept.2051","0.70","JPY","13.Okt.2021"
"JGB","JAPAN (GOVERNMENT OF) 30YR #51","Schuldverschreibungen","Obligationen (FI)","1’278’048.50","0.07","1’278’048.50","1’800’000.00","1’800’000.00","71.00","Japan","-","20.85","20.Juni2046","0.30","JPY","20.Juni2016"
"JGB","JAPAN (GOVERNMENT OF) 40YR #8","Schuldverschreibungen","Obligationen (FI)","1’248’767.81","0.07","1’248’767.81","1’500’000.00","1’500’000.00","82.87","Japan","-","23.58","20.März2055","1.40","JPY","27.Apr.2015"
"JGB","JAPAN (GOVERNMENT OF) 30YR #53","Schuldverschreibungen","Obligationen (FI)","1’246’070.32","0.07","1’246’070.32","1’650’000.00","1’650’000.00","75.51","Japan","-","20.47","20.Dez.2046","0.60","JPY","20.Dez.2016"
"JGB","JAPAN (GOVERNMENT OF) 30YR #70","Schuldverschreibungen","Obligationen (FI)","1’184’337.03","0.06","1’184’337.03","1’650’000.00","1’650’000.00","71.59","Japan","-","23.36","20.März2051","0.70","JPY","07.Apr.2021"
"JGB","JAPAN (GOVERNMENT OF) 30YR #55","Schuldverschreibungen","Obligationen (FI)","1’177’601.09","0.06","1’177’601.09","1’500’000.00","1’500’000.00","78.49","Japan","-","20.37","20.Juni2047","0.80","JPY","20.Juni2017"
"JGB","JAPAN (GOVERNMENT OF) 30YR #64","Schuldverschreibungen","Obligationen (FI)","982’512.58","0.05","982’512.58","1’450’000.00","1’450’000.00","67.65","Japan","-","23.30","20.Sept.2049","0.40","JPY","11.Okt.2019"
"JGB","JAPAN (GOVERNMENT OF) 5YR #155","Schuldverschreibungen","Obligationen (FI)","846’297.59","0.05","846’297.59","850’000.00","850’000.00","99.56","Japan","-","3.45","20.Dez.2027","0.30","JPY","16.Jan.2023"
"JGB","JAPAN (GOVERNMENT OF) 20YR #116","Schuldverschreibungen","Obligationen (FI)","820’761.10","0.04","820’761.10","750’000.00","750’000.00","108.83","Japan","-","5.38","20.März2030","2.20","JPY","23.März2010"
"JGB","JAPAN (GOVERNMENT OF) 5YR #157","Schuldverschreibungen","Obligationen (FI)","743’377.78","0.04","743’377.78","750’000.00","750’000.00","99.06","Japan","-","3.71","20.März2028","0.20","JPY","12.Apr.2023"
"JGB","JAPAN (GOVERNMENT OF) 30YR #42","Schuldverschreibungen","Obligationen (FI)","736’927.98","0.04","736’927.98","750’000.00","750’000.00","97.79","Japan","-","16.43","20.März2044","1.70","JPY","20.März2014"
"JGB","JAPAN (GOVERNMENT OF) 5YR #162","Schuldverschreibungen","Obligationen (FI)","396’809.02","0.02","396’809.02","400’000.00","400’000.00","99.12","Japan","-","4.19","20.Sept.2028","0.30","JPY","12.Okt.2023"
"JGB","JAPAN (GOVERNMENT OF) 30YR #19","Schuldverschreibungen","Obligationen (FI)","55’806.30","0.00","55’806.30","50’000.00","50’000.00","111.56","Japan","-","9.76","20.Juni2035","2.30","JPY","20.Juli2005"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4.83","0.00","4.83","0.00","0.00","16’077.17","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
 
