﻿iShares MSCI EAFE Small-Cap ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"10/Dec/2007"
Shares Outstanding,"150’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"9006","KEIKYU CORP","Industrials","Equity","5’550’209.02","0.06","5’550’209.02","744’700.00","7.45","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1860","TODA CORP","Industrials","Equity","5’544’083.99","0.06","5’544’083.99","825’600.00","6.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2343","PACIFIC BASIN SHIPPING LTD","Industrials","Equity","5’529’833.05","0.06","5’529’833.05","18’218’000.00","0.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PPT","PERPETUAL LTD","Financials","Equity","5’517’736.88","0.06","5’517’736.88","367’352.00","15.02","Australia","Asx - All Markets","USD","1.49","AUD","-"
"VGP","VGP NV","Real Estate","Equity","5’516’942.16","0.06","5’516’942.16","48’297.00","114.23","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"COFA","COFACE SA","Financials","Equity","5’512’837.90","0.06","5’512’837.90","371’239.00","14.85","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Real Estate","Equity","5’508’066.73","0.06","5’508’066.73","2’294’751.00","2.40","Australia","Asx - All Markets","USD","1.49","AUD","-"
"2264","MORINAGA MILK INDUSTRY LTD","Consumer Staples","Equity","5’498’708.66","0.06","5’498’708.66","252’700.00","21.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5832","CHUGIN FINANCIAL GROUP INC","Financials","Equity","5’489’211.51","0.06","5’489’211.51","518’500.00","10.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrials","Equity","5’482’568.81","0.06","5’482’568.81","149’400.00","36.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SCYR","SACYR SA","Industrials","Equity","5’480’025.41","0.06","5’480’025.41","1’512’688.00","3.62","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"JEN","JENOPTIK N AG","Information Technology","Equity","5’474’281.82","0.06","5’474’281.82","177’432.00","30.85","Germany","Xetra","USD","0.92","EUR","-"
"8174","NIPPON GAS LTD","Utilities","Equity","5’468’022.95","0.06","5’468’022.95","364’600.00","15.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HLUN B","H. LUNDBECK CLASS B","Health Care","Equity","5’465’432.21","0.06","5’465’432.21","946’015.00","5.78","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"1959","KYUDENKO CORP","Industrials","Equity","5’455’728.11","0.06","5’455’728.11","150’400.00","36.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BEKB","BEKAERT (D) SA","Materials","Equity","5’446’885.54","0.06","5’446’885.54","127’205.00","42.82","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"DEG","DE GREY MINING LTD","Materials","Equity","5’439’722.83","0.06","5’439’722.83","6’631’649.00","0.82","Australia","Asx - All Markets","USD","1.49","AUD","-"
"1332","NISSUI CORP","Consumer Staples","Equity","5’435’453.70","0.06","5’435’453.70","992’900.00","5.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"K71U","KEPPEL REIT UNITS","Real Estate","Equity","5’432’867.34","0.06","5’432’867.34","8’259’800.00","0.66","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","5’404’909.45","0.06","5’404’909.45","14’345’296.00","0.38","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","5’400’932.56","0.06","5’400’932.56","366’600.00","14.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Equity","5’397’688.45","0.06","5’397’688.45","418’400.00","12.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JUST","JUST GROUP PLC","Financials","Equity","5’388’571.66","0.06","5’388’571.66","3’696’148.00","1.46","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"EPRO B","ELECTROLUX PROFESSIONAL CLASS B","Industrials","Equity","5’384’562.77","0.06","5’384’562.77","834’733.00","6.45","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BREE","BREEDON GROUP PLC","Materials","Equity","5’374’673.94","0.06","5’374’673.94","993’093.00","5.41","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"TPRO","TECHNOPROBE SPA","Information Technology","Equity","5’366’336.44","0.06","5’366’336.44","530’403.00","10.12","Italy","Borsa Italiana","USD","0.92","EUR","-"
"8242","H2O RETAILING CORP","Consumer Staples","Equity","5’346’439.04","0.06","5’346’439.04","324’500.00","16.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3107","DAIWABO HOLDINGS LTD","Information Technology","Equity","5’339’187.55","0.06","5’339’187.55","286’700.00","18.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FBU","FLETCHER BUILDING LTD","Industrials","Equity","5’337’919.36","0.06","5’337’919.36","2’760’612.00","1.93","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"3401","TEIJIN LTD","Materials","Equity","5’329’418.33","0.06","5’329’418.33","624’700.00","8.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9744","MEITEC GROUP HOLDINGS INC","Industrials","Equity","5’317’771.68","0.06","5’317’771.68","246’600.00","21.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6753","SHARP CORP","Consumer Discretionary","Equity","5’317’611.72","0.06","5’317’611.72","889’700.00","5.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Financials","Equity","5’313’760.19","0.06","5’313’760.19","506’295.00","10.50","Australia","Asx - All Markets","USD","1.49","AUD","-"
"LOV","LOVISA HOLDINGS LTD","Consumer Discretionary","Equity","5’312’789.38","0.06","5’312’789.38","234’545.00","22.65","Australia","Asx - All Markets","USD","1.49","AUD","-"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","5’294’093.84","0.05","5’294’093.84","6’061’000.00","0.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","5’293’332.07","0.05","5’293’332.07","3’156.00","1’677.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INMD","INMODE LTD","Health Care","Equity","5’278’095.20","0.05","5’278’095.20","276’920.00","19.06","Israel","NASDAQ","USD","1.00","USD","-"
"UNI","UNICAJA BANCO SA","Financials","Equity","5’277’093.35","0.05","5’277’093.35","3’685’954.00","1.43","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"9468","KADOKAWA CORP","Communication","Equity","5’268’578.98","0.05","5’268’578.98","293’234.00","17.97","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Information Technology","Equity","5’259’095.11","0.05","5’259’095.11","804’329.00","6.54","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"DOM","DOMINOS PIZZA GROUP PLC","Consumer Discretionary","Equity","5’259’057.70","0.05","5’259’057.70","1’267’738.00","4.15","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"NCAB","NCAB GROUP","Information Technology","Equity","5’258’451.96","0.05","5’258’451.96","632’032.00","8.32","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"RYM","RYMAN HEALTHCARE LTD","Health Care","Equity","5’257’239.54","0.05","5’257’239.54","2’122’058.00","2.48","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"DAE","DAETWYLER HOLDING AG","Industrials","Equity","5’255’551.79","0.05","5’255’551.79","27’001.00","194.64","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","5’223’591.64","0.05","5’223’591.64","1’169’403.00","4.47","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"MGNS","MORGAN SINDALL GROUP PLC","Industrials","Equity","5’221’268.08","0.05","5’221’268.08","147’987.00","35.28","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SINCH","SINCH","Information Technology","Equity","5’220’286.23","0.05","5’220’286.23","2’380’195.00","2.19","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"6674","GS YUASA CORP","Industrials","Equity","5’217’229.74","0.05","5’217’229.74","283’900.00","18.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AMS","AMS-OSRAM AG","Information Technology","Equity","5’191’574.12","0.05","5’191’574.12","3’517’316.00","1.48","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6952","CASIO COMPUTER LTD","Consumer Discretionary","Equity","5’189’212.46","0.05","5’189’212.46","674’300.00","7.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GBF","BILFINGER","Industrials","Equity","5’184’854.81","0.05","5’184’854.81","96’672.00","53.63","Germany","Xetra","USD","0.92","EUR","-"
"BGL","BELLEVUE GOLD LTD","Materials","Equity","5’183’915.98","0.05","5’183’915.98","4’134’126.00","1.25","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BB","BIC SA","Industrials","Equity","5’183’107.10","0.05","5’183’107.10","83’147.00","62.34","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BKW","BRICKWORKS LTD","Materials","Equity","5’179’354.77","0.05","5’179’354.77","269’820.00","19.20","Australia","Asx - All Markets","USD","1.49","AUD","-"
"FUTR","FUTURE PLC","Communication","Equity","5’172’706.48","0.05","5’172’706.48","364’520.00","14.19","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"PFD","PREMIER FOODS PLC","Consumer Staples","Equity","5’170’018.54","0.05","5’170’018.54","2’308’129.00","2.24","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"MONY","MONY GROUP PLC","Communication","Equity","5’147’867.22","0.05","5’147’867.22","1’683’300.00","3.06","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"3349","COSMOS PHARMACEUTICAL CORP","Consumer Staples","Equity","5’136’886.41","0.05","5’136’886.41","69’900.00","73.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6473","JTEKT CORP","Consumer Discretionary","Equity","5’134’556.57","0.05","5’134’556.57","730’000.00","7.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Consumer Discretionary","Equity","5’134’298.75","0.05","5’134’298.75","772’075.00","6.65","Hong Kong","NASDAQ","USD","1.00","USD","-"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","5’123’238.44","0.05","5’123’238.44","2’196.00","2’332.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4540","TSUMURA","Health Care","Equity","5’113’056.53","0.05","5’113’056.53","198’800.00","25.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4921","FANCL CORP","Consumer Staples","Equity","5’106’701.98","0.05","5’106’701.98","298’800.00","17.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SUL","SUPER RETAIL GROUP LTD","Consumer Discretionary","Equity","5’106’605.56","0.05","5’106’605.56","537’140.00","9.51","Australia","Asx - All Markets","USD","1.49","AUD","-"
"MONT","MONTEA NV","Real Estate","Equity","5’078’908.15","0.05","5’078’908.15","57’779.00","87.90","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"BETS B","BETSSON CLASS B","Consumer Discretionary","Equity","5’077’914.03","0.05","5’077’914.03","406’413.00","12.49","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Real Estate","Equity","5’063’572.23","0.05","5’063’572.23","24’332’273.00","0.21","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","5’061’927.55","0.05","5’061’927.55","6’027.00","839.88","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AAF","AIRTEL AFRICA PLC","Communication","Equity","5’059’024.30","0.05","5’059’024.30","3’267’004.00","1.55","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"9076","SEINO HOLDINGS LTD","Industrials","Equity","5’049’181.88","0.05","5’049’181.88","355’900.00","14.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4631","DIC CORP","Materials","Equity","5’044’503.29","0.05","5’044’503.29","266’500.00","18.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RAT","RATHBONES GROUP PLC","Financials","Equity","5’037’631.43","0.05","5’037’631.43","219’820.00","22.92","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"3994","MONEY FORWARD INC","Information Technology","Equity","5’036’850.47","0.05","5’036’850.47","154’900.00","32.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EMR","EMERALD RESOURCES","Materials","Equity","5’035’749.37","0.05","5’035’749.37","1’867’774.00","2.70","Australia","Asx - All Markets","USD","1.49","AUD","-"
"FGP","FIRSTGROUP PLC","Industrials","Equity","5’036’257.12","0.05","5’036’257.12","2’212’601.00","2.28","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","5’031’800.50","0.05","5’031’800.50","140’200.00","35.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GMD","GENESIS MINERALS LTD","Materials","Equity","5’031’405.93","0.05","5’031’405.93","3’480’611.00","1.45","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BONEX","BONESUPPORT HOLDING","Health Care","Equity","5’029’743.35","0.05","5’029’743.35","194’506.00","25.86","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BORR","BORR DRILLING LTD","Energy","Equity","5’010’965.84","0.05","5’010’965.84","742’421.00","6.75","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"BOSN","BOSSARD HOLDING AG","Industrials","Equity","5’006’752.23","0.05","5’006’752.23","19’938.00","251.12","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"A7RU","KEPPEL INFRA UNIT TRUST","Materials","Equity","5’006’789.48","0.05","5’006’789.48","14’182’390.00","0.35","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","5’005’102.62","0.05","5’005’102.62","148’890.00","33.62","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"RMS","RAMELIUS RESOURCES LTD","Materials","Equity","5’005’288.11","0.05","5’005’288.11","3’798’198.00","1.32","Australia","Asx - All Markets","USD","1.49","AUD","-"
"TGYM","TECHNOGYM","Consumer Discretionary","Equity","5’004’343.05","0.05","5’004’343.05","473’008.00","10.58","Italy","Borsa Italiana","USD","0.92","EUR","-"
"6436","AMANO CORP","Information Technology","Equity","4’998’714.97","0.05","4’998’714.97","188’800.00","26.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8282","KS HOLDINGS CORP","Consumer Discretionary","Equity","4’983’051.36","0.05","4’983’051.36","500’340.00","9.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7518","NET ONE SYSTEMS LTD","Information Technology","Equity","4’973’594.69","0.05","4’973’594.69","263’500.00","18.88","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Industrials","Equity","4’972’545.03","0.05","4’972’545.03","27’046.00","183.86","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"9831","YAMADA HOLDINGS LTD","Consumer Discretionary","Equity","4’962’476.12","0.05","4’962’476.12","1’781’000.00","2.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8439","TOKYO CENTURY CORP","Financials","Equity","4’950’460.29","0.05","4’950’460.29","521’500.00","9.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DEC","JCDECAUX","Communication","Equity","4’946’945.79","0.05","4’946’945.79","223’342.00","22.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CHG","CHEMRING GROUP PLC","Industrials","Equity","4’943’629.53","0.05","4’943’629.53","967’861.00","5.11","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"HDN","HOMECO DAILY NEEDS UNITS","Real Estate","Equity","4’907’596.60","0.05","4’907’596.60","5’886’427.00","0.83","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ODD","ODDITY TECH LTD CLASS A","Consumer Staples","Equity","4’898’783.68","0.05","4’898’783.68","110’732.00","44.24","Israel","NASDAQ","USD","1.00","USD","-"
"5463","MARUICHI STEEL TUBE LTD","Materials","Equity","4’898’174.60","0.05","4’898’174.60","206’000.00","23.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DEME","DEME GROUP NV","Industrials","Equity","4’896’511.49","0.05","4’896’511.49","26’887.00","182.11","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"FEVR","FEVERTREE DRINKS PLC","Consumer Staples","Equity","4’882’924.04","0.05","4’882’924.04","374’511.00","13.04","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Equity","4’879’706.80","0.05","4’879’706.80","380’200.00","12.83","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SOL","SOL","Materials","Equity","4’878’397.90","0.05","4’878’397.90","123’703.00","39.44","Italy","Borsa Italiana","USD","0.92","EUR","-"
"BWP","BWP TRUST","Real Estate","Equity","4’873’891.57","0.05","4’873’891.57","2’019’231.00","2.41","Australia","Asx - All Markets","USD","1.49","AUD","-"
"EFGN","EFG INTERNATIONAL AG","Financials","Equity","4’874’396.72","0.05","4’874’396.72","326’417.00","14.93","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Information Technology","Equity","4’859’472.24","0.05","4’859’472.24","108’000.00","45.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HUFV A","HUFVUDSTADEN CLASS A","Real Estate","Equity","4’856’161.82","0.05","4’856’161.82","391’260.00","12.41","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"8129","TOHO HOLDINGS LTD","Health Care","Equity","4’855’159.37","0.05","4’855’159.37","175’800.00","27.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KOJAMO","KOJAMO","Real Estate","Equity","4’825’430.90","0.05","4’825’430.90","470’615.00","10.25","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"9507","SHIKOKU ELECTRIC POWER INC","Utilities","Equity","4’824’384.44","0.05","4’824’384.44","569’500.00","8.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HYQ","HYPOPORT N","Financials","Equity","4’822’567.14","0.05","4’822’567.14","14’346.00","336.16","Germany","Xetra","USD","0.92","EUR","-"
"1SXP","SCHOTT PHARMA AG","Health Care","Equity","4’810’985.71","0.05","4’810’985.71","131’772.00","36.51","Germany","Xetra","USD","0.92","EUR","-"
"SPT","SPIRENT COMMUNICATIONS","Information Technology","Equity","4’804’942.17","0.05","4’804’942.17","2’039’064.00","2.36","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"7984","KOKUYO LTD","Industrials","Equity","4’800’561.18","0.05","4’800’561.18","287’300.00","16.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WAF","SILTRONIC N AG","Information Technology","Equity","4’800’961.12","0.05","4’800’961.12","58’143.00","82.57","Germany","Xetra","USD","0.92","EUR","-"
"KLR","KELLER GROUP PLC","Industrials","Equity","4’799’516.03","0.05","4’799’516.03","257’424.00","18.64","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"6592","MABUCHI MOTOR LTD","Industrials","Equity","4’789’784.04","0.05","4’789’784.04","322’700.00","14.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SPNO","SPAR NORD BANK","Financials","Equity","4’781’454.80","0.05","4’781’454.80","245’071.00","19.51","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ERG","ERG","Utilities","Equity","4’776’599.54","0.05","4’776’599.54","184’172.00","25.94","Italy","Borsa Italiana","USD","0.92","EUR","-"
"AKER","AKER","Industrials","Equity","4’773’463.28","0.05","4’773’463.28","80’961.00","58.96","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","4’772’224.85","0.05","4’772’224.85","1’726.00","2’764.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FAGR","FAGRON NV","Health Care","Equity","4’770’486.50","0.05","4’770’486.50","235’249.00","20.28","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"LTMC","LOTTOMATICA GROUP","Consumer Discretionary","Equity","4’749’574.29","0.05","4’749’574.29","374’427.00","12.68","Italy","Borsa Italiana","USD","0.92","EUR","-"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energy","Equity","4’739’619.79","0.05","4’739’619.79","116’000.00","40.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EVT","EVOTEC","Health Care","Equity","4’725’446.77","0.05","4’725’446.77","502’155.00","9.41","Germany","Xetra","USD","0.92","EUR","-"
"IHP","INTEGRAFIN HOLDINGS","Financials","Equity","4’719’869.51","0.05","4’719’869.51","1’005’625.00","4.69","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BWLPG","BW LPG LTD","Energy","Equity","4’703’372.90","0.05","4’703’372.90","294’650.00","15.96","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"HAUTO","HOEGH AUTOLINERS","Industrials","Equity","4’700’140.94","0.05","4’700’140.94","433’527.00","10.84","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"DOFG","DOF GROUP","Energy","Equity","4’685’879.67","0.05","4’685’879.67","505’322.00","9.27","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"6315","TOWA CORP","Information Technology","Equity","4’676’307.58","0.05","4’676’307.58","69’900.00","66.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"OUT1V","OUTOKUMPU","Materials","Equity","4’666’227.51","0.05","4’666’227.51","1’285’348.00","3.63","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"23","BANK OF EAST ASIA LTD","Financials","Equity","4’664’529.87","0.05","4’664’529.87","3’731’600.00","1.25","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","4’655’916.01","0.05","4’655’916.01","2’421.00","1’923.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","4’652’197.11","0.05","4’652’197.11","120’290.00","38.67","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"E5H","GOLDEN AGRI RESOURCES LTD","Consumer Staples","Equity","4’644’751.02","0.05","4’644’751.02","22’725’500.00","0.20","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Real Estate","Equity","4’643’307.29","0.05","4’643’307.29","1’356’795.00","3.42","Australia","Asx - All Markets","USD","1.49","AUD","-"
"NCC B","NCC B","Industrials","Equity","4’641’195.24","0.05","4’641’195.24","303’668.00","15.28","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"C5H","CAIRN HOMES PLC","Consumer Discretionary","Equity","4’635’399.98","0.05","4’635’399.98","2’244’926.00","2.06","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"8060","CANON MARKETING JAPAN INC","Information Technology","Equity","4’634’510.55","0.05","4’634’510.55","159’300.00","29.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","4’630’550.91","0.05","4’630’550.91","4’751’000.00","0.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4902","KONICA MINOLTA INC","Information Technology","Equity","4’629’021.34","0.05","4’629’021.34","1’586’300.00","2.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GMT","GOODMAN PROPERTY TRUST UNITS","Real Estate","Equity","4’621’416.42","0.05","4’621’416.42","3’776’882.00","1.22","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"ALLEI","ALLEIMA","Materials","Equity","4’619’890.10","0.05","4’619’890.10","654’121.00","7.06","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SMHN","SUSS MICROTEC N","Information Technology","Equity","4’616’882.67","0.05","4’616’882.67","66’518.00","69.41","Germany","Xetra","USD","0.92","EUR","-"
"GRNG","GRANGES","Materials","Equity","4’613’087.06","0.05","4’613’087.06","351’412.00","13.13","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"9934","INABA DENKISANGYO LTD","Industrials","Equity","4’613’156.15","0.05","4’613’156.15","179’100.00","25.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"551","YUE YUEN INDUSTRIAL (HOLDINGS) LTD","Consumer Discretionary","Equity","4’587’871.34","0.05","4’587’871.34","2’838’500.00","1.62","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FAN","VOLUTION GROUP PLCINARY","Industrials","Equity","4’586’421.63","0.05","4’586’421.63","704’239.00","6.51","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"GOR","GOLD ROAD RESOURCES LTD","Materials","Equity","4’584’275.77","0.05","4’584’275.77","3’798’489.00","1.21","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","4’574’709.16","0.05","4’574’709.16","7’113.00","643.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Equity","4’572’165.20","0.05","4’572’165.20","104’416.00","43.79","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"VSVS","VESUVIUS","Industrials","Equity","4’570’575.57","0.05","4’570’575.57","742’394.00","6.16","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SSAB A","SSAB A","Materials","Equity","4’562’781.72","0.05","4’562’781.72","816’801.00","5.59","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"2206","EZAKI GLICO LTD","Consumer Staples","Equity","4’551’669.35","0.05","4’551’669.35","167’100.00","27.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6134","FUJI CORP","Industrials","Equity","4’542’114.82","0.05","4’542’114.82","266’700.00","17.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4205","ZEON JAPAN CORP","Materials","Equity","4’541’479.87","0.05","4’541’479.87","529’600.00","8.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4666","PARK24 LTD","Industrials","Equity","4’540’565.59","0.05","4’540’565.59","452’900.00","10.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
