﻿iShares Paris-Aligned Climate MSCI World ex USA ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"17/Jan/2024"
Shares Outstanding,"1’020’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"4519","CHUGAI PHARMACEUTICAL LTD","EQUITY","Health Care","Equity","120’815.62","120’815.62","3’400.00","35.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.22","0.23"
"AMS","AMADEUS IT GROUP SA","EQUITY","Consumer Discretionary","Equity","120’010.58","120’010.58","1’802.00","66.60","Spain","Bolsa De Madrid","USD","0.93","EUR","-","0.22","0.23"
"2502","ASAHI GROUP HOLDINGS LTD","EQUITY","Consumer Staples","Equity","119’949.02","119’949.02","3’400.00","35.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.22","0.23"
"SGRO","SEGRO REIT PLC","EQUITY","Real Estate","Equity","116’970.41","116’970.41","10’302.00","11.35","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.22","0.22"
"6645","OMRON CORP","EQUITY","Information Technology","Equity","116’863.11","116’863.11","3’400.00","34.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.22","0.22"
"EXPN","EXPERIAN PLC","EQUITY","Industrials","Equity","115’648.11","115’648.11","2’482.00","46.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.22","0.22"
"NN","NN GROUP NV","EQUITY","Financials","Equity","115’580.63","115’580.63","2’482.00","46.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-","0.22","0.22"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","EQUITY","Consumer Staples","Equity","115’513.02","115’513.02","1.00","115’513.02","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.21","0.22"
"GIB.A","CGI INC","EQUITY","Information Technology","Equity","115’359.23","115’359.23","1’156.00","99.79","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.21","0.22"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","EQUITY","Financials","Equity","113’121.78","113’121.78","952.00","118.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.21","0.21"
"NXT","NEXT PLC","EQUITY","Consumer Discretionary","Equity","112’624.94","112’624.94","986.00","114.22","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.21","0.21"
"4543","TERUMO CORP","EQUITY","Health Care","Equity","112’149.70","112’149.70","6’800.00","16.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.21","0.21"
"LONN","LONZA GROUP AG","EQUITY","Health Care","Equity","111’330.51","111’330.51","204.00","545.74","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.21","0.21"
"SCHP","SCHINDLER HOLDING PAR AG","EQUITY","Industrials","Equity","111’065.66","111’065.66","442.00","251.28","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.21","0.21"
"EXO","EXOR NV","EQUITY","Financials","Equity","110’364.31","110’364.31","1’054.00","104.71","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-","0.21","0.21"
"7733","OLYMPUS CORP","EQUITY","Health Care","Equity","109’634.46","109’634.46","6’800.00","16.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.20","0.21"
"9009","KEISEI ELECTRIC RAILWAY LTD","EQUITY","Industrials","Equity","109’401.96","109’401.96","3’400.00","32.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.20","0.21"
"8113","UNICHARM CORP","EQUITY","Consumer Staples","Equity","109’211.74","109’211.74","3’400.00","32.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.20","0.21"
"TFII","TFI INTERNATIONAL INC","EQUITY","Industrials","Equity","108’585.32","108’585.32","748.00","145.17","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.20","0.20"
"NA","NATIONAL BANK OF CANADA","EQUITY","Financials","Equity","107’847.85","107’847.85","1’360.00","79.30","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.20","0.20"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","EQUITY","Real Estate","Equity","107’372.87","107’372.87","34.00","3’158.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.20","0.20"
"DSY","DASSAULT SYSTEMES","EQUITY","Information Technology","Equity","106’764.09","106’764.09","2’822.00","37.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.20","0.20"
"INF","INFORMA PLC","EQUITY","Communication","Equity","106’667.13","106’667.13","9’860.00","10.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.20","0.20"
"8802","MITSUBISHI ESTATE CO LTD","EQUITY","Real Estate","Equity","106’527.42","106’527.42","6’800.00","15.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.20","0.20"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","EQUITY","Financials","Equity","106’518.48","106’518.48","7’208.00","14.78","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-","0.20","0.20"
"HEXA B","HEXAGON CLASS B","EQUITY","Information Technology","Equity","106’406.27","106’406.27","9’418.00","11.30","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-","0.20","0.20"
"3283","NIPPON PROLOGIS REIT INC","EQUITY","Real Estate","Equity","106’104.69","106’104.69","68.00","1’560.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.20","0.20"
"MEL","MERIDIAN ENERGY LTD","EQUITY","Utilities","Equity","106’076.89","106’076.89","27’676.00","3.83","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-","0.20","0.20"
"SCG","SCENTRE GROUP","EQUITY","Real Estate","Equity","105’701.53","105’701.53","50’728.00","2.08","Australia","Asx - All Markets","USD","1.50","AUD","-","0.20","0.20"
"VNA","VONOVIA SE","EQUITY","Real Estate","Equity","104’486.62","104’486.62","3’672.00","28.46","Germany","Xetra","USD","0.93","EUR","-","0.19","0.20"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","EQUITY","Industrials","Equity","104’212.60","104’212.60","2’414.00","43.17","Spain","Bolsa De Madrid","USD","0.93","EUR","-","0.19","0.20"
"ASM","ASM INTERNATIONAL NV","SWAP","Information Technology","Equity","0.00","103’750.54","136.00","762.87","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-","0.19","-"
"5713","SUMITOMO METAL MINING LTD","EQUITY","Materials","Equity","103’103.32","103’103.32","3’400.00","30.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.19","0.19"
"BKW","BKW N AG","EQUITY","Utilities","Equity","103’017.81","103’017.81","646.00","159.47","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.19","0.19"
"SAMPO","SAMPO","EQUITY","Financials","Equity","102’285.68","102’285.68","2’380.00","42.98","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-","0.19","0.19"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","EQUITY","Consumer Discretionary","Equity","100’602.33","100’602.33","1’428.00","70.45","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.19","0.19"
"COV","COVIVIO SA","EQUITY","Real Estate","Equity","100’265.47","100’265.47","2’108.00","47.56","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.19","0.19"
"HLN","HALEON PLC","EQUITY","Consumer Staples","Equity","100’106.42","100’106.42","24’548.00","4.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.19","0.19"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","EQUITY","Real Estate","Equity","99’028.33","99’028.33","8’061.00","12.28","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.18","0.19"
"ATCO B","ATLAS COPCO CLASS B","EQUITY","Industrials","Equity","98’906.35","98’906.35","6’120.00","16.16","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-","0.18","0.19"
"6301","KOMATSU LTD","EQUITY","Industrials","Equity","98’728.09","98’728.09","3’400.00","29.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.18","0.19"
"KER","KERING SA","EQUITY","Consumer Discretionary","Equity","98’678.17","98’678.17","272.00","362.79","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.18","0.19"
"CSU","CONSTELLATION SOFTWARE INC","EQUITY","Information Technology","Equity","97’945.64","97’945.64","34.00","2’880.75","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.18","0.18"
"4911","SHISEIDO LTD","EQUITY","Consumer Staples","Equity","96’973.77","96’973.77","3’400.00","28.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.18","0.18"
"VER","VERBUND AG","EQUITY","Utilities","Equity","96’615.69","96’615.69","1’224.00","78.93","Austria","Wiener Boerse Ag","USD","0.93","EUR","-","0.18","0.18"
"MRU","METRO INC","EQUITY","Consumer Staples","Equity","96’042.58","96’042.58","1’734.00","55.39","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.18","0.18"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","EQUITY","Materials","Equity","95’589.24","95’589.24","3’026.00","31.59","Australia","Asx - All Markets","USD","1.50","AUD","-","0.18","0.18"
"4661","ORIENTAL LAND LTD","EQUITY","Consumer Discretionary","Equity","94’733.31","94’733.31","3’400.00","27.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.18","0.18"
"WRT1V","WARTSILA","EQUITY","Industrials","Equity","93’795.27","93’795.27","4’862.00","19.29","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-","0.17","0.18"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Utilities","Equity","93’680.49","93’680.49","6’698.00","13.99","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-","0.17","0.18"
"4528","ONO PHARMACEUTICAL LTD","EQUITY","Health Care","Equity","92’852.17","92’852.17","6’800.00","13.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.17","0.17"
"HLMA","HALMA PLC","EQUITY","Information Technology","Equity","91’878.78","91’878.78","2’686.00","34.21","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.17","0.17"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","EQUITY","Consumer Staples","Equity","91’670.46","91’670.46","1’258.00","72.87","Netherlands","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"12","HENDERSON LAND DEVELOPMENT LTD","EQUITY","Real Estate","Equity","91’233.96","91’233.96","34’000.00","2.68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.17","0.17"
"SAND","SANDVIK","EQUITY","Industrials","Equity","90’694.49","90’694.49","4’522.00","20.06","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-","0.17","0.17"
"DB1","DEUTSCHE BOERSE AG","EQUITY","Financials","Equity","90’526.65","90’526.65","442.00","204.81","Germany","Xetra","USD","0.93","EUR","-","0.17","0.17"
"3462","NOMURA REAL ESTATE MASTER FUND REI","EQUITY","Real Estate","Equity","90’484.89","90’484.89","102.00","887.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.17","0.17"
"MRK","MERCK","EQUITY","Health Care","Equity","90’224.20","90’224.20","544.00","165.85","Germany","Xetra","USD","0.93","EUR","-","0.17","0.17"
"NOKIA","NOKIA","EQUITY","Information Technology","Equity","89’990.95","89’990.95","23’596.00","3.81","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","01/Jan/1998","0.17","0.17"
"9433","KDDI CORP","EQUITY","Communication","Equity","89’914.21","89’914.21","3’400.00","26.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.17","0.17"
"IAG","IA FINANCIAL INC","EQUITY","Financials","Equity","88’901.64","88’901.64","1’416.00","62.78","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.17","0.17"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","EQUITY","Financials","Equity","88’479.72","88’479.72","9’282.00","9.53","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-","0.16","0.17"
"BOL","BOLIDEN","EQUITY","Materials","Equity","88’183.55","88’183.55","2’754.00","32.02","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-","0.16","0.17"
"4502","TAKEDA PHARMACEUTICAL LTD","EQUITY","Health Care","Equity","88’181.03","88’181.03","3’400.00","25.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.16","0.17"
"X","TMX GROUP LTD","EQUITY","Financials","Equity","87’995.73","87’995.73","3’162.00","27.83","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.16","0.17"
"PGHN","PARTNERS GROUP HOLDING AG","EQUITY","Financials","Equity","87’326.95","87’326.95","68.00","1’284.22","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.16","0.16"
"BNZL","BUNZL","EQUITY","Industrials","Equity","86’676.56","86’676.56","2’278.00","38.05","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.16","0.16"
"RHM","RHEINMETALL AG","EQUITY","Industrials","Equity","86’671.35","86’671.35","170.00","509.83","Germany","Xetra","USD","0.93","EUR","-","0.16","0.16"
"1925","DAIWA HOUSE INDUSTRY LTD","EQUITY","Real Estate","Equity","86’173.07","86’173.07","3’400.00","25.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.16","0.16"
"EFN","ELEMENT FLEET MANAGEMENT CORP","EQUITY","Industrials","Equity","85’964.95","85’964.95","4’726.00","18.19","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.16","0.16"
"MCY","MERCURY NZ LTD","EQUITY","Utilities","Equity","85’960.22","85’960.22","21’488.00","4.00","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-","0.16","0.16"
"8473","SBI HOLDINGS INC","EQUITY","Financials","Equity","85’961.71","85’961.71","3’400.00","25.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.16","0.16"
"QBE","QBE INSURANCE GROUP LTD","EQUITY","Financials","Equity","85’687.44","85’687.44","7’378.00","11.61","Australia","Asx - All Markets","USD","1.50","AUD","-","0.16","0.16"
"3092","ZOZO INC","EQUITY","Consumer Discretionary","Equity","85’137.39","85’137.39","3’400.00","25.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.16","0.16"
"7701","SHIMADZU CORP","EQUITY","Information Technology","Equity","85’073.98","85’073.98","3’400.00","25.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.16","0.16"
"HEN3","HENKEL & KGAA PREF AG","EQUITY","Consumer Staples","Equity","84’909.87","84’909.87","952.00","89.19","Germany","Xetra","USD","0.93","EUR","-","0.16","0.16"
"FGR","EIFFAGE SA","EQUITY","Industrials","Equity","84’376.39","84’376.39","918.00","91.91","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.16","0.16"
"KBC","KBC GROEP","EQUITY","Financials","Equity","84’047.71","84’047.71","1’190.00","70.63","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-","0.16","0.16"
"GJF","GJENSIDIGE FORSIKRING","EQUITY","Financials","Equity","82’860.69","82’860.69","4’624.00","17.92","Norway","Oslo Bors Asa","USD","10.65","NOK","-","0.15","0.16"
"ROCK B","ROCKWOOL INTERNATIONAL B","EQUITY","Industrials","Equity","82’852.46","82’852.46","204.00","406.14","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-","0.15","0.16"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","EQUITY","Financials","Equity","82’810.08","82’810.08","8’262.00","10.02","Spain","Bolsa De Madrid","USD","0.93","EUR","-","0.15","0.16"
"BAMI","BANCO BPM","EQUITY","Financials","Equity","82’399.33","82’399.33","12’784.00","6.45","Italy","Borsa Italiana","USD","0.93","EUR","-","0.15","0.16"
"ADYEN","ADYEN NV","EQUITY","Financials","Equity","81’128.90","81’128.90","68.00","1’193.08","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-","0.15","0.15"
"UPM","UPM-KYMMENE","EQUITY","Materials","Equity","80’828.64","80’828.64","2’312.00","34.96","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-","0.15","0.15"
"FLTR","FLUTTER ENTERTAINMENT PLC","EQUITY","Consumer Discretionary","Equity","80’820.61","80’820.61","442.00","182.85","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.15","0.15"
"TWODF","TAYLOR WIMPEY PLC","EQUITY","Consumer Discretionary","Equity","79’668.16","79’668.16","44’336.00","1.80","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.15","0.15"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","EQUITY","Consumer Discretionary","Equity","79’557.38","79’557.38","3’400.00","23.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.15","0.15"
"4901","FUJIFILM HOLDINGS CORP","EQUITY","Information Technology","Equity","79’515.11","79’515.11","3’400.00","23.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.15","0.15"
"8697","JAPAN EXCHANGE GROUP INC","EQUITY","Financials","Equity","79’303.74","79’303.74","3’400.00","23.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.15","0.15"
"DXS","DEXUS STAPLED UNITS","EQUITY","Real Estate","Equity","78’720.28","78’720.28","18’190.00","4.33","Australia","Asx - All Markets","USD","1.50","AUD","-","0.15","0.15"
"6971","KYOCERA CORP","EQUITY","Information Technology","Equity","78’268.06","78’268.06","6’800.00","11.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.15","0.15"
"ENEL","ENEL","EQUITY","Utilities","Equity","78’090.58","78’090.58","11’220.00","6.96","Italy","Borsa Italiana","USD","0.93","EUR","-","0.15","0.15"
"DSFIR","DSM FIRMENICH AG","EQUITY","Materials","Equity","76’960.22","76’960.22","680.00","113.18","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-","0.14","0.14"
"NWG","NATWEST GROUP PLC","EQUITY","Financials","Equity","75’715.52","75’715.52","19’210.00","3.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.14","0.14"
"SLHN","SWISS LIFE HOLDING AG","EQUITY","Financials","Equity","74’984.64","74’984.64","102.00","735.14","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.14","0.14"
"9041","KINTETSU GROUP HOLDINGS LTD","EQUITY","Industrials","Equity","74’019.64","74’019.64","3’400.00","21.77","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.14","0.14"
"HM B","HENNES & MAURITZ","EQUITY","Consumer Discretionary","Equity","73’739.28","73’739.28","4’658.00","15.83","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-","0.14","0.14"
"WKL","WOLTERS KLUWER NV","EQUITY","Industrials","Equity","73’330.85","73’330.85","442.00","165.91","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-","0.14","0.14"
"UMG","UNIVERSAL MUSIC GROUP NV","EQUITY","Communication","Equity","72’884.83","72’884.83","2’448.00","29.77","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-","0.14","0.14"
"8630","SOMPO HOLDINGS INC","EQUITY","Financials","Equity","72’603.51","72’603.51","3’400.00","21.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.14","0.14"
"HEIO","HEINEKEN HOLDING NV","EQUITY","Consumer Staples","Equity","72’461.77","72’461.77","918.00","78.93","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-","0.13","0.14"
"SCA B","SVENSKA CELLULOSA B","EQUITY","Materials","Equity","72’375.29","72’375.29","4’896.00","14.78","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-","0.13","0.14"
"BAER","JULIUS BAER GRUPPE AG","EQUITY","Financials","Equity","72’177.16","72’177.16","1’292.00","55.86","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.13","0.14"
"LGEN","LEGAL AND GENERAL GROUP PLC","EQUITY","Financials","Equity","71’221.16","71’221.16","24’820.00","2.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.13","0.13"
"WBC","WESTPAC BANKING CORPORATION CORP","EQUITY","Financials","Equity","71’105.52","71’105.52","3’910.00","18.19","Australia","Asx - All Markets","USD","1.50","AUD","-","0.13","0.13"
"UCB","UCB SA","EQUITY","Health Care","Equity","70’758.22","70’758.22","476.00","148.65","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-","0.13","0.13"
"NDA FI","NORDEA BANK","EQUITY","Financials","Equity","70’474.36","70’474.36","5’916.00","11.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-","0.13","0.13"
"BEI","BEIERSDORF AG","EQUITY","Consumer Staples","Equity","69’661.39","69’661.39","476.00","146.35","Germany","Xetra","USD","0.93","EUR","-","0.13","0.13"
"ERIC B","ERICSSON B","EQUITY","Information Technology","Equity","69’290.63","69’290.63","11’152.00","6.21","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","01/Jan/1998","0.13","0.13"
"TIH","TOROMONT INDUSTRIES LTD","EQUITY","Industrials","Equity","69’224.73","69’224.73","782.00","88.52","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.13","0.13"
"PRU","PRUDENTIAL PLC","EQUITY","Financials","Equity","68’545.61","68’545.61","7’548.00","9.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.13","0.13"
"COH","COCHLEAR LTD","EQUITY","Health Care","Equity","67’878.87","67’878.87","306.00","221.83","Australia","Asx - All Markets","USD","1.50","AUD","-","0.13","0.13"
"CAP","CAPGEMINI","EQUITY","Information Technology","Equity","67’668.15","67’668.15","340.00","199.02","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.13","0.13"
"SMIN","SMITHS GROUP PLC","EQUITY","Industrials","Equity","67’417.49","67’417.49","3’128.00","21.55","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.13","0.13"
"KNEBV","KONE","EQUITY","Industrials","Equity","67’179.86","67’179.86","1’360.00","49.40","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-","0.12","0.13"
"8058","MITSUBISHI CORP","EQUITY","Industrials","Equity","66’537.36","66’537.36","3’400.00","19.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.12","0.13"
"SGP","STOCKLAND STAPLED UNITS LTD","EQUITY","Real Estate","Equity","66’470.82","66’470.82","23’868.00","2.78","Australia","Asx - All Markets","USD","1.50","AUD","-","0.12","0.13"
"7832","BANDAI NAMCO HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","66’368.27","66’368.27","3’400.00","19.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.12","0.12"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","66’316.40","66’316.40","66’316.00","100.00","United States","-","USD","1.00","USD","-","0.12","0.12"
"AZRG","AZRIELI GROUP LTD","EQUITY","Real Estate","Equity","65’821.30","65’821.30","1’122.00","58.66","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-","0.12","0.12"
"GPT","GPT GROUP STAPLED UNITS","EQUITY","Real Estate","Equity","65’759.18","65’759.18","24’616.00","2.67","Australia","Asx - All Markets","USD","1.50","AUD","-","0.12","0.12"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","EQUITY","Consumer Discretionary","Equity","64’412.37","64’412.37","612.00","105.25","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.12","0.12"
"7182","JAPAN POST BANK LTD","EQUITY","Financials","Equity","64’233.49","64’233.49","6’800.00","9.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.12","0.12"
"BNS","BANK OF NOVA SCOTIA","EQUITY","Financials","Equity","63’753.07","63’753.07","1’394.00","45.73","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.12","0.12"
"1113","CK ASSET HOLDINGS LTD","EQUITY","Real Estate","Equity","63’689.58","63’689.58","17’000.00","3.75","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.12","0.12"
"SOON","SONOVA HOLDING AG","EQUITY","Health Care","Equity","63’020.70","63’020.70","204.00","308.92","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.12","0.12"
"G13","GENTING SINGAPORE LTD","EQUITY","Consumer Discretionary","Equity","62’932.30","62’932.30","98’600.00","0.64","Singapore","Singapore Exchange","USD","1.36","SGD","-","0.12","0.12"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","EQUITY","Information Technology","Equity","62’590.31","62’590.31","374.00","167.35","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-","0.12","0.12"
"DSV","DSV","EQUITY","Industrials","Equity","62’564.46","62’564.46","408.00","153.34","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-","0.12","0.12"
"ASSA B","ASSA ABLOY B","EQUITY","Industrials","Equity","62’521.58","62’521.58","2’210.00","28.29","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-","0.12","0.12"
"EDEN","EDENRED","EQUITY","Financials","Equity","61’751.47","61’751.47","1’462.00","42.24","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.11","0.12"
"CABK","CAIXABANK SA","EQUITY","Financials","Equity","60’340.35","60’340.35","11’390.00","5.30","Spain","Bolsa De Madrid","USD","0.93","EUR","-","0.11","0.11"
"7186","CONCORDIA FINANCIAL GROUP LTD","EQUITY","Financials","Equity","59’997.76","59’997.76","10’200.00","5.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.11","0.11"
"8795","T&D HOLDINGS INC","EQUITY","Financials","Equity","59’361.56","59’361.56","3’400.00","17.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.11","0.11"
"GIL","GILDAN ACTIVEWEAR INC","EQUITY","Consumer Discretionary","Equity","59’309.36","59’309.36","1’564.00","37.92","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.11","0.11"
"LOGN","LOGITECH INTERNATIONAL SA","EQUITY","Information Technology","Equity","59’197.69","59’197.69","612.00","96.73","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.11","0.11"
"EPI A","EPIROC CLASS A","EQUITY","Industrials","Equity","59’075.09","59’075.09","2’958.00","19.97","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-","0.11","0.11"
"NST","NORTHERN STAR RESOURCES LTD","EQUITY","Materials","Equity","58’742.75","58’742.75","6’766.00","8.68","Australia","Asx - All Markets","USD","1.50","AUD","-","0.11","0.11"
"SPX","SPIRAX GROUP PLC","EQUITY","Industrials","Equity","58’314.45","58’314.45","544.00","107.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.11","0.11"
"MONC","MONCLER","EQUITY","Consumer Discretionary","Equity","58’218.66","58’218.66","952.00","61.15","Italy","Borsa Italiana","USD","0.93","EUR","-","0.11","0.11"
"4151","KYOWA KIRIN LTD","EQUITY","Health Care","Equity","58’072.24","58’072.24","3’400.00","17.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","0.11","0.11"
"VACN","VAT GROUP AG","EQUITY","Industrials","Equity","57’821.95","57’821.95","102.00","566.88","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.11","0.11"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","EQUITY","Industrials","Equity","56’926.49","56’926.49","1’462.00","38.94","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","0.11","0.11"
"LEG","LEG IMMOBILIEN N","EQUITY","Real Estate","Equity","55’577.53","55’577.53","680.00","81.73","Germany","Xetra","USD","0.93","EUR","-","0.10","0.10"
