﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SEIC","SEI INVESTMENTS","Financials","Aktien","563’773.35","0.30","563’773.35","8’715.00","64.69","Vereinigte Staaten","NASDAQ","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","563’736.80","0.30","563’736.80","5’170.00","109.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","563’315.94","0.30","563’315.94","21’362.00","26.37","Vereinigte Staaten","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","563’179.39","0.30","563’179.39","1’823.00","308.93","Vereinigte Staaten","NASDAQ","USD"
"NI","NISOURCE INC","Versorger","Aktien","562’716.92","0.30","562’716.92","19’532.00","28.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","562’480.00","0.30","562’480.00","28’480.00","19.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","562’435.00","0.30","562’435.00","2’855.00","197.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","562’385.52","0.30","562’385.52","1’476.00","381.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","562’367.80","0.30","562’367.80","2’572.00","218.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","562’318.30","0.30","562’318.30","5’890.00","95.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","562’286.08","0.30","562’286.08","2’512.00","223.84","Vereinigte Staaten","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","561’936.00","0.30","561’936.00","11’040.00","50.90","Vereinigte Staaten","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","561’792.75","0.30","561’792.75","16’795.00","33.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","561’774.08","0.30","561’774.08","19’082.00","29.44","Vereinigte Staaten","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","560’804.40","0.30","560’804.40","6’252.00","89.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","560’479.02","0.30","560’479.02","3’362.00","166.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","559’189.80","0.30","559’189.80","1’380.00","405.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","558’297.80","0.30","558’297.80","7’870.00","70.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","557’820.00","0.30","557’820.00","2’066.00","270.00","Vereinigte Staaten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","557’238.48","0.30","557’238.48","4’071.00","136.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","557’030.00","0.30","557’030.00","6’625.00","84.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","556’363.32","0.30","556’363.32","1’434.00","387.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aktien","556’351.24","0.30","556’351.24","1’201.00","463.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","555’651.36","0.30","555’651.36","52’272.00","10.63","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","555’593.97","0.30","555’593.97","7’737.00","71.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","555’302.44","0.30","555’302.44","2’233.00","248.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","554’830.36","0.30","554’830.36","7’126.00","77.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energie","Aktien","554’565.84","0.30","554’565.84","11’832.00","46.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","554’305.68","0.30","554’305.68","6’102.00","90.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","553’907.69","0.30","553’907.69","329.00","1’683.61","Vereinigte Staaten","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","553’515.18","0.30","553’515.18","9’687.00","57.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","553’391.52","0.30","553’391.52","56’584.00","9.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","553’378.02","0.30","553’378.02","7’782.00","71.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","553’151.13","0.30","553’151.13","4’729.00","116.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","553’060.15","0.30","553’060.15","4’681.00","118.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","552’787.56","0.30","552’787.56","3’393.00","162.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","552’170.88","0.30","552’170.88","612.00","902.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","551’469.76","0.30","551’469.76","6’122.00","90.08","Vereinigte Staaten","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","551’121.21","0.30","551’121.21","2’169.00","254.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","551’106.24","0.30","551’106.24","5’118.00","107.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","550’793.81","0.30","550’793.81","38’761.00","14.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","550’227.51","0.30","550’227.51","8’253.00","66.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","550’118.64","0.30","550’118.64","7’422.00","74.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","549’974.04","0.30","549’974.04","3’234.00","170.06","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","549’385.20","0.30","549’385.20","1’014.00","541.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financials","Aktien","549’292.15","0.30","549’292.15","13’681.00","40.15","Vereinigte Staaten","NASDAQ","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","549’251.04","0.30","549’251.04","14’352.00","38.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","549’135.30","0.30","549’135.30","10’295.00","53.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","549’073.77","0.30","549’073.77","849.00","646.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","548’390.36","0.29","548’390.36","9’212.00","59.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","548’313.04","0.29","548’313.04","18’568.00","29.53","Vereinigte Staaten","NASDAQ","USD"
"TWLO","TWILIO INC CLASS A","IT","Aktien","547’477.97","0.29","547’477.97","9’637.00","56.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","547’209.60","0.29","547’209.60","1’916.00","285.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","547’108.38","0.29","547’108.38","20’514.00","26.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","546’959.36","0.29","546’959.36","8’704.00","62.84","Vereinigte Staaten","NASDAQ","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","546’902.24","0.29","546’902.24","9’112.00","60.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","545’796.30","0.29","545’796.30","5’205.00","104.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","545’746.65","0.29","545’746.65","3’453.00","158.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","545’040.45","0.29","545’040.45","1’335.00","408.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EME","EMCOR GROUP INC","Industrie","Aktien","544’699.36","0.29","544’699.36","1’492.00","365.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","544’444.50","0.29","544’444.50","4’945.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","544’287.00","0.29","544’287.00","7’940.00","68.55","Vereinigte Staaten","NASDAQ","USD"
"GGG","GRACO INC","Industrie","Aktien","544’257.20","0.29","544’257.20","6’865.00","79.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","544’156.50","0.29","544’156.50","2’810.00","193.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","544’013.60","0.29","544’013.60","18’824.00","28.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","543’800.58","0.29","543’800.58","2’477.00","219.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","543’691.68","0.29","543’691.68","9’426.00","57.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","543’505.28","0.29","543’505.28","4’208.00","129.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","543’428.10","0.29","543’428.10","6’645.00","81.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","543’203.48","0.29","543’203.48","2’342.00","231.94","Vereinigte Staaten","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","542’942.68","0.29","542’942.68","1’988.00","273.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","542’605.14","0.29","542’605.14","5’082.00","106.77","Vereinigte Staaten","NASDAQ","USD"
"SNA","SNAP ON INC","Industrie","Aktien","542’384.25","0.29","542’384.25","2’075.00","261.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","542’379.53","0.29","542’379.53","3’619.00","149.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","540’709.50","0.29","540’709.50","3’954.00","136.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","540’017.92","0.29","540’017.92","10’624.00","50.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","539’613.60","0.29","539’613.60","1’489.00","362.40","Vereinigte Staaten","NASDAQ","USD"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","539’493.16","0.29","539’493.16","14’452.00","37.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","IT","Aktien","539’380.82","0.29","539’380.82","5’762.00","93.61","Vereinigte Staaten","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","539’299.51","0.29","539’299.51","18’539.00","29.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","538’798.45","0.29","538’798.45","12’955.00","41.59","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","538’683.42","0.29","538’683.42","7’026.00","76.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","538’596.94","0.29","538’596.94","6’938.00","77.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","538’184.13","0.29","538’184.13","4’947.00","108.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materialien","Aktien","538’151.12","0.29","538’151.12","3’716.00","144.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","538’072.15","0.29","538’072.15","385.00","1’397.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","537’294.48","0.29","537’294.48","72’217.00","7.44","Vereinigte Staaten","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","537’219.87","0.29","537’219.87","2’679.00","200.53","Vereinigte Staaten","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","537’000.00","0.29","537’000.00","6’000.00","89.50","Vereinigte Staaten","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","536’694.84","0.29","536’694.84","2’598.00","206.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Versorger","Aktien","536’257.26","0.29","536’257.26","6’237.00","85.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","535’733.17","0.29","535’733.17","2’219.00","241.43","Vereinigte Staaten","NASDAQ","USD"
"XYL","XYLEM INC","Industrie","Aktien","535’602.87","0.29","535’602.87","3’949.00","135.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","534’317.19","0.29","534’317.19","6’501.00","82.19","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","534’151.49","0.29","534’151.49","9’419.00","56.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","533’817.17","0.29","533’817.17","18’803.00","28.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","IT","Aktien","533’211.32","0.29","533’211.32","11’918.00","44.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","532’978.78","0.29","532’978.78","6’793.00","78.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","532’504.36","0.29","532’504.36","1’457.00","365.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","532’349.46","0.29","532’349.46","5’679.00","93.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Versorger","Aktien","532’180.80","0.29","532’180.80","30’480.00","17.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","532’164.50","0.29","532’164.50","18’725.00","28.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","531’758.15","0.29","531’758.15","649.00","819.35","Vereinigte Staaten","NASDAQ","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","531’704.70","0.29","531’704.70","9’015.00","58.98","Vereinigte Staaten","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","531’565.20","0.29","531’565.20","11’205.00","47.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","531’531.23","0.29","531’531.23","52’471.00","10.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","531’526.20","0.29","531’526.20","8’980.00","59.19","Vereinigte Staaten","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","530’792.10","0.29","530’792.10","9’642.00","55.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","528’954.80","0.28","528’954.80","2’629.00","201.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","527’362.65","0.28","527’362.65","2’655.00","198.63","Vereinigte Staaten","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","526’337.68","0.28","526’337.68","1’864.00","282.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","525’719.32","0.28","525’719.32","4’844.00","108.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","525’334.60","0.28","525’334.60","10’630.00","49.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","525’339.36","0.28","525’339.36","3’798.00","138.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","524’397.96","0.28","524’397.96","6’564.00","79.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Versorger","Aktien","524’271.65","0.28","524’271.65","18’961.00","27.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","523’711.04","0.28","523’711.04","18’286.00","28.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","IT","Aktien","523’551.00","0.28","523’551.00","9’786.00","53.50","Vereinigte Staaten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","523’462.80","0.28","523’462.80","12’120.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","521’861.76","0.28","521’861.76","14’112.00","36.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","520’885.04","0.28","520’885.04","5’224.00","99.71","Vereinigte Staaten","NASDAQ","USD"
"CHRD","CHORD ENERGY CORP","Energie","Aktien","520’478.72","0.28","520’478.72","3’104.00","167.68","Vereinigte Staaten","NASDAQ","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","519’844.70","0.28","519’844.70","8’005.00","64.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","519’574.35","0.28","519’574.35","6’623.00","78.45","Vereinigte Staaten","NASDAQ","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","511’665.66","0.28","511’665.66","2’673.00","191.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","511’542.13","0.28","511’542.13","5’909.00","86.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialien","Aktien","511’233.10","0.27","511’233.10","3’790.00","134.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","511’141.50","0.27","511’141.50","5’855.00","87.30","Vereinigte Staaten","NASDAQ","USD"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","511’134.47","0.27","511’134.47","13’391.00","38.17","Vereinigte Staaten","NASDAQ","USD"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","510’594.03","0.27","510’594.03","33’177.00","15.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","510’492.40","0.27","510’492.40","7’964.00","64.10","Vereinigte Staaten","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","508’070.15","0.27","508’070.15","7’091.00","71.65","Vereinigte Staaten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","507’788.40","0.27","507’788.40","1’708.00","297.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","503’245.60","0.27","503’245.60","23’738.00","21.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","503’025.18","0.27","503’025.18","6’762.00","74.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","501’196.64","0.27","501’196.64","9’478.00","52.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","500’686.84","0.27","500’686.84","8’342.00","60.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","499’770.00","0.27","499’770.00","10’125.00","49.36","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","499’524.87","0.27","499’524.87","499’525.00","100.00","Vereinigte Staaten","-","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","499’478.47","0.27","499’478.47","48’073.00","10.39","Vereinigte Staaten","NASDAQ","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","493’644.20","0.27","493’644.20","7’010.00","70.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","492’734.44","0.26","492’734.44","6’646.00","74.14","Vereinigte Staaten","NASDAQ","USD"
"AES","AES CORP","Versorger","Aktien","488’709.55","0.26","488’709.55","27’815.00","17.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","484’872.96","0.26","484’872.96","352.00","1’377.48","Vereinigte Staaten","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","484’821.49","0.26","484’821.49","15’901.00","30.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","481’251.57","0.26","481’251.57","3’477.00","138.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","480’148.60","0.26","480’148.60","1’655.00","290.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IOT","SAMSARA INC CLASS A","IT","Aktien","479’618.40","0.26","479’618.40","14’232.00","33.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","469’712.00","0.25","469’712.00","9’470.00","49.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","466’834.27","0.25","466’834.27","1’519.00","307.33","Vereinigte Staaten","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","461’590.08","0.25","461’590.08","3’227.00","143.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","459’501.35","0.25","459’501.35","11’767.00","39.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"U","UNITY SOFTWARE INC","IT","Aktien","458’938.50","0.25","458’938.50","28’225.00","16.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","458’370.25","0.25","458’370.25","10’849.00","42.25","Vereinigte Staaten","NASDAQ","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","457’947.03","0.25","457’947.03","7’897.00","57.99","Vereinigte Staaten","NASDAQ","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","442’752.30","0.24","442’752.30","3’358.00","131.85","Vereinigte Staaten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","438’532.32","0.24","438’532.32","4’591.00","95.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","436’293.66","0.23","436’293.66","3’461.00","126.06","Vereinigte Staaten","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","420’772.96","0.23","420’772.96","34’789.00","12.10","Vereinigte Staaten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","406’184.66","0.22","406’184.66","11’818.00","34.37","Vereinigte Staaten","NASDAQ","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","396’936.48","0.21","396’936.48","1’588.00","249.96","Vereinigte Staaten","NASDAQ","USD"
"PATH","UIPATH INC CLASS A","IT","Aktien","368’594.92","0.20","368’594.92","29’069.00","12.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","351’134.56","0.19","351’134.56","1’978.00","177.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","346’593.39","0.19","346’593.39","6’071.00","57.09","Vereinigte Staaten","NASDAQ","USD"
"HEI","HEICO CORP","Industrie","Aktien","252’008.47","0.14","252’008.47","1’127.00","223.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","207’009.30","0.11","207’009.30","6’465.00","32.02","Vereinigte Staaten","NASDAQ","USD"
