﻿iShares MSCI Global Metals & Mining Producers ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jan 31, 2012"
Shares Outstanding,"27,750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ALS","ALTIUS MINERALS CORP","Materials","Equity","694,839.55","0.05","694,839.55","42,163.00","16.48","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"USHAMART","USHA MARTIN LTD","Materials","Equity","690,723.46","0.05","690,723.46","163,251.00","4.23","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SZG","SALZGITTER AG","Materials","Equity","673,903.61","0.05","673,903.61","26,367.00","25.56","Germany","Xetra","USD","0.92","EUR","-"
"002710","TCC STEEL CORP","Materials","Equity","662,331.01","0.05","662,331.01","17,877.00","37.05","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materials","Equity","649,638.76","0.05","649,638.76","2,917,221.00","0.22","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"CRN","CORONADO GLOBAL RESOURCES CDI INC","Materials","Equity","646,347.32","0.05","646,347.32","862,818.00","0.75","Australia","Asx - All Markets","USD","1.50","AUD","-"
"NSLNISP","NMDC STEEL LTD","Materials","Equity","631,677.48","0.05","631,677.48","807,387.00","0.78","India","National Stock Exchange Of India","USD","83.34","INR","-"
"600362","JIANGXI COPPER LTD A","Materials","Equity","630,570.73","0.05","630,570.73","170,425.00","3.70","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materials","Equity","620,651.52","0.05","620,651.52","224,470.00","2.76","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Materials","Equity","613,074.25","0.05","613,074.25","58,100.00","10.55","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"MDI","MAJOR DRILLING GROUP INTERNATIONAL","Materials","Equity","599,609.60","0.05","599,609.60","79,662.00","7.53","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"1321","EAST PIPES INTEGRATED COMPANY FOR","Materials","Equity","595,258.11","0.05","595,258.11","13,368.00","44.53","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"PRN","PERENTI LTD","Materials","Equity","575,845.81","0.05","575,845.81","874,060.00","0.66","Australia","Asx - All Markets","USD","1.50","AUD","-"
"1322","AL MASANE AL KOBRA MINING","Materials","Equity","572,344.82","0.05","572,344.82","36,076.00","15.86","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"LAAC","LITHIUM AMERICAS ARGENTINA CORP","Materials","Equity","568,899.06","0.04","568,899.06","112,494.00","5.06","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ZEUS","OLYMPIC STEEL INC","Materials","Equity","566,206.08","0.04","566,206.08","10,659.00","53.12","United States","NASDAQ","USD","1.00","USD","-"
"GPIL","GODAWARI POWER AND ISPAT LTD","Materials","Equity","549,049.11","0.04","549,049.11","50,364.00","10.90","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BRMS","BUMI RESOURCES MINERALS","Materials","Equity","539,024.13","0.04","539,024.13","58,905,000.00","0.01","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"CAML","CENTRAL ASIA METALS PLC","Materials","Equity","538,449.06","0.04","538,449.06","187,622.00","2.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CAP","CAP SA","Materials","Equity","530,207.09","0.04","530,207.09","71,247.00","7.44","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Materials","Equity","525,703.26","0.04","525,703.26","32,800.00","16.03","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","524,238.87","0.04","524,238.87","168,300.00","3.11","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"RDUS","RADIUS RECYCLING INC CLASS A","Materials","Equity","519,267.21","0.04","519,267.21","27,489.00","18.89","United States","NASDAQ","USD","1.00","USD","-"
"000630","TONGLING NONFERROUS METALS GROUP L","Materials","Equity","478,663.85","0.04","478,663.85","842,000.00","0.57","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"2031","HSIN KUANG STEEL LTD","Materials","Equity","475,562.45","0.04","475,562.45","250,000.00","1.90","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"CMP","COMPASS MINERALS INTERNATIONAL INC","Materials","Equity","472,137.60","0.04","472,137.60","35,904.00","13.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"601168","WESTERN MINING LTD A","Materials","Equity","471,628.76","0.04","471,628.76","168,300.00","2.80","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","466,997.48","0.04","466,997.48","114,450.00","4.08","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"500245","KIRLOSKAR FERROUS INDUSTRIES LTD","Materials","Equity","463,827.56","0.04","463,827.56","53,297.00","8.70","India","Bse Ltd","USD","83.34","INR","-"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","462,162.04","0.04","462,162.04","224,400.00","2.06","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"JSW","JASTRZEBSKA SPOLKA WEGLOWA SA","Materials","Equity","457,929.96","0.04","457,929.96","56,100.00","8.16","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"000975","YINTAI GOLD LTD A","Materials","Equity","446,316.12","0.04","446,316.12","168,940.00","2.64","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"1320","SAUDI STEEL PIPE","Materials","Equity","439,217.15","0.03","439,217.15","22,200.00","19.78","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","435,081.02","0.03","435,081.02","168,300.00","2.59","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"LRS","LATIN RESOURCES LTD","Materials","Equity","429,482.70","0.03","429,482.70","2,518,122.00","0.17","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SHYAMMETL","SHYAM METALICS AND ENERGY LTD","Materials","Equity","424,644.16","0.03","424,644.16","56,662.00","7.49","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MOIL","MOIL LTD","Materials","Equity","422,040.21","0.03","422,040.21","67,012.00","6.30","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MAHSEAMLES","MAHARASHTRA SEAMLESS LTD","Materials","Equity","418,986.51","0.03","418,986.51","42,993.00","9.75","India","National Stock Exchange Of India","USD","83.34","INR","-"
"LLL","LEO LITHIUM LTD","Materials","Equity","417,724.35","0.03","417,724.35","1,454,959.00","0.29","Australia","Asx - All Markets","USD","1.50","AUD","-"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","411,845.18","0.03","411,845.18","785,630.00","0.52","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"JAIBALAJI","JAI BALAJI INDUSTRIES LTD","Materials","Equity","411,142.66","0.03","411,142.66","35,372.00","11.62","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CBAV3","COMPANHIA BRASILEIRA DE ALUMINIO","Materials","Equity","381,568.73","0.03","381,568.73","311,649.00","1.22","Brazil","XBSP","USD","5.11","BRL","-"
"1515","NITTETSU MINING LTD","Materials","Equity","366,079.01","0.03","366,079.01","11,200.00","32.69","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"METCV","RAMACO RESOURCES INC CLASS A","Materials","Equity","365,603.70","0.03","365,603.70","27,489.00","13.30","United States","NASDAQ","USD","1.00","USD","-"
"ESRS","EZZ STEEL CO SAE","Materials","Equity","357,068.43","0.03","357,068.43","261,720.00","1.36","Egypt","Egyptian Exchange","USD","46.91","EGP","-"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materials","Equity","353,527.58","0.03","353,527.58","224,400.00","1.58","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2362","JINCHUAN GROUP INTERNATIONAL RESOU","Materials","Equity","352,400.49","0.03","352,400.49","2,805,000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"PTCIL","PTC INDUSTRIES LTD","Materials","Equity","351,356.54","0.03","351,356.54","3,948.00","89.00","India","National Stock Exchange Of India","USD","83.34","INR","-"
"1532","CHINA METAL PRODUCTS LTD","Materials","Equity","338,885.26","0.03","338,885.26","208,011.00","1.63","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"VSL","VULCAN STEEL LTD","Materials","Equity","329,674.83","0.03","329,674.83","72,485.00","4.55","Australia","Asx - All Markets","USD","1.50","AUD","-"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","327,765.69","0.03","327,765.69","448,800.00","0.73","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"GLO","GLOBAL ATOMIC CORP","Materials","Equity","327,513.10","0.03","327,513.10","193,724.00","1.69","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"KOZAA.E","KOZA ANADOLU METAL MADENCILIK ISLE","Materials","Equity","325,367.30","0.03","325,367.30","213,023.00","1.53","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"009520","POSCO M-TECH LTD","Materials","Equity","322,818.48","0.03","322,818.48","21,494.00","15.02","Korea (South)","Korea Exchange (Kosdaq)","USD","1,354.95","KRW","-"
"002340","GEM LTD A","Materials","Equity","318,665.94","0.03","318,665.94","337,317.00","0.94","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"SLS","SOLARIS RESOURCES INC","Materials","Equity","315,717.91","0.02","315,717.91","79,101.00","3.99","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"2010","CHUN YUAN STEEL INDUSTRY LTD","Materials","Equity","311,753.30","0.02","311,753.30","475,000.00","0.66","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"006110","SAM-A ALUMINUM LTD","Materials","Equity","308,477.36","0.02","308,477.36","5,478.00","56.31","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materials","Equity","308,282.56","0.02","308,282.56","281,060.00","1.10","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"KCAER.E","KOCAER CELIK SANAYI VE TICARET AS","Materials","Equity","307,555.55","0.02","307,555.55","171,105.00","1.80","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"600549","XIAMEN TUNGSTEN LTD A","Materials","Equity","303,823.57","0.02","303,823.57","112,299.00","2.71","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"PLL","PIEDMONT LITHIUM INC","Materials","Equity","301,537.17","0.02","301,537.17","18,579.00","16.23","United States","NASDAQ","USD","1.00","USD","-"
"460860","DONGKUK STEEL MILL CLS LTD","Materials","Equity","299,766.30","0.02","299,766.30","37,093.00","8.08","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"5481","SANYO SPECIAL STEEL LTD","Materials","Equity","296,246.94","0.02","296,246.94","20,900.00","14.17","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2034","YEUN CHYANG INDUSTRIAL LTD","Materials","Equity","295,865.70","0.02","295,865.70","370,263.00","0.80","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"SARDAEN","SARDA ENERGY AND MINERALS LTD","Materials","Equity","293,907.07","0.02","293,907.07","91,683.00","3.21","India","National Stock Exchange Of India","USD","83.34","INR","-"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materials","Equity","288,866.28","0.02","288,866.28","48,433.00","5.96","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"5440","KYOEI STEEL LTD","Materials","Equity","287,813.67","0.02","287,813.67","21,200.00","13.58","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5727","TOHO TITANIUM LTD","Materials","Equity","285,260.58","0.02","285,260.58","36,400.00","7.84","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2023","YIEH PHUI ENTERPRISE LTD","Materials","Equity","282,413.38","0.02","282,413.38","561,776.00","0.50","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"003030","SEAH STEEL HOLDINGS CORP","Materials","Equity","276,164.07","0.02","276,164.07","1,697.00","162.74","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Materials","Equity","274,568.27","0.02","274,568.27","32,600.00","8.42","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"002738","SINOMINE RESOURCE GROUP LTD A","Materials","Equity","273,766.78","0.02","273,766.78","58,060.00","4.72","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"826","TIANGONG INTERNATIONAL LTD","Materials","Equity","271,851.80","0.02","271,851.80","1,122,000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materials","Equity","270,529.69","0.02","270,529.69","337,800.00","0.80","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","268,649.98","0.02","268,649.98","2,869,907.00","9.36","Norway","-","USD","10.68","NOK","-"
"000960","YUNNAN TIN LTD A","Materials","Equity","266,464.82","0.02","266,464.82","112,200.00","2.37","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"SANDUMA","SANDUR MANGANESE AND IRON ORES LTD","Materials","Equity","263,599.89","0.02","263,599.89","41,331.00","6.38","India","National Stock Exchange Of India","USD","83.34","INR","-"
"016380","KG DONGBUSTEEL(1P LTD","Materials","Equity","263,055.02","0.02","263,055.02","51,656.00","5.09","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"MIDHANI","MISHRA DHATU NIGAM LTD","Materials","Equity","261,553.77","0.02","261,553.77","47,328.00","5.53","India","National Stock Exchange Of India","USD","83.34","INR","-"
"5449","OSAKA STEEL LTD","Materials","Equity","258,364.43","0.02","258,364.43","15,000.00","17.22","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"001430","SEAH BESTEEL HDS CORP","Materials","Equity","256,206.35","0.02","256,206.35","14,586.00","17.57","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"SURYAROSNI","SURYA ROSHNI LTD","Materials","Equity","248,935.40","0.02","248,935.40","35,774.00","6.96","India","National Stock Exchange Of India","USD","83.34","INR","-"
"5410","GODO STEEL LTD","Materials","Equity","248,056.88","0.02","248,056.88","7,100.00","34.94","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"GRAVITA","GRAVITA INDIA LTD","Materials","Equity","246,782.45","0.02","246,782.45","21,405.00","11.53","India","National Stock Exchange Of India","USD","83.34","INR","-"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materials","Equity","239,771.78","0.02","239,771.78","561,000.00","0.43","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materials","Equity","221,148.73","0.02","221,148.73","56,100.00","3.94","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"KRDMA.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materials","Equity","220,662.61","0.02","220,662.61","303,760.00","0.73","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"PMBTECH","PMB TECHNOLOGY","Materials","Equity","220,330.88","0.02","220,330.88","392,700.00","0.56","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materials","Equity","213,628.05","0.02","213,628.05","395,007.00","0.54","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600673","GUANGDONG HEC TECHNOLOGY HOLDING L","Materials","Equity","211,952.43","0.02","211,952.43","169,135.00","1.25","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"FESA4","FERBASA PREF","Materials","Equity","210,667.14","0.02","210,667.14","134,640.00","1.56","Brazil","XBSP","USD","5.11","BRL","-"
"000709","HBIS COMPANY LTD A","Materials","Equity","207,708.70","0.02","207,708.70","673,400.00","0.31","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"MGX","MOUNT GIBSON IRON LTD","Materials","Equity","189,349.72","0.01","189,349.72","636,174.00","0.30","Australia","Asx - All Markets","USD","1.50","AUD","-"
"FXPO","FERREXPO PLC","Materials","Equity","187,902.81","0.01","187,902.81","315,843.00","0.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"000723","SHANXI MEIJIN ENERGY LTD A","Materials","Equity","186,527.38","0.01","186,527.38","227,028.00","0.82","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"ORISSAMINE","ORISSA MINERALS DEVELOPMENT COMPAN","Materials","Equity","181,608.86","0.01","181,608.86","2,314.00","78.48","India","National Stock Exchange Of India","USD","83.34","INR","-"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materials","Equity","174,450.21","0.01","174,450.21","27,430.00","6.36","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"SBCL","SHIVALIK BIMETAL CONTROLS LTD","Materials","Equity","173,308.61","0.01","173,308.61","27,597.00","6.28","India","National Stock Exchange Of India","USD","83.34","INR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","171,210.46","0.01","171,210.46","157,420.00","108.76","European Union","-","USD","0.92","EUR","-"
"001390","KG CHEMICAL CORP","Materials","Equity","164,721.53","0.01","164,721.53","40,728.00","4.04","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"581","CHINA ORIENTAL LTD","Materials","Equity","162,820.33","0.01","162,820.33","1,134,000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BRAP3","BRADESPAR SA","Materials","Equity","140,347.60","0.01","140,347.60","37,027.00","3.79","Brazil","XBSP","USD","5.11","BRL","-"
"SALFT","CASH COLLATERAL USD SALFT","Cash and/or Derivatives","Cash Collateral and Margins","138,000.00","0.01","138,000.00","138,000.00","100.00","United States","-","USD","1.00","USD","Nov 01, 2006"
"000670","YOUNG POONG CORP","Materials","Equity","125,874.02","0.01","125,874.02","417.00","301.86","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"RAJRATAN","RAJRATAN GLOBAL WIRE LTD","Materials","Equity","99,215.41","0.01","99,215.41","14,100.00","7.04","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","72,885.19","0.01","72,885.19","780,422.00","9.34","Sweden","-","USD","10.71","SEK","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","39,458.15","0.00","39,458.15","655,538.00","6.02","Mexico","-","USD","16.61","MXN","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","32,526.53","0.00","32,526.53","253,723.00","12.82","Hong Kong","-","USD","7.80","HKD","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","27,614.95","0.00","27,614.95","501,626.00","5.51","South Africa","-","USD","18.17","ZAR","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","17,550.65","0.00","17,550.65","23,601.00","74.36","Singapore","-","USD","1.34","SGD","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","13,136.02","0.00","13,136.02","11,773,818.00","0.11","Chile","-","USD","896.30","CLP","-"
"RUB","RUB CASH","Cash and/or Derivatives","Cash","4,660.29","0.00","4,660.29","424,086.00","1.10","Russian Federation","-","USD","91.00","RUB","-"
"BRL","BRL/USD","Cash and/or Derivatives","FX","1,586.68","0.00","1,586.68","3,156,606.00","1.00","United States","-","USD","5.11","USD","-"
"INR","INR/USD","Cash and/or Derivatives","FX","1,363.04","0.00","1,363.04","56,258,748.00","1.00","United States","-","USD","83.33","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","FX","793.34","0.00","793.34","1,578,303.00","1.00","United States","-","USD","5.11","USD","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","467.74","0.00","467.74","15,067.00","3.10","Turkey","-","USD","32.21","TRY","-"
"RUAL","UNITED COMPANY RUSAL","Materials","Equity","379.12","0.00","379.12","3,450,000.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","-"
"ALRS","AK ALROSA","Materials","Equity","317.14","0.00","317.14","2,886,002.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","282.95","0.00","282.95","257.00","110.25","Switzerland","-","USD","0.91","CHF","-"
"NLMK","NOVOLIPETSK STEEL","Materials","Equity","183.30","0.00","183.30","1,668,000.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","-"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-2.21","0.00","-2.21","553,058.00","1.00","United States","-","USD","1.50","USD","-"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-0.39","0.00","-0.39","89,290.00","1.00","United States","-","USD","1.36","USD","-"
"773","CHINA METAL RECYCLING (HOLDINGS) L","Materials","Equity","0.17","0.00","0.17","132,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"CNH","CNH/USD","Cash and/or Derivatives","FX","-2.66","0.00","-2.66","791,178.00","1.00","United States","-","USD","7.23","USD","-"
"CNY","CNY CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","13.84","China","-","USD","7.22","CNY","-"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","398,920.00","4.00","997.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-0.29","0.00","-0.29","36,860.00","1.00","United States","-","USD","0.79","USD","-"
"GMKN","GMK NORILSKIY NIKEL","Materials","Equity","7.85","0.00","7.85","7,140,000.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","Jan 01, 1970"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","1.00","0.01","Indonesia","-","USD","15,955.00","IDR","-"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-0.68","0.00","-0.68","11,810,605.00","1.00","United States","-","USD","155.42","USD","-"
"MTLRP","MECHEL PREF","Materials","Equity","10.55","0.00","10.55","96,000.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","Apr 22, 2011"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,554,000.00","28.00","1,110.00","-","Ice Futures U.S.","USD","1.00","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-46.10","0.00","-46.10","225,261.00","1.00","United States","-","USD","4.69","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-3.35","0.00","-3.35","5,737.00","1.00","United States","-","USD","4.69","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-2.29","0.00","-2.29","11,211.00","1.00","United States","-","USD","4.69","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","1.27","0.00","1.27","11,191.00","1.00","United States","-","USD","4.69","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","25.67","0.00","25.67","225,567.00","1.00","United States","-","USD","4.69","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","28.83","0.00","28.83","316,844.00","1.00","United States","-","USD","4.69","USD","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","15.02","0.00","15.02","866.00","1.74","Philippines","-","USD","57.62","PHP","-"
"PKR","PKR CASH","Cash and/or Derivatives","Cash","41.27","0.00","41.27","11,495.00","0.36","Pakistan","-","USD","278.55","PKR","-"
"PLN","PLN/USD","Cash and/or Derivatives","FX","-1.28","0.00","-1.28","502,588.00","1.00","United States","-","USD","3.92","USD","-"
"QAR","QAR/USD","Cash and/or Derivatives","FX","6.72","0.00","6.72","22,358.00","1.00","United States","-","USD","3.64","USD","-"
"QAR","QAR/USD","Cash and/or Derivatives","FX","13.44","0.00","13.44","44,717.00","1.00","United States","-","USD","3.64","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.03","0.00","0.03","8,922.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.04","0.00","0.04","11,626.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.04","0.00","0.04","12,048.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.06","0.00","0.06","18,016.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.07","0.00","0.07","23,379.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.07","0.00","0.07","24,253.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","1.14","0.00","1.14","370,499.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","2.26","0.00","2.26","735,949.00","1.00","United States","-","USD","3.75","USD","-"
"CHMF","SEVERSTAL","Materials","Equity","25.65","0.00","25.65","233,400.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","Jan 01, 1970"
"TWD","TWD/USD","Cash and/or Derivatives","FX","-54.11","0.00","-54.11","5,394,338.00","1.00","United States","-","USD","32.23","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-182.73","0.00","-182.73","3,183,729.00","1.00","United States","-","USD","5.11","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-102.63","0.00","-102.63","459,396,338.00","1.00","United States","-","USD","1,354.95","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-66.70","0.00","-66.70","114,141.00","1.00","United States","-","USD","4.69","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-1,327.60","0.00","-1,327.60","233,101,314.00","1.00","United States","-","USD","1,355.03","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-2,655.19","0.00","-2,655.19","466,202,628.00","1.00","United States","-","USD","1,355.03","USD","-"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","-18,421.05","0.00","-18,421.05","-67,071.00","27.46","Qatar","-","USD","3.64","QAR","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","-26,265.74","0.00","-26,265.74","-35,733.00","73.51","Canada","-","USD","1.36","CAD","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","-53,778.34","0.00","-53,778.34","-1,733,007.00","3.10","Taiwan","-","USD","32.23","TWD","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","-59,120.27","0.00","-59,120.27","-427,425.00","13.83","China","-","USD","7.23","CNH","Dec 31, 1989"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","-95,800.39","-0.01","-95,800.39","-375,327.00","25.52","Poland","-","USD","3.92","PLN","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","-160,970.03","-0.01","-160,970.03","-754,547.00","21.33","Malaysia","-","USD","4.69","MYR","-"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","-321,211.68","-0.03","-321,211.68","-1,204,672.00","26.66","Saudi Arabia","-","USD","3.75","SAR","-"
