﻿iShares FTSE MIB UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ALM","ALMIRALL SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"DEZ","DEUTZ AG","Aktien","0.03","Deutschland","Xetra"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.03","-","-"
"SZU","SUEDZUCKER AG","Aktien","0.03","Deutschland","Xetra"
"POM","COMPAGNIIE PLASTIC OMNIUM","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"OERL","OC OERLIKON CORPORATION AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"ACO.X","ATCO LTD CLASS I","Aktien","0.03","Kanada","Toronto Stock Exchange"
"-","Wt Cloud Computing Ucits Etf","-","0.03","-","-"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.03","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"A3M","ATRESMEDIA CORP SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"-","Ish Msci World Esg Usd Etf","-","0.03","-","-"
"-","ISHARES DJ STOXX MID 200 DE","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0.03","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","Boerse Duesseldorf"
"NESN","NESTLE SA","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"FIE","FIELMANN AG","Aktien","0.03","Deutschland","Xetra"
"AOF","ATOSS SOFTWARE AG","Aktien","0.03","Deutschland","Xetra"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.03","-","-"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0.03","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.03","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.03","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.03","-","-"
"-","RLX TECHNOL ADR","-","0.03","China","-"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0.03","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0.03","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"MBTN","MEYER BURGER TECHNOLOGY AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.02","Spanien","Bolsa De Madrid"
"WYNN","WYNN RESORTS LTD","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"AM","ANTERO MIDSTREAM CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MX5","METHANEX CORP","Aktien","0.02","Kanada","Deutsche Börse AG"
"4751","CYBER AGENT INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","MUTARES","-","0.02","-","-"
"-","Ish Msci Usa Esg Usd Etf","-","0.02","-","-"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.02","-","-"
"-","POLYPEPTIDE N AG","-","0.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0.02","-","-"
"SGL","SGL CARBON","Aktien","0.02","Deutschland","Xetra"
"CG","CARLYLE GROUP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0.02","Irland","Borsa Italiana"
"CIE","CIE AUTOMOTIVE SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0.02","Deutschland","Xetra"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.02","Irland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"IPCO","INTERNATIONAL PETROLEUM CORP","Aktien","0.02","Kanada","Toronto Stock Exchange"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0.02","China","NASDAQ"
"6952","CASIO COMPUTER LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.02","-","-"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Aktien","0.02","Luxemburg","Wiener Boerse Ag"
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0.02","-","-"
"DRI","1&1 DRILLISCH AG","Aktien","0.02","Deutschland","Xetra"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.02","-","-"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.02","-","-"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Aktien","0.02","Irland","Deutsche Börse AG"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.02","-","-"
"4704","TREND MICRO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Hsbc Msci World Ucits Etf","-","0.02","-","-"
"KWS","KWS SAAT","Aktien","0.02","Deutschland","Xetra"
"MMT","METROPOLE TELEVISION SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.02","-","-"
"9202","ANA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.02","-","-"
"ASHM","ASHMORE GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"EWL","ISHARES MSCI SWITZERLAND ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"N91","NINETY ONE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.02","-","-"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aktien","0.02","Irland","Borsa Italiana"
"-","Spdr S&P 400 Us Mid Cap Etf","-","0.02","-","-"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"-","Yalla Group Adr Rep Cl A Ord","-","0.02","-","-"
"-","VOLTALIA SA","-","0.02","-","-"
"SRT","SARTORIUS AG","Aktien","0.02","Deutschland","Xetra"
"-","Amnd Msci World Etf","-","0.02","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PNE3","PNE AG","Aktien","0.02","Deutschland","Xetra"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.02","Australien","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.02","-","-"
"DCI","DONALDSON INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr S&P Us Industrials Select Sector Uc","-","0.02","-","-"
"-","Spdr S&P Us Consumer Staples Select Sect","-","0.02","-","-"
"DPM","DUNDEE PRECIOUS METALS CLASS A INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"-","ISHARES MSCI USA ISLAMIC","-","0.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"BOSN","BOSSARD HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0.02","Irland","Non-Nms Quotation Service (Nnqs)"
"-","FRENCH REPUBLIC","-","0.02","-","-"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0.02","Luxemburg","Xetra"
"CABK","CAIXABANK SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"-","WI TREASURY SEC. 05/27 2.75","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"4061","DENKA CO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FHLC","FIDELITY MSCI HEALTH CARE INDEX ET","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.02","-","-"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.02","-","-"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0.02","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"AUTN","AUTONEUM HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"GLD","SPDR GOLD SHARES","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0.01","Deutschland","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"7762","CITIZEN WATCH LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aktien","0.01","China","New York Stock Exchange Inc."
"RIEN","RIETER HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","ETFLAB DAX","-","0.01","-","-"
"LNT","ALLIANT ENERGY CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","TREASURY BILL 07/24 0.00000","-","0.01","-","-"
"TLW","TULLOW OIL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.01","-","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0.01","China","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.01","Australien","-"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"RIO","RIO TINTO LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.01","-","-"
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Aktien","0.01","Irland","London Stock Exchange"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"QDT","QUADIENT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","Amundi Index Msci Emerging Markets - Au","-","0.01","-","-"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Aktien","0.01","Irland","Euronext Amsterdam"
"-","UBS-ETF SLI-TM","-","0.01","-","-"
"-","Ishares Msci World Gbp Hedged Ucits Etf","-","0.01","-","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aktien","0.01","Deutschland","Xetra"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0.01","Irland","Xetra"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0.01","-","-"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0.01","-","-"
"INE","INNERGEX RENEWABLE ENERGY INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0.01","-","-"
"IPO","IP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.01","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0.01","-","-"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"E50SKA","UBS ETF - EURO STOXX 50 UCITS ETF","Aktien","0.01","Luxemburg","Nasdaq Omx Nordic"
"MOVE","MEDACTA GROUP SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"DWS","DWS GROUP & GMBH CO KGAA","Aktien","0.01","Deutschland","Xetra"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"AVY","AVERY DENNISON CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VLEEY","VALEO ADR","Aktien","0.01","Frankreich","Non-Nms Quotation Service (Nnqs)"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"CEY","CENTAMIN PLC","Aktien","0.01","Ägypten","London Stock Exchange"
"VCT","VICAT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"HXL","HEXCEL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WAVE","WAVESTONE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ishares Msci Global Metals & Mining Prod","-","0.01","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.01","-","-"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"IUKP","ISHARES UK PROPERTY UCITS ETF","Aktien","0.01","Vereinigtes Königreich","Borsa Italiana"
"PEUG","PEUGEOT INVEST SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","ISHARES STOXX EUROPE 600 INSURANCE","-","0.01","-","-"
"-","Amnd Msci Na Etf","-","0.01","-","-"
"-","iShares DJ ST 600 Health Care (DE)","-","0.01","-","-"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0.01","Liechtenstein","Boerse Stuttgart"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Momentum Factor Uc","-","0.01","-","-"
"-","RB GLOBAL INC COMMON STOCK","-","0.01","-","-"
"BEKN","BERNER KANTONALBANK AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"EMSN","EMS-CHEMIE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"6770","ALPS ALPINE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TDOC","TELADOC HEALTH INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SK TELECOM ADR REPSG TH LTD","-","0.01","-","-"
"SYAB","SYNLAB AG","Aktien","0.01","Deutschland","Xetra"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"FORT","FORTERRA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"WIX","WICKES GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"888","888 HOLDINGS PLC","Aktien","0.01","Gibraltar","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.01","Japan","-"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aktien","0.01","Irland","SIX Swiss Exchange"
"DAO","YOUDAO ADR REP INC","Aktien","0.01","China","New York Stock Exchange Inc."
"ENO","ELECNOR SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.01","-","-"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0.01","-","-"
"EEMV","iShares MSCI Emerging Markets Min","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0.01","Israel","Boerse Muenchen"
"ZIL2","ELRINGKLINGER AG","Aktien","0.01","Deutschland","Xetra"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","Spdr Msci World Health Care Ucits Etf","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"2","CLP HOLDINGS LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"KCO","KLOECKNER & CO","Aktien","0.01","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","Vanguard Dax Ucits Etf","-","0.01","-","-"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.01","Deutschland","Xetra"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"BCGE","BANQUE CANTONALE DE GENEVE","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.01","Guernsey","London Stock Exchange"
"GIVN","GIVAUDAN SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.01","Australien","Asx - All Markets"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"ENQ","ENQUEST PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"AUB","AUBAY SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"-","JAPAN","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","Xtrackers Euro Stoxx Quality Dvdend Ucit","-","0.01","-","-"
"ABCA","ABC ARBITRAGE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.01","-","-"
"TAC","TRANSALTA CORP","Aktien","0.01","Kanada","New York Stock Exchange Inc."
"5201","AGC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","Ishares Nasdaq 100 Ucits Etf Usd (Acc)","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"992","LENOVO GROUP LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"UHRN","THE SWATCH GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"PAY","PAYPOINT","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"NXU","NEXUS AG","Aktien","0.01","Deutschland","Xetra"
"ASY","ASSYSTEM SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ZUGER","ZUGER KANTONALBANK","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","TREASURY BOND","-","0.01","-","-"
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"APGN","APG SGA SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.00","Deutschland","Xetra"
"ORSTED","ORSTED","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0.00","Deutschland","Xetra"
"CLTN","COLTENE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"METN","METALL ZUG AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SDF","K+S AG","Aktien","0.00","Deutschland","Xetra"
"CGT","CAPITAL GEARING TRUST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BSKP","BASLER KANTONALBANK PAR","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"VETO","VETOQUINOL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FREN","FUNDAMENTA REAL N AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"MVC","METROVACESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aktien","0.00","Irland","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MTG","MEIER TOBLER GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GIL","DMG MORI AG","Aktien","0.00","Deutschland","Xetra"
"SAGA","SAGA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.00","Indien","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"TOY","SPIN MASTER SUBORDINATE VOTING COR","Aktien","0.00","Kanada","Toronto Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"THG","HANOVER INSURANCE GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"RLI","RLI CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LOUP","SOCIETE LDC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"GSC1","GESCO N AG","Aktien","0.00","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"SWP","SWORD GROUP","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"TKBP","THURGAUER KANTONALBANK","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"AG1","AUTO1 GROUP","Aktien","0.00","Deutschland","Xetra"
"KOF","KAUFMAN & BROAD SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"WRDLY","WORLDLINE UNSPONSORED ADR REPRESEN","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"ERA","ERAMET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ZUGN","ZUG ESTATES HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SNX","SYNNEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WAT","WATER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0.00","Jersey","London Stock Exchange"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Aktien","0.00","Korea","New York Stock Exchange Inc."
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"SSL","SANDSTORM GOLD LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.00","-","-"
"BON","BONDUELLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FSTA","FIDELITY MSCI CONSUMER STAPLES IND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
