﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Real Estate","Equity","1’698’152.56","0.05","1’698’152.56","15’548.00","109.22","United States","New York Stock Exchange Inc.","USD"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","1’697’644.82","0.05","1’697’644.82","21’134.00","80.33","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrials","Equity","1’695’885.73","0.04","1’695’885.73","21’383.00","79.31","United States","New York Stock Exchange Inc.","USD"
"6141","DMG MORI LTD","Industrials","Equity","1’695’624.15","0.04","1’695’624.15","65’300.00","25.97","Japan","Tokyo Stock Exchange","JPY"
"IDCC","INTERDIGITAL INC","Information Technology","Equity","1’694’199.60","0.04","1’694’199.60","14’535.00","116.56","United States","NASDAQ","USD"
"5021","COSMO ENERGY HOLDINGS LTD","Energy","Equity","1’686’870.57","0.04","1’686’870.57","33’500.00","50.35","Japan","Tokyo Stock Exchange","JPY"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Communication","Equity","1’686’961.71","0.04","1’686’961.71","8’967.00","188.13","United States","New York Stock Exchange Inc.","USD"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Equity","1’686’532.76","0.04","1’686’532.76","38’914.00","43.34","United States","NASDAQ","USD"
"SKT","TANGER INC","Real Estate","Equity","1’684’046.09","0.04","1’684’046.09","62’119.00","27.11","United States","New York Stock Exchange Inc.","USD"
"BZU","BUZZI","Materials","Equity","1’680’652.16","0.04","1’680’652.16","41’728.00","40.28","Italy","Borsa Italiana","EUR"
"SPM","SAIPEM","Energy","Equity","1’672’927.47","0.04","1’672’927.47","652’563.00","2.56","Italy","Borsa Italiana","EUR"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","1’672’726.40","0.04","1’672’726.40","72’256.00","23.15","United States","New York Stock Exchange Inc.","USD"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","1’672’521.79","0.04","1’672’521.79","221’253.00","7.56","United Kingdom","London Stock Exchange","GBP"
"FUR","FUGRO NV","Industrials","Equity","1’668’764.14","0.04","1’668’764.14","69’018.00","24.18","Netherlands","Euronext Amsterdam","EUR"
"3281","GLP J-REIT REIT","Real Estate","Equity","1’665’941.19","0.04","1’665’941.19","2’041.00","816.24","Japan","Tokyo Stock Exchange","JPY"
"IRTC","IRHYTHM TECHNOLOGIES INC","Health Care","Equity","1’663’038.00","0.04","1’663’038.00","15’450.00","107.64","United States","NASDAQ","USD"
"NPO","ENPRO INC","Industrials","Equity","1’662’409.40","0.04","1’662’409.40","11’420.00","145.57","United States","New York Stock Exchange Inc.","USD"
"TUI1","TUI N AG","Consumer Discretionary","Equity","1’662’300.80","0.04","1’662’300.80","234’860.00","7.08","United Kingdom","Xetra","EUR"
"4613","KANSAI PAINT LTD","Materials","Equity","1’656’788.51","0.04","1’656’788.51","102’900.00","16.10","Japan","Tokyo Stock Exchange","JPY"
"CART","MAPLEBEAR INC","Consumer Staples","Equity","1’648’749.86","0.04","1’648’749.86","51’299.00","32.14","United States","NASDAQ","USD"
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","1’646’380.51","0.04","1’646’380.51","609’744.00","2.70","United Kingdom","London Stock Exchange","GBP"
"SOP","SOPRA STERIA GROUP","Information Technology","Equity","1’643’975.54","0.04","1’643’975.54","8’470.00","194.09","France","Nyse Euronext - Euronext Paris","EUR"
"KAI","KADANT INC","Industrials","Equity","1’642’523.98","0.04","1’642’523.98","5’591.00","293.78","United States","New York Stock Exchange Inc.","USD"
"SXT","SENSIENT TECHNOLOGIES CORP","Materials","Equity","1’640’786.04","0.04","1’640’786.04","22’116.00","74.19","United States","New York Stock Exchange Inc.","USD"
"RUSHA","RUSH ENTERPRISES INC CLASS A","Industrials","Equity","1’640’508.47","0.04","1’640’508.47","39’181.00","41.87","United States","NASDAQ","USD"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","Financials","Equity","1’638’064.00","0.04","1’638’064.00","55’340.00","29.60","United States","New York Stock Exchange Inc.","USD"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Consumer Discretionary","Equity","1’637’573.16","0.04","1’637’573.16","29’812.00","54.93","United States","NASDAQ","USD"
"CWB","CANADIAN WESTERN BANK","Financials","Equity","1’635’939.74","0.04","1’635’939.74","51’603.00","31.70","Canada","Toronto Stock Exchange","CAD"
"WHD","CACTUS INC CLASS A","Energy","Equity","1’635’203.70","0.04","1’635’203.70","31’005.00","52.74","United States","New York Stock Exchange Inc.","USD"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","1’634’165.17","0.04","1’634’165.17","46’636.00","35.04","United Kingdom","London Stock Exchange","GBP"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Health Care","Equity","1’631’592.78","0.04","1’631’592.78","39’902.00","40.89","United States","NASDAQ","USD"
"KGX","KION GROUP AG","Industrials","Equity","1’631’589.38","0.04","1’631’589.38","38’945.00","41.89","Germany","Xetra","EUR"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Health Care","Equity","1’630’023.75","0.04","1’630’023.75","23’675.00","68.85","United States","New York Stock Exchange Inc.","USD"
"NEX","NEXANS SA","Industrials","Equity","1’629’763.28","0.04","1’629’763.28","14’778.00","110.28","France","Nyse Euronext - Euronext Paris","EUR"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","1’627’652.25","0.04","1’627’652.25","91’185.00","17.85","United States","NASDAQ","USD"
"DOCS","DOXIMITY INC CLASS A","Health Care","Equity","1’627’294.60","0.04","1’627’294.60","58’180.00","27.97","United States","New York Stock Exchange Inc.","USD"
"ALK B","ALK-ABELLO CLASS B","Health Care","Equity","1’627’152.31","0.04","1’627’152.31","73’952.00","22.00","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HIMS","HIMS HERS HEALTH INC CLASS A","Health Care","Equity","1’626’970.77","0.04","1’626’970.77","80’583.00","20.19","United States","New York Stock Exchange Inc.","USD"
"NMIH","NMI HOLDINGS INC","Financials","Equity","1’626’839.68","0.04","1’626’839.68","47’792.00","34.04","United States","NASDAQ","USD"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","1’625’970.45","0.04","1’625’970.45","352’209.00","4.62","United Kingdom","London Stock Exchange","GBP"
"IOSP","INNOSPEC INC","Materials","Equity","1’624’096.19","0.04","1’624’096.19","13’141.00","123.59","United States","NASDAQ","USD"
"OTTR","OTTER TAIL CORP","Utilities","Equity","1’622’517.16","0.04","1’622’517.16","18’524.00","87.59","United States","NASDAQ","USD"
"TE","TECHNIP ENERGIES NV","Energy","Equity","1’622’543.89","0.04","1’622’543.89","72’298.00","22.44","France","Nyse Euronext - Euronext Paris","EUR"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","1’621’477.50","0.04","1’621’477.50","38’625.00","41.98","United States","New York Stock Exchange Inc.","USD"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","1’620’942.90","0.04","1’620’942.90","39’439.00","41.10","United States","NASDAQ","USD"
"HGV","HILTON GRAND VACATIONS INC","Consumer Discretionary","Equity","1’619’585.37","0.04","1’619’585.37","40’059.00","40.43","United States","New York Stock Exchange Inc.","USD"
"OGS","ONE GAS INC","Utilities","Equity","1’617’448.20","0.04","1’617’448.20","25’332.00","63.85","United States","New York Stock Exchange Inc.","USD"
"YETI","YETI HOLDINGS INC","Consumer Discretionary","Equity","1’617’712.60","0.04","1’617’712.60","42’404.00","38.15","United States","New York Stock Exchange Inc.","USD"
"HPOL B","HEXPOL CLASS B","Materials","Equity","1’615’299.24","0.04","1’615’299.24","144’969.00","11.14","Sweden","Nasdaq Omx Nordic","SEK"
"ABM","ABM INDUSTRIES INC","Industrials","Equity","1’614’194.40","0.04","1’614’194.40","31’920.00","50.57","United States","New York Stock Exchange Inc.","USD"
"MGRC","MCGRATH RENT","Industrials","Equity","1’610’822.90","0.04","1’610’822.90","15’118.00","106.55","United States","NASDAQ","USD"
"ALE","ALLETE INC","Utilities","Equity","1’609’253.50","0.04","1’609’253.50","25’810.00","62.35","United States","New York Stock Exchange Inc.","USD"
"DARK","DARKTRACE PLC","Information Technology","Equity","1’605’700.91","0.04","1’605’700.91","220’297.00","7.29","United Kingdom","London Stock Exchange","GBP"
"7729","TOKYO SEIMITSU LTD","Information Technology","Equity","1’605’091.38","0.04","1’605’091.38","21’000.00","76.43","Japan","Tokyo Stock Exchange","JPY"
"BOKF","BOK FINANCIAL CORP","Financials","Equity","1’600’859.16","0.04","1’600’859.16","17’469.00","91.64","United States","NASDAQ","USD"
"FIVN","FIVE9 INC","Information Technology","Equity","1’599’066.00","0.04","1’599’066.00","36’260.00","44.10","United States","NASDAQ","USD"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","Energy","Equity","1’594’742.72","0.04","1’594’742.72","115’897.00","13.76","United States","New York Stock Exchange Inc.","USD"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","1’594’564.62","0.04","1’594’564.62","59’901.00","26.62","United States","NASDAQ","USD"
"MC","MOELIS CLASS A","Financials","Equity","1’593’160.34","0.04","1’593’160.34","28’019.00","56.86","United States","New York Stock Exchange Inc.","USD"
"SYDB","SYDBANK","Financials","Equity","1’592’731.74","0.04","1’592’731.74","30’034.00","53.03","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Real Estate","Equity","1’592’427.63","0.04","1’592’427.63","1’022’814.00","1.56","Singapore","Singapore Exchange","SGD"
"GMS","GMS INC","Industrials","Equity","1’591’563.84","0.04","1’591’563.84","19’744.00","80.61","United States","New York Stock Exchange Inc.","USD"
"PBH","PREMIUM BRANDS HOLDINGS CORP","Consumer Staples","Equity","1’591’170.67","0.04","1’591’170.67","23’106.00","68.86","Canada","Toronto Stock Exchange","CAD"
"SMG","SCOTTS MIRACLE GRO","Materials","Equity","1’590’847.12","0.04","1’590’847.12","24’452.00","65.06","United States","New York Stock Exchange Inc.","USD"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Consumer Discretionary","Equity","1’587’659.08","0.04","1’587’659.08","10’654.00","149.02","United States","New York Stock Exchange Inc.","USD"
"PENN","PENN ENTERTAINMENT INC","Consumer Discretionary","Equity","1’584’361.59","0.04","1’584’361.59","81’858.00","19.36","United States","NASDAQ","USD"
"GFF","GRIFFON CORP","Industrials","Equity","1’581’684.48","0.04","1’581’684.48","24’768.00","63.86","United States","New York Stock Exchange Inc.","USD"
"LRN","STRIDE INC","Consumer Discretionary","Equity","1’581’385.50","0.04","1’581’385.50","22’431.00","70.50","United States","New York Stock Exchange Inc.","USD"
"DV","DOUBLEVERIFY HOLDINGS INC","Information Technology","Equity","1’579’367.46","0.04","1’579’367.46","81’118.00","19.47","United States","New York Stock Exchange Inc.","USD"
"RNA","AVIDITY BIOSCIENCES INC","Health Care","Equity","1’577’300.20","0.04","1’577’300.20","38’612.00","40.85","United States","NASDAQ","USD"
"9024","SEIBU HOLDINGS INC","Industrials","Equity","1’573’923.91","0.04","1’573’923.91","114’200.00","13.78","Japan","Tokyo Stock Exchange","JPY"
"FPE3","FUCHS PREF","Materials","Equity","1’572’848.64","0.04","1’572’848.64","34’385.00","45.74","Germany","Xetra","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","1’566’796.30","0.04","1’566’796.30","218’848.00","7.16","Italy","Borsa Italiana","EUR"
"SAVE","NORDNET","Financials","Equity","1’563’589.68","0.04","1’563’589.68","74’791.00","20.91","Sweden","Nasdaq Omx Nordic","SEK"
"SHOO","STEVEN MADDEN LTD","Consumer Discretionary","Equity","1’562’985.00","0.04","1’562’985.00","36’950.00","42.30","United States","NASDAQ","USD"
"BOQ","BANK OF QUEENSLAND LTD","Financials","Equity","1’561’943.01","0.04","1’561’943.01","402’541.00","3.88","Australia","Asx - All Markets","AUD"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","1’561’938.84","0.04","1’561’938.84","106’611.00","14.65","Germany","Xetra","EUR"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","1’560’949.75","0.04","1’560’949.75","15’577.00","100.21","Italy","Borsa Italiana","EUR"
"HBR","HARBOUR ENERGY PLC","Energy","Equity","1’560’449.11","0.04","1’560’449.11","396’033.00","3.94","United Kingdom","London Stock Exchange","GBP"
"WDFC","WD-40","Consumer Staples","Equity","1’559’663.64","0.04","1’559’663.64","7’101.00","219.64","United States","NASDAQ","USD"
"ELD","ELDORADO GOLD CORP","Materials","Equity","1’559’449.59","0.04","1’559’449.59","105’585.00","14.77","Canada","Toronto Stock Exchange","CAD"
"KXS","KINAXIS INC","Information Technology","Equity","1’558’749.74","0.04","1’558’749.74","13’520.00","115.29","Canada","Toronto Stock Exchange","CAD"
"PNM","PNM RESOURCES INC","Utilities","Equity","1’557’827.04","0.04","1’557’827.04","42’149.00","36.96","United States","New York Stock Exchange Inc.","USD"
"TPK","TRAVIS PERKINS PLC","Industrials","Equity","1’557’302.55","0.04","1’557’302.55","160’201.00","9.72","United Kingdom","London Stock Exchange","GBP"
"FHB","FIRST HAWAIIAN INC","Financials","Equity","1’555’318.44","0.04","1’555’318.44","74’919.00","20.76","United States","NASDAQ","USD"
"ATE","ALTEN SA","Information Technology","Equity","1’553’450.72","0.04","1’553’450.72","14’141.00","109.85","France","Nyse Euronext - Euronext Paris","EUR"
"FULT","FULTON FINANCIAL CORP","Financials","Equity","1’553’075.70","0.04","1’553’075.70","91’465.00","16.98","United States","NASDAQ","USD"
"SOI","SOITEC SA","Information Technology","Equity","1’547’834.21","0.04","1’547’834.21","13’860.00","111.68","France","Nyse Euronext - Euronext Paris","EUR"
"JET2","JET2 PLC","Industrials","Equity","1’547’283.33","0.04","1’547’283.33","93’508.00","16.55","United Kingdom","London Stock Exchange","GBP"
"SFR","SANDFIRE RESOURCES LTD","Materials","Equity","1’545’334.93","0.04","1’545’334.93","265’051.00","5.83","Australia","Asx - All Markets","AUD"
"SES","SECURE ENERGY SERVICES INC","Energy","Equity","1’543’107.91","0.04","1’543’107.91","174’361.00","8.85","Canada","Toronto Stock Exchange","CAD"
"AZTA","AZENTA INC","Health Care","Equity","1’541’397.66","0.04","1’541’397.66","29’293.00","52.62","United States","NASDAQ","USD"
"DIOD","DIODES INC","Information Technology","Equity","1’541’531.83","0.04","1’541’531.83","21’431.00","71.93","United States","NASDAQ","USD"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Real Estate","Equity","1’541’196.15","0.04","1’541’196.15","22’755.00","67.73","United States","New York Stock Exchange Inc.","USD"
"KEMIRA","KEMIRA","Materials","Equity","1’540’322.27","0.04","1’540’322.27","63’146.00","24.39","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BRC","BRADY NONVOTING CORP CLASS A","Industrials","Equity","1’539’322.32","0.04","1’539’322.32","23’316.00","66.02","United States","New York Stock Exchange Inc.","USD"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","1’539’298.77","0.04","1’539’298.77","60’600.00","25.40","Japan","Tokyo Stock Exchange","JPY"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Equity","1’537’575.96","0.04","1’537’575.96","26’876.00","57.21","United States","NASDAQ","USD"
"SAM","BOSTON BEER INC CLASS A","Consumer Staples","Equity","1’535’011.60","0.04","1’535’011.60","5’032.00","305.05","United States","New York Stock Exchange Inc.","USD"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Financials","Equity","1’529’417.10","0.04","1’529’417.10","25’015.00","61.14","United States","NASDAQ","USD"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrials","Equity","1’523’104.56","0.04","1’523’104.56","58’600.00","25.99","Japan","Tokyo Stock Exchange","JPY"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","Information Technology","Equity","1’521’958.90","0.04","1’521’958.90","136’990.00","11.11","United States","NASDAQ","USD"
"TWST","TWIST BIOSCIENCE CORP","Health Care","Equity","1’518’809.60","0.04","1’518’809.60","30’820.00","49.28","United States","NASDAQ","USD"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","1’517’340.54","0.04","1’517’340.54","993.00","1’528.04","Japan","Tokyo Stock Exchange","JPY"
"ASB","ASSOCIATED BANCORP","Financials","Equity","1’516’412.70","0.04","1’516’412.70","71’698.00","21.15","United States","New York Stock Exchange Inc.","USD"
"PLUS","PLUS500 LTD","Financials","Equity","1’513’575.70","0.04","1’513’575.70","52’840.00","28.64","United Kingdom","London Stock Exchange","GBP"
"1808","HASEKO CORP","Consumer Discretionary","Equity","1’513’167.97","0.04","1’513’167.97","136’900.00","11.05","Japan","Tokyo Stock Exchange","JPY"
"SG","SWEETGREEN INC CLASS A","Consumer Discretionary","Equity","1’511’490.86","0.04","1’511’490.86","50’149.00","30.14","United States","New York Stock Exchange Inc.","USD"
"8253","CREDIT SAISON LTD","Financials","Equity","1’510’282.23","0.04","1’510’282.23","73’000.00","20.69","Japan","Tokyo Stock Exchange","JPY"
"MTX","MINERALS TECHNOLOGIES INC","Materials","Equity","1’510’435.08","0.04","1’510’435.08","18’163.00","83.16","United States","New York Stock Exchange Inc.","USD"
"WEN","WENDYS","Consumer Discretionary","Equity","1’509’372.16","0.04","1’509’372.16","88’996.00","16.96","United States","NASDAQ","USD"
"DLG","DELONGHI","Consumer Discretionary","Equity","1’508’048.28","0.04","1’508’048.28","48’188.00","31.30","Italy","Borsa Italiana","EUR"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Consumer Discretionary","Equity","1’507’841.76","0.04","1’507’841.76","17’268.00","87.32","United States","New York Stock Exchange Inc.","USD"
"AED","AEDIFICA NV","Real Estate","Equity","1’506’755.16","0.04","1’506’755.16","24’817.00","60.71","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"4980","DEXERIALS CORP","Information Technology","Equity","1’505’796.97","0.04","1’505’796.97","32’500.00","46.33","Japan","Tokyo Stock Exchange","JPY"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrials","Equity","1’505’677.38","0.04","1’505’677.38","371’756.00","4.05","United Kingdom","London Stock Exchange","GBP"
"HIW","HIGHWOODS PROPERTIES REIT INC","Real Estate","Equity","1’501’225.42","0.04","1’501’225.42","57’146.00","26.27","United States","New York Stock Exchange Inc.","USD"
"CARG","CARGURUS INC CLASS A","Communication","Equity","1’500’369.20","0.04","1’500’369.20","57’266.00","26.20","United States","NASDAQ","USD"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","Information Technology","Equity","1’498’376.59","0.04","1’498’376.59","30’461.00","49.19","United States","NASDAQ","USD"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Equity","1’497’881.65","0.04","1’497’881.65","4’152’120.00","0.36","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CORT","CORCEPT THERAPEUTICS INC","Health Care","Equity","1’497’886.47","0.04","1’497’886.47","46’103.00","32.49","United States","NASDAQ","USD"
"CRC","CALIFORNIA RESOURCES CORP","Energy","Equity","1’495’535.22","0.04","1’495’535.22","28’101.00","53.22","United States","New York Stock Exchange Inc.","USD"
"ZETA","ZETA GLOBAL HOLDINGS CORP CLASS A","Information Technology","Equity","1’494’725.55","0.04","1’494’725.55","84’687.00","17.65","United States","New York Stock Exchange Inc.","USD"
"FNOX","FORTNOX","Information Technology","Equity","1’492’584.73","0.04","1’492’584.73","247’058.00","6.04","Sweden","Nasdaq Omx Nordic","SEK"
"SQSP","SQUARESPACE INC CLASS A","Information Technology","Equity","1’492’844.08","0.04","1’492’844.08","34’216.00","43.63","United States","New York Stock Exchange Inc.","USD"
"AI","C3 AI INC CLASS A","Information Technology","Equity","1’488’196.48","0.04","1’488’196.48","51’388.00","28.96","United States","New York Stock Exchange Inc.","USD"
"4203","SUMITOMO BAKELITE LTD","Materials","Equity","1’487’826.68","0.04","1’487’826.68","50’900.00","29.23","Japan","Tokyo Stock Exchange","JPY"
"HER","HERA","Utilities","Equity","1’487’007.71","0.04","1’487’007.71","434’395.00","3.42","Italy","Borsa Italiana","EUR"
"VNOM","VIPER ENERGY INC CLASS A","Energy","Equity","1’486’901.07","0.04","1’486’901.07","39’619.00","37.53","United States","NASDAQ","USD"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Real Estate","Equity","1’480’260.82","0.04","1’480’260.82","159’867.00","9.26","Canada","Toronto Stock Exchange","CAD"
"SWEC B","SWECO CLASS B","Industrials","Equity","1’480’113.84","0.04","1’480’113.84","107’804.00","13.73","Sweden","Nasdaq Omx Nordic","SEK"
"5444","YAMATO KOGYO LTD","Materials","Equity","1’478’990.43","0.04","1’478’990.43","30’400.00","48.65","Japan","Tokyo Stock Exchange","JPY"
"6113","AMADA LTD","Industrials","Equity","1’476’966.93","0.04","1’476’966.93","133’700.00","11.05","Japan","Tokyo Stock Exchange","JPY"
"AX","AXOS FINANCIAL INC","Financials","Equity","1’475’670.15","0.04","1’475’670.15","25’821.00","57.15","United States","New York Stock Exchange Inc.","USD"
"CVCO","CAVCO INDUSTRIES INC","Consumer Discretionary","Equity","1’475’030.37","0.04","1’475’030.37","4’261.00","346.17","United States","NASDAQ","USD"
"VLY","VALLEY NATIONAL","Financials","Equity","1’474’141.10","0.04","1’474’141.10","211’195.00","6.98","United States","NASDAQ","USD"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","1’470’262.08","0.04","1’470’262.08","38’328.00","38.36","United States","NASDAQ","USD"
"HL","HECLA MINING","Materials","Equity","1’466’703.05","0.04","1’466’703.05","302’413.00","4.85","United States","New York Stock Exchange Inc.","USD"
"GVA","GRANITE CONSTRUCTION INC","Industrials","Equity","1’465’590.50","0.04","1’465’590.50","23’650.00","61.97","United States","New York Stock Exchange Inc.","USD"
"PDN","PALADIN ENERGY LTD","Energy","Equity","1’465’035.51","0.04","1’465’035.51","175’774.00","8.33","Australia","Asx - All Markets","AUD"
"PCH","POTLATCHDELTIC CORP","Real Estate","Equity","1’462’117.41","0.04","1’462’117.41","37’119.00","39.39","United States","NASDAQ","USD"
"LIGHT","SIGNIFY NV","Industrials","Equity","1’461’672.91","0.04","1’461’672.91","58’533.00","24.97","Netherlands","Euronext Amsterdam","EUR"
"XENE","XENON PHARMACEUTICALS INC","Health Care","Equity","1’461’345.20","0.04","1’461’345.20","37’480.00","38.99","United States","NASDAQ","USD"
"PRCT","PROCEPT BIOROBOTICS CORP","Health Care","Equity","1’459’440.10","0.04","1’459’440.10","23’890.00","61.09","United States","NASDAQ","USD"
"AXSM","AXSOME THERAPEUTICS INC","Health Care","Equity","1’458’418.50","0.04","1’458’418.50","18’117.00","80.50","United States","NASDAQ","USD"
"S58","SATS LTD","Industrials","Equity","1’451’025.90","0.04","1’451’025.90","690’001.00","2.10","Singapore","Singapore Exchange","SGD"
"4732","USS LTD","Consumer Discretionary","Equity","1’448’075.03","0.04","1’448’075.03","172’100.00","8.41","Japan","Tokyo Stock Exchange","JPY"
"8088","IWATANI CORP","Energy","Equity","1’447’933.61","0.04","1’447’933.61","24’900.00","58.15","Japan","Tokyo Stock Exchange","JPY"
"OSB","OSB GROUP PLC","Financials","Equity","1’447’129.80","0.04","1’447’129.80","267’100.00","5.42","United Kingdom","London Stock Exchange","GBP"
"AGYS","AGILYSYS INC","Information Technology","Equity","1’446’192.18","0.04","1’446’192.18","13’887.00","104.14","United States","NASDAQ","USD"
"AROC","ARCHROCK INC","Energy","Equity","1’445’082.96","0.04","1’445’082.96","71’468.00","20.22","United States","New York Stock Exchange Inc.","USD"
"IPGP","IPG PHOTONICS CORP","Information Technology","Equity","1’445’094.36","0.04","1’445’094.36","17’124.00","84.39","United States","NASDAQ","USD"
"PLXS","PLEXUS CORP","Information Technology","Equity","1’444’416.82","0.04","1’444’416.82","13’999.00","103.18","United States","NASDAQ","USD"
"NWE","NORTHWESTERN ENERGY GROUP INC","Utilities","Equity","1’441’352.48","0.04","1’441’352.48","28’781.00","50.08","United States","NASDAQ","USD"
"ABDN","ABRDN PLC","Financials","Equity","1’438’738.31","0.04","1’438’738.31","767’984.00","1.87","United Kingdom","London Stock Exchange","GBP"
"ADMA","ADMA BIOLOGICS INC","Health Care","Equity","1’438’161.66","0.04","1’438’161.66","128’637.00","11.18","United States","NASDAQ","USD"
"LCID","LUCID GROUP INC","Consumer Discretionary","Equity","1’437’867.27","0.04","1’437’867.27","550’907.00","2.61","United States","NASDAQ","USD"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Consumer Discretionary","Equity","1’437’730.38","0.04","1’437’730.38","21’078.00","68.21","United States","New York Stock Exchange Inc.","USD"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","1’432’994.64","0.04","1’432’994.64","814’374.00","1.76","United Kingdom","London Stock Exchange","GBP"
"APLE","APPLE HOSPITALITY REIT INC","Real Estate","Equity","1’430’270.72","0.04","1’430’270.72","98’368.00","14.54","United States","New York Stock Exchange Inc.","USD"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrials","Equity","1’427’684.01","0.04","1’427’684.01","15’033.00","94.97","United States","New York Stock Exchange Inc.","USD"
"ALRM","ALARM.COM HOLDINGS INC","Information Technology","Equity","1’425’583.44","0.04","1’425’583.44","22’436.00","63.54","United States","NASDAQ","USD"
"6532","BAYCURRENT CONSULTING INC","Industrials","Equity","1’424’020.89","0.04","1’424’020.89","70’700.00","20.14","Japan","Tokyo Stock Exchange","JPY"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financials","Equity","1’423’632.08","0.04","1’423’632.08","81’724.00","17.42","United States","New York Stock Exchange Inc.","USD"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrials","Equity","1’423’242.24","0.04","1’423’242.24","79’422.00","17.92","United States","New York Stock Exchange Inc.","USD"
"KOS","KOSMOS ENERGY LTD","Energy","Equity","1’423’048.72","0.04","1’423’048.72","256’868.00","5.54","United States","New York Stock Exchange Inc.","USD"
"CADE","CADENCE BANK","Financials","Equity","1’421’041.72","0.04","1’421’041.72","50’249.00","28.28","United States","New York Stock Exchange Inc.","USD"
"TPG","TPG INC CLASS A","Financials","Equity","1’420’698.75","0.04","1’420’698.75","34’275.00","41.45","United States","NASDAQ","USD"
"CATY","CATHAY GENERAL BANCORP","Financials","Equity","1’417’894.80","0.04","1’417’894.80","37’590.00","37.72","United States","NASDAQ","USD"
"9001","TOBU RAILWAY LTD","Industrials","Equity","1’417’727.84","0.04","1’417’727.84","84’200.00","16.84","Japan","Tokyo Stock Exchange","JPY"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","1’416’660.51","0.04","1’416’660.51","71’518.00","19.81","United Kingdom","London Stock Exchange","GBP"
"CXT","CRANE NXT","Information Technology","Equity","1’415’915.26","0.04","1’415’915.26","23’053.00","61.42","United States","New York Stock Exchange Inc.","USD"
"CRNX","CRINETICS PHARMACEUTICALS INC","Health Care","Equity","1’414’423.41","0.04","1’414’423.41","31’579.00","44.79","United States","NASDAQ","USD"
"CWT","CALIFORNIA WATER SERVICE GROUP","Utilities","Equity","1’413’483.50","0.04","1’413’483.50","29’150.00","48.49","United States","New York Stock Exchange Inc.","USD"
"PEGA","PEGASYSTEMS INC","Information Technology","Equity","1’413’496.56","0.04","1’413’496.56","23’352.00","60.53","United States","NASDAQ","USD"
"PRK","PARK NATIONAL CORP","Financials","Equity","1’412’582.16","0.04","1’412’582.16","9’924.00","142.34","United States","Nyse Mkt Llc","USD"
