﻿iShares $ Treasury Bond UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9076","SEINO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SKF B","SKF B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.01","-","-"
"4208","UBE INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.01","Kanada","Toronto Stock Exchange"
"PNT","PENTAIR PLC","Aktien","0.01","Vereinigtes Königreich","Berne Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 442","-","0.01","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","London Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/29 4","-","0.01","-","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"6925","USHIO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.01","-","-"
"-","US TREASURY N/B 07/24 3","-","0.01","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"CL","COLGATE-PALMOLIVE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 2YR 448","-","0.01","-","-"
"6417","SANKYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"6055","JAPAN MATERIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 10/26 0.125","-","0.01","-","-"
"1803","SHIMIZU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0.01","Kanada","Toronto Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"-","FERROVIAL SE COMMON STOCK","-","0.01","-","-"
"4043","TOKUYAMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/29 4.5","-","0.01","-","-"
"8136","SANRIO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VSVS","VESUVIUS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3086","J.FRONT RETAILING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TELIA","TELIA COMPANY","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"UPM","UPM-KYMMENE","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"2229","CALBEE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"5929","SANWA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VOW","VOLKSWAGEN AG","Aktien","0.00","Deutschland","Xetra"
"2531","TAKARA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","US TREASURY N/B 10/25 5","-","0.00","-","-"
"4626","TAIYO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"3116","TOYOTA BOSHOKU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0.00","Deutschland","Xetra"
"9279","GIFT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 02/25 1.375","-","0.00","-","-"
"SHW","SHERWIN WILLIAMS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8227","SHIMAMURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"2389","DIGITAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0.00","-","-"
"4665","DUSKIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"INGA","ING GROEP NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"8029","LOOK HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.00","Kanada","-"
"5351","SHINAGAWA REFRACTORIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"2175","SMS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"KNEBV","KONE","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"6104","SHIBAURA MACHINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 05/27 2.75","-","0.00","-","-"
"6088","SIGMAXYZ INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"8850","STARTS CORP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KCR","KONECRANES","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0.00","Niederlande","Euronext Amsterdam"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HUH1V","HUHTAMAKI","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","WI TREASURY SEC. 08/31 1.125","-","0.00","-","-"
"5857","ASAHI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0.00","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.00","-","-"
"9746","TKC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SNR","SENIOR PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8061","SEIKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.00","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3387","CREATE RESTAURANTS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7979","SHOFU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0.00","-","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4974","TAKARA BIO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0.00","-","-"
"-","DAIEI KANKYO LTD","-","0.00","-","-"
"3048","BIC CAMERA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1766","TOKEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"7970","SHIN ETSU POLYMER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3046","JINS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.00","-","-"
"3036","ALCONIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9605","TOEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"8281","XEBIO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KESKOB","KESKO CLASS B","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"6869","SYSMEX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5451","YODOGAWA STEEL WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6768","TAMURA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCMN","SWISSCOM AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ELISA","ELISA","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0.00","-","-"
"6309","TOMOE ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7088","FORUM ENGINEERING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6620","MIYAKOSHI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8007","TAKASHIMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8097","SAN AI OIL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3328","BEENOS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6859","ESPEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6947","ZUKEN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"2432","DENA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MELE","MELEXIS NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4275","CARLIT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6339","SINTOKOGIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7059","COPRO-HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3708","TOKUSHU TOKAI PAPER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2060","FEED ONE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6463","TPR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.00","-","-"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0.00","-","-"
"3778","SAKURA INTERNET INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4958","T HASEGAWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"4577","DAITO PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"8151","TOYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3817","SRA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7971","TOLI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.00","Jordanien","London Stock Exchange"
"7236","T RAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1945","TOKYO ENERGY & SYSTEMS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3031","RACCOON HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4434","SERVERWORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6197","SOLASTO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 08/29 3.125","-","0.00","-","-"
"7522","WATAMI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
