﻿iShares Morningstar Growth ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"28,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","2,020,928.16","0.09","2,020,928.16","11,248.00","179.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","2,003,945.16","0.09","2,003,945.16","10,878.00","184.22","United States","NASDAQ","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","1,961,699.82","0.09","1,961,699.82","9,839.00","199.38","United States","NASDAQ","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","1,955,428.49","0.09","1,955,428.49","12,949.00","151.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","1,942,503.20","0.09","1,942,503.20","6,218.00","312.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","1,935,456.30","0.09","1,935,456.30","1,095.00","1,767.54","United States","NASDAQ","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","1,911,762.06","0.09","1,911,762.06","21,282.00","89.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","1,882,019.70","0.09","1,882,019.70","42,570.00","44.21","United States","NASDAQ","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","1,881,840.78","0.09","1,881,840.78","4,506.00","417.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","1,879,734.11","0.08","1,879,734.11","6,509.00","288.79","United States","NASDAQ","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","1,862,965.76","0.08","1,862,965.76","11,068.00","168.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","1,845,203.07","0.08","1,845,203.07","6,891.00","267.77","United States","NASDAQ","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","1,844,515.96","0.08","1,844,515.96","55,126.00","33.46","United States","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","1,840,443.20","0.08","1,840,443.20","13,298.00","138.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","1,834,623.15","0.08","1,834,623.15","9,285.00","197.59","United States","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","1,810,796.28","0.08","1,810,796.28","3,702.00","489.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","1,801,152.23","0.08","1,801,152.23","32,671.00","55.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","1,786,967.00","0.08","1,786,967.00","4,550.00","392.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","1,739,224.36","0.08","1,739,224.36","7,916.00","219.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","1,708,797.50","0.08","1,708,797.50","32,425.00","52.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","1,708,400.75","0.08","1,708,400.75","13,373.00","127.75","United States","NASDAQ","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","1,679,339.36","0.08","1,679,339.36","11,833.00","141.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","1,673,528.50","0.08","1,673,528.50","12,923.00","129.50","United States","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","1,670,748.56","0.08","1,670,748.56","15,704.00","106.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","1,658,190.60","0.07","1,658,190.60","11,099.00","149.40","United States","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","1,644,387.98","0.07","1,644,387.98","20,578.00","79.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","1,624,506.13","0.07","1,624,506.13","12,097.00","134.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","1,622,972.00","0.07","1,622,972.00","11,960.00","135.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","1,619,635.71","0.07","1,619,635.71","3,157.00","513.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","1,561,000.32","0.07","1,561,000.32","22,208.00","70.29","United States","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","1,560,982.84","0.07","1,560,982.84","11,611.00","134.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","1,559,443.16","0.07","1,559,443.16","5,461.00","285.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","1,556,715.84","0.07","1,556,715.84","3,468.00","448.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","1,544,565.00","0.07","1,544,565.00","67,155.00","23.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","1,537,475.94","0.07","1,537,475.94","5,382.00","285.67","United States","NASDAQ","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","1,516,903.78","0.07","1,516,903.78","49,931.00","30.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","1,509,567.15","0.07","1,509,567.15","25,521.00","59.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","1,497,392.55","0.07","1,497,392.55","6,735.00","222.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","1,484,582.40","0.07","1,484,582.40","15,780.00","94.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","1,483,822.56","0.07","1,483,822.56","8,296.00","178.86","United States","NASDAQ","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","1,483,342.34","0.07","1,483,342.34","11,827.00","125.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","1,478,539.92","0.07","1,478,539.92","19,162.00","77.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","1,472,328.00","0.07","1,472,328.00","14,300.00","102.96","United States","NASDAQ","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","1,454,772.20","0.07","1,454,772.20","44,218.00","32.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","1,445,576.86","0.07","1,445,576.86","2,951.00","489.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","1,425,799.04","0.06","1,425,799.04","12,472.00","114.32","United States","NASDAQ","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","1,404,860.06","0.06","1,404,860.06","13,654.00","102.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","1,392,339.25","0.06","1,392,339.25","24,665.00","56.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","1,391,566.24","0.06","1,391,566.24","21,689.00","64.16","United States","NASDAQ","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","1,388,244.48","0.06","1,388,244.48","7,378.00","188.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","1,380,001.50","0.06","1,380,001.50","8,082.00","170.75","United States","NASDAQ","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","1,346,943.84","0.06","1,346,943.84","18,744.00","71.86","United States","NASDAQ","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","1,346,254.25","0.06","1,346,254.25","27,775.00","48.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","1,344,967.50","0.06","1,344,967.50","461.00","2,917.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","1,331,447.52","0.06","1,331,447.52","20,649.00","64.48","United States","NASDAQ","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","1,331,394.96","0.06","1,331,394.96","17,166.00","77.56","United States","NASDAQ","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","1,330,705.60","0.06","1,330,705.60","13,496.00","98.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","1,327,300.48","0.06","1,327,300.48","9,923.00","133.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","1,319,004.85","0.06","1,319,004.85","7,165.00","184.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","1,316,898.18","0.06","1,316,898.18","17,667.00","74.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","1,313,785.55","0.06","1,313,785.55","11,165.00","117.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","1,310,820.16","0.06","1,310,820.16","27,872.00","47.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","1,285,693.16","0.06","1,285,693.16","15,706.00","81.86","United States","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","1,281,625.56","0.06","1,281,625.56","5,602.00","228.78","United States","NASDAQ","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","1,277,096.66","0.06","1,277,096.66","15,383.00","83.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","1,273,353.21","0.06","1,273,353.21","8,949.00","142.29","United States","NASDAQ","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","1,272,951.90","0.06","1,272,951.90","4,686.00","271.65","United States","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","1,251,301.08","0.06","1,251,301.08","11,463.00","109.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","1,240,698.55","0.06","1,240,698.55","12,845.00","96.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","1,239,697.62","0.06","1,239,697.62","26,874.00","46.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","1,232,235.94","0.06","1,232,235.94","13,247.00","93.02","United States","NASDAQ","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","1,225,751.67","0.06","1,225,751.67","6,201.00","197.67","United States","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","1,215,925.20","0.05","1,215,925.20","3,416.00","355.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","1,214,670.60","0.05","1,214,670.60","4,719.00","257.40","United States","NASDAQ","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","1,210,816.88","0.05","1,210,816.88","728.00","1,663.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","1,208,803.32","0.05","1,208,803.32","14,424.00","83.81","United States","NASDAQ","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","1,208,850.50","0.05","1,208,850.50","7,685.00","157.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","1,202,787.48","0.05","1,202,787.48","9,714.00","123.82","United States","NASDAQ","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","1,193,976.80","0.05","1,193,976.80","6,920.00","172.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","1,193,708.80","0.05","1,193,708.80","4,544.00","262.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","1,192,535.36","0.05","1,192,535.36","6,368.00","187.27","United States","NASDAQ","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","1,184,747.20","0.05","1,184,747.20","7,189.00","164.80","United States","NASDAQ","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","1,184,102.49","0.05","1,184,102.49","5,217.00","226.97","United States","NASDAQ","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1,167,252.03","0.05","1,167,252.03","12,789.00","91.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","1,156,808.94","0.05","1,156,808.94","20,489.00","56.46","United States","NASDAQ","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","1,154,074.82","0.05","1,154,074.82","9,703.00","118.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","1,145,884.62","0.05","1,145,884.62","13,206.00","86.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","1,137,590.50","0.05","1,137,590.50","32,090.00","35.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","1,135,073.97","0.05","1,135,073.97","7,473.00","151.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","1,133,588.82","0.05","1,133,588.82","3,261.00","347.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","1,131,835.32","0.05","1,131,835.32","61,446.00","18.42","United States","NASDAQ","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","1,131,057.83","0.05","1,131,057.83","7,427.00","152.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","1,124,628.45","0.05","1,124,628.45","6,655.00","168.99","United States","NASDAQ","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","1,122,233.88","0.05","1,122,233.88","9,948.00","112.81","United States","NASDAQ","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","1,115,904.38","0.05","1,115,904.38","18,532.00","60.22","United States","NASDAQ","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","1,099,496.94","0.05","1,099,496.94","6,954.00","158.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,085,313.12","0.05","1,085,313.12","1,085,313.00","100.00","United States","-","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","1,073,239.50","0.05","1,073,239.50","3,953.00","271.50","United States","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","1,071,451.92","0.05","1,071,451.92","6,268.00","170.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","1,068,084.13","0.05","1,068,084.13","3,821.00","279.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","1,064,780.82","0.05","1,064,780.82","5,513.00","193.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","1,049,936.55","0.05","1,049,936.55","37,245.00","28.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Consumer Staples","Equity","1,048,506.00","0.05","1,048,506.00","14,169.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","1,045,965.15","0.05","1,045,965.15","14,295.00","73.17","United States","NASDAQ","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","1,043,476.20","0.05","1,043,476.20","1,710.00","610.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","1,042,818.48","0.05","1,042,818.48","25,416.00","41.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","1,042,899.38","0.05","1,042,899.38","2,566.00","406.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","1,026,835.52","0.05","1,026,835.52","12,448.00","82.49","United States","NASDAQ","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","1,023,006.40","0.05","1,023,006.40","2,872.00","356.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","1,009,104.70","0.05","1,009,104.70","10,370.00","97.31","United States","NASDAQ","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","996,316.02","0.05","996,316.02","7,881.00","126.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","992,303.00","0.04","992,303.00","20,630.00","48.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","988,015.80","0.04","988,015.80","5,261.00","187.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","987,215.43","0.04","987,215.43","23,979.00","41.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","977,319.72","0.04","977,319.72","7,163.00","136.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","976,490.81","0.04","976,490.81","11,939.00","81.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","967,113.72","0.04","967,113.72","2,556.00","378.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrials","Equity","964,721.38","0.04","964,721.38","2,417.00","399.14","United States","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","962,534.70","0.04","962,534.70","16,857.00","57.10","United States","NASDAQ","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","960,444.10","0.04","960,444.10","12,110.00","79.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","957,335.68","0.04","957,335.68","15,421.00","62.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","952,019.64","0.04","952,019.64","18,493.00","51.48","United States","NASDAQ","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","936,970.79","0.04","936,970.79","4,711.00","198.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","935,769.52","0.04","935,769.52","2,342.00","399.56","United States","NASDAQ","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","935,486.40","0.04","935,486.40","12,640.00","74.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","927,723.03","0.04","927,723.03","7,033.00","131.91","United States","NASDAQ","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","925,506.28","0.04","925,506.28","9,341.00","99.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","920,054.04","0.04","920,054.04","18,542.00","49.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","915,939.84","0.04","915,939.84","12,554.00","72.96","United States","NASDAQ","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","911,869.38","0.04","911,869.38","2,298.00","396.81","United States","NASDAQ","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","897,724.65","0.04","897,724.65","55,933.00","16.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","890,605.08","0.04","890,605.08","7,418.00","120.06","United States","NASDAQ","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","877,602.60","0.04","877,602.60","7,630.00","115.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","861,541.32","0.04","861,541.32","13,604.00","63.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","855,301.62","0.04","855,301.62","6,401.00","133.62","United States","NASDAQ","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","849,138.67","0.04","849,138.67","8,773.00","96.79","United States","NASDAQ","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","843,954.54","0.04","843,954.54","1,767.00","477.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","838,062.64","0.04","838,062.64","7,144.00","117.31","United States","NASDAQ","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrials","Equity","834,139.80","0.04","834,139.80","3,870.00","215.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","831,611.70","0.04","831,611.70","17,942.00","46.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","831,270.00","0.04","831,270.00","16,500.00","50.38","United States","NASDAQ","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energy","Equity","826,513.06","0.04","826,513.06","21,877.00","37.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","824,686.92","0.04","824,686.92","10,611.00","77.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","824,270.16","0.04","824,270.16","4,522.00","182.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","808,758.75","0.04","808,758.75","7,125.00","113.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","808,101.92","0.04","808,101.92","9,158.00","88.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","795,356.24","0.04","795,356.24","11,848.00","67.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","794,081.16","0.04","794,081.16","2,367.00","335.48","United States","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","789,404.00","0.04","789,404.00","5,126.00","154.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","782,022.66","0.04","782,022.66","6,298.00","124.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","775,868.17","0.04","775,868.17","8,701.00","89.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","768,272.25","0.03","768,272.25","5,025.00","152.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","762,612.89","0.03","762,612.89","6,689.00","114.01","United States","NASDAQ","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","753,877.55","0.03","753,877.55","24,155.00","31.21","United States","NASDAQ","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","740,964.21","0.03","740,964.21","3,451.00","214.71","United States","NASDAQ","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","737,213.40","0.03","737,213.40","13,365.00","55.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","736,332.08","0.03","736,332.08","1,874.00","392.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","727,510.70","0.03","727,510.70","8,666.00","83.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Equity","726,042.94","0.03","726,042.94","2,422.00","299.77","United States","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","723,247.09","0.03","723,247.09","6,547.00","110.47","United States","NASDAQ","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","720,547.56","0.03","720,547.56","11,481.00","62.76","United States","NASDAQ","USD","1.00","USD","-"
