﻿iShares Morningstar Growth ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"28,950,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","2,067,937.20","0.09","2,067,937.20","7,404.00","279.30","United States","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","2,061,180.00","0.09","2,061,180.00","7,634.00","270.00","United States","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","2,059,848.00","0.09","2,059,848.00","22,512.00","91.50","United States","NASDAQ","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","2,039,786.42","0.09","2,039,786.42","3,154.00","646.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","2,039,233.91","0.09","2,039,233.91","56,819.00","35.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","2,036,497.40","0.09","2,036,497.40","27,020.00","75.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","1,984,191.72","0.08","1,984,191.72","9,758.00","203.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","1,956,799.75","0.08","1,956,799.75","30,475.00","64.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","1,942,835.64","0.08","1,942,835.64","18,461.00","105.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","1,940,333.32","0.08","1,940,333.32","5,309.00","365.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","1,931,422.26","0.08","1,931,422.26","51,906.00","37.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","1,915,427.67","0.08","1,915,427.67","4,727.00","405.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","1,888,623.24","0.08","1,888,623.24","8,274.00","228.26","United States","NASDAQ","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","1,876,885.78","0.08","1,876,885.78","7,238.00","259.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","1,856,047.35","0.08","1,856,047.35","13,285.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","1,848,214.49","0.08","1,848,214.49","14,129.00","130.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","1,815,227.70","0.08","1,815,227.70","24,497.00","74.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","1,784,248.50","0.08","1,784,248.50","40,322.00","44.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","1,781,970.63","0.08","1,781,970.63","107,283.00","16.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","1,779,273.18","0.08","1,779,273.18","3,446.00","516.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","1,769,929.00","0.08","1,769,929.00","36,121.00","49.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","1,760,718.24","0.07","1,760,718.24","7,044.00","249.96","United States","NASDAQ","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","1,757,128.37","0.07","1,757,128.37","49,961.00","35.17","United States","NASDAQ","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","1,753,157.18","0.07","1,753,157.18","9,122.00","192.19","United States","NASDAQ","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","1,738,058.76","0.07","1,738,058.76","10,886.00","159.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","1,734,080.40","0.07","1,734,080.40","11,635.00","149.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","1,733,184.84","0.07","1,733,184.84","20,158.00","85.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","1,724,900.94","0.07","1,724,900.94","20,727.00","83.22","United States","NASDAQ","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","1,717,884.00","0.07","1,717,884.00","9,520.00","180.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","1,710,950.00","0.07","1,710,950.00","14,408.00","118.75","United States","NASDAQ","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","1,705,653.76","0.07","1,705,653.76","4,672.00","365.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","1,690,001.82","0.07","1,690,001.82","3,159.00","534.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","1,675,538.22","0.07","1,675,538.22","31,063.00","53.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1,652,455.84","0.07","1,652,455.84","18,544.00","89.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","1,644,341.58","0.07","1,644,341.58","5,601.00","293.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","1,642,732.44","0.07","1,642,732.44","15,738.00","104.38","United States","NASDAQ","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","1,637,670.00","0.07","1,637,670.00","11,850.00","138.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","1,624,337.30","0.07","1,624,337.30","77,534.00","20.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","1,611,767.56","0.07","1,611,767.56","9,893.00","162.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","1,607,421.30","0.07","1,607,421.30","47,585.00","33.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","1,598,641.24","0.07","1,598,641.24","3,451.00","463.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","1,570,794.90","0.07","1,570,794.90","11,390.00","137.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","1,568,347.65","0.07","1,568,347.65","19,485.00","80.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","1,560,200.50","0.07","1,560,200.50","29,410.00","53.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","1,553,782.86","0.07","1,553,782.86","88,991.00","17.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","1,539,994.44","0.07","1,539,994.44","3,772.00","408.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","1,536,936.44","0.07","1,536,936.44","18,668.00","82.33","United States","NASDAQ","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","1,529,403.10","0.06","1,529,403.10","28,955.00","52.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","1,524,635.00","0.06","1,524,635.00","8,575.00","177.80","United States","NASDAQ","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","1,514,400.00","0.06","1,514,400.00","6,310.00","240.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","1,507,994.00","0.06","1,507,994.00","7,495.00","201.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","1,503,829.44","0.06","1,503,829.44","1,424.00","1,056.06","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","1,502,034.52","0.06","1,502,034.52","6,089.00","246.68","United States","NASDAQ","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","1,496,369.70","0.06","1,496,369.70","9,723.00","153.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","1,494,296.43","0.06","1,494,296.43","15,963.00","93.61","United States","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","1,486,817.04","0.06","1,486,817.04","8,088.00","183.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","1,481,144.72","0.06","1,481,144.72","12,308.00","120.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","1,479,559.64","0.06","1,479,559.64","8,398.00","176.18","United States","NASDAQ","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","1,464,099.20","0.06","1,464,099.20","20,380.00","71.84","United States","NASDAQ","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","1,462,330.74","0.06","1,462,330.74","33,182.00","44.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","1,448,159.31","0.06","1,448,159.31","10,579.00","136.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","1,430,023.68","0.06","1,430,023.68","6,912.00","206.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","1,429,742.00","0.06","1,429,742.00","9,049.00","158.00","United States","NASDAQ","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","1,425,838.96","0.06","1,425,838.96","29,224.00","48.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","1,425,058.56","0.06","1,425,058.56","19,216.00","74.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","1,410,532.67","0.06","1,410,532.67","1,921.00","734.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","1,402,231.84","0.06","1,402,231.84","11,344.00","123.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","1,397,868.60","0.06","1,397,868.60","6,927.00","201.80","United States","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","1,379,190.40","0.06","1,379,190.40","10,708.00","128.80","United States","NASDAQ","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","1,378,634.18","0.06","1,378,634.18","14,707.00","93.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","1,376,540.47","0.06","1,376,540.47","5,167.00","266.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","1,375,054.24","0.06","1,375,054.24","17,647.00","77.92","United States","NASDAQ","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","1,372,813.80","0.06","1,372,813.80","24,148.00","56.85","United States","NASDAQ","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","1,371,743.88","0.06","1,371,743.88","9,964.00","137.67","United States","NASDAQ","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","1,363,093.52","0.06","1,363,093.52","28,733.00","47.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","1,356,785.36","0.06","1,356,785.36","7,643.00","177.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","1,352,067.60","0.06","1,352,067.60","13,560.00","99.71","United States","NASDAQ","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","1,328,287.50","0.06","1,328,287.50","11,250.00","118.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","1,326,195.84","0.06","1,326,195.84","16,728.00","79.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","1,326,269.24","0.06","1,326,269.24","13,892.00","95.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","1,320,661.32","0.06","1,320,661.32","5,038.00","262.14","United States","NASDAQ","USD","1.00","USD","-"
"NTRA","NATERA INC","Health Care","Equity","1,313,124.54","0.06","1,313,124.54","12,126.00","108.29","United States","NASDAQ","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","1,302,985.18","0.06","1,302,985.18","14,539.00","89.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","1,295,023.80","0.05","1,295,023.80","10,563.00","122.60","United States","NASDAQ","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","1,285,131.80","0.05","1,285,131.80","38,477.00","33.40","United States","NASDAQ","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","1,272,791.52","0.05","1,272,791.52","924.00","1,377.48","United States","NASDAQ","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrials","Equity","1,255,867.73","0.05","1,255,867.73","16,393.00","76.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","1,254,225.36","0.05","1,254,225.36","796.00","1,575.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrials","Equity","1,247,856.99","0.05","1,247,856.99","2,631.00","474.29","United States","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","1,244,456.60","0.05","1,244,456.60","9,635.00","129.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","1,237,420.60","0.05","1,237,420.60","9,139.00","135.40","United States","NASDAQ","USD","1.00","USD","-"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","1,234,589.86","0.05","1,234,589.86","2,921.00","422.66","United States","NASDAQ","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","1,228,485.60","0.05","1,228,485.60","14,072.00","87.30","United States","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","1,226,860.28","0.05","1,226,860.28","27,422.00","44.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","1,220,272.00","0.05","1,220,272.00","11,512.00","106.00","United States","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","1,207,641.04","0.05","1,207,641.04","14,363.00","84.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","1,207,201.15","0.05","1,207,201.15","6,905.00","174.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","1,205,534.61","0.05","1,205,534.61","11,949.00","100.89","United States","NASDAQ","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","1,200,656.64","0.05","1,200,656.64","7,232.00","166.02","United States","NASDAQ","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","1,189,380.50","0.05","1,189,380.50","3,850.00","308.93","United States","NASDAQ","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","1,182,096.76","0.05","1,182,096.76","31,811.00","37.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","1,178,465.78","0.05","1,178,465.78","9,151.00","128.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","1,177,791.32","0.05","1,177,791.32","5,078.00","231.94","United States","NASDAQ","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","1,174,202.28","0.05","1,174,202.28","6,042.00","194.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","1,169,245.49","0.05","1,169,245.49","4,843.00","241.43","United States","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","1,168,510.98","0.05","1,168,510.98","9,282.00","125.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","1,167,439.92","0.05","1,167,439.92","7,512.00","155.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","1,156,938.51","0.05","1,156,938.51","8,281.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","1,155,621.06","0.05","1,155,621.06","50,886.00","22.71","United States","NASDAQ","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","1,144,092.85","0.05","1,144,092.85","5,059.00","226.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","1,124,173.51","0.05","1,124,173.51","7,009.00","160.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","1,124,116.85","0.05","1,124,116.85","15,689.00","71.65","United States","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","1,116,920.28","0.05","1,116,920.28","7,532.00","148.29","United States","NASDAQ","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","1,110,804.55","0.05","1,110,804.55","10,235.00","108.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","1,109,996.47","0.05","1,109,996.47","3,931.00","282.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","1,083,598.20","0.05","1,083,598.20","3,735.00","290.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","1,080,119.92","0.05","1,080,119.92","17,996.00","60.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","1,078,506.50","0.05","1,078,506.50","20,159.00","53.50","United States","NASDAQ","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","1,076,996.16","0.05","1,076,996.16","5,267.00","204.48","United States","NASDAQ","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrials","Equity","1,076,280.68","0.05","1,076,280.68","3,539.00","304.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","1,070,343.36","0.05","1,070,343.36","5,674.00","188.64","United States","NASDAQ","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","1,064,875.41","0.05","1,064,875.41","7,803.00","136.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","1,061,154.00","0.04","1,061,154.00","15,480.00","68.55","United States","NASDAQ","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","1,056,257.00","0.04","1,056,257.00","7,724.00","136.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","1,048,874.91","0.04","1,048,874.91","10,551.00","99.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","1,027,565.75","0.04","1,027,565.75","2,495.00","411.85","United States","NASDAQ","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Consumer Staples","Equity","1,018,424.55","0.04","1,018,424.55","15,405.00","66.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","1,018,569.02","0.04","1,018,569.02","21,589.00","47.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","1,000,212.44","0.04","1,000,212.44","2,578.00","387.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","998,601.08","0.04","998,601.08","18,589.00","53.72","United States","NASDAQ","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","994,901.05","0.04","994,901.05","26,065.00","38.17","United States","NASDAQ","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","983,661.68","0.04","983,661.68","2,578.00","381.56","United States","NASDAQ","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","976,789.72","0.04","976,789.72","26,414.00","36.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","975,106.00","0.04","975,106.00","6,985.00","139.60","United States","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","974,846.70","0.04","974,846.70","3,279.00","297.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","974,715.30","0.04","974,715.30","8,853.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","973,528.86","0.04","973,528.86","9,118.00","106.77","United States","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","972,705.30","0.04","972,705.30","10,059.00","96.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","962,728.14","0.04","962,728.14","3,982.00","241.77","United States","NASDAQ","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","956,554.34","0.04","956,554.34","12,173.00","78.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","954,049.06","0.04","954,049.06","13,759.00","69.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","948,727.00","0.04","948,727.00","16,700.00","56.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","947,758.40","0.04","947,758.40","13,360.00","70.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","941,304.14","0.04","941,304.14","13,367.00","70.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrials","Equity","940,280.05","0.04","940,280.05","4,205.00","223.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","935,364.36","0.04","935,364.36","48,066.00","19.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","926,376.98","0.04","926,376.98","15,373.00","60.26","United States","NASDAQ","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","916,283.17","0.04","916,283.17","11,951.00","76.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","915,926.08","0.04","915,926.08","8,506.00","107.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","908,337.98","0.04","908,337.98","2,354.00","385.87","United States","NASDAQ","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","906,000.00","0.04","906,000.00","2,500.00","362.40","United States","NASDAQ","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","905,624.40","0.04","905,624.40","16,195.00","55.92","United States","NASDAQ","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","902,478.72","0.04","902,478.72","15,808.00","57.09","United States","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","899,446.08","0.04","899,446.08","5,944.00","151.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","885,751.15","0.04","885,751.15","4,051.00","218.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","879,304.98","0.04","879,304.98","17,967.00","48.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","854,277.50","0.04","854,277.50","9,545.00","89.50","United States","NASDAQ","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Health Care","Equity","837,908.80","0.04","837,908.80","39,524.00","21.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","819,866.40","0.03","819,866.40","3,012.00","272.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","818,647.41","0.03","818,647.41","6,069.00","134.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrials","Equity","816,611.95","0.03","816,611.95","7,693.00","106.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
