﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","3’731’933.17","0.21","3’731’933.17","3’725’000.00","3’725’000.00","99.34","Vereinigte Staaten","-","0.29","01.Nov.2024","4.06","USD","01.Nov.2019"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Obligationen (FI)","3’728’070.65","0.21","3’728’070.65","3’700’000.00","3’700’000.00","100.30","Australien","-","0.01","18.März2026","5.90","USD","18.März2024"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Obligationen (FI)","3’720’553.21","0.21","3’720’553.21","3’720’000.00","3’720’000.00","99.12","Vereinigte Staaten","-","0.75","30.Apr.2025","4.25","USD","30.Apr.2018"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","3’717’132.53","0.21","3’717’132.53","3’674’000.00","3’674’000.00","99.73","Kanada","-","0.16","14.Sept.2024","4.25","USD","14.Sept.2022"
"HSBC","HSBC USA INC","Bankwesen","Obligationen (FI)","3’711’756.55","0.21","3’711’756.55","3’640’000.00","3’640’000.00","100.11","Vereinigte Staaten","-","0.64","17.März2025","5.63","USD","17.März2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","3’708’175.00","0.21","3’708’175.00","3’750’000.00","3’750’000.00","97.89","Vereinigte Staaten","-","0.55","10.Feb.2025","2.30","USD","10.Jan.2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","3’691’145.78","0.20","3’691’145.78","3’710’000.00","3’710’000.00","99.02","Kanada","-","0.29","01.Nov.2024","2.25","USD","24.Okt.2019"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Bankwesen","Obligationen (FI)","3’686’220.93","0.20","3’686’220.93","3’657’000.00","3’657’000.00","100.03","Australien","-","0.34","22.Nov.2024","5.13","USD","22.Nov.2022"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Zyklische Konsumgüter","Obligationen (FI)","3’667’791.29","0.20","3’667’791.29","3’650’000.00","3’650’000.00","100.37","Deutschland","-","0.01","09.Jan.2026","6.01","USD","11.Jan.2024"
"BPCEGP","BPCE SA MTN 144A","Bankwesen","Obligationen (FI)","3’664’173.20","0.20","3’664’173.20","3’575’000.00","3’575’000.00","99.99","Frankreich","-","0.02","21.Juli2024","5.15","USD","21.Jan.2014"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","3’652’724.39","0.20","3’652’724.39","3’587’000.00","3’587’000.00","99.96","Kanada","-","0.03","26.Juli2024","3.97","USD","28.Juli2022"
"BPCEGP","BPCE SA MTN 144A","Bankwesen","Obligationen (FI)","3’644’473.85","0.20","3’644’473.85","3’629’000.00","3’629’000.00","98.91","Frankreich","-","0.64","15.März2025","4.50","USD","15.Sept.2014"
"BAX","BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","3’619’000.81","0.20","3’619’000.81","3’660’000.00","3’660’000.00","98.71","Vereinigte Staaten","-","0.36","29.Nov.2024","1.32","USD","10.Juni2022"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","3’588’585.02","0.20","3’588’585.02","3’643’000.00","3’643’000.00","98.50","Japan","-","0.49","16.Jan.2025","2.65","USD","16.Jan.2020"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","3’587’167.00","0.20","3’587’167.00","3’600’000.00","3’600’000.00","98.53","Australien","-","0.50","22.Jan.2025","2.30","USD","22.Jan.2020"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Transport","Obligationen (FI)","3’581’273.97","0.20","3’581’273.97","3’629’000.00","3’629’000.00","98.52","Kanada","-","0.37","02.Dez.2024","1.35","USD","02.Dez.2021"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","3’557’603.40","0.20","3’557’603.40","3’573’000.00","3’573’000.00","98.44","Vereinigte Staaten","-","0.59","26.Feb.2025","2.90","USD","09.Jan.2020"
"C","CITIBANK NA (FRN)","Bankwesen","Obligationen (FI)","3’548’485.75","0.20","3’548’485.75","3’500’000.00","3’500’000.00","100.11","Vereinigte Staaten","-","0.00","30.Apr.2026","5.94","USD","30.Apr.2024"
"BATSLN","REYNOLDS AMERICAN INC","Consumer Non-Cyclical","Obligationen (FI)","3’532’267.17","0.20","3’532’267.17","3’550’000.00","3’550’000.00","99.08","Vereinigte Staaten","-","0.84","12.Juni2025","4.45","USD","12.Juni2015"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","3’516’309.63","0.19","3’516’309.63","3’564’000.00","3’564’000.00","98.65","Vereinigte Staaten","-","0.49","15.Jan.2025","2.95","USD","13.Juni2019"
"RF","REGIONS FINANCIAL CORPORATION","Bankwesen","Obligationen (FI)","3’489’814.51","0.19","3’489’814.51","3’575’000.00","3’575’000.00","97.25","Vereinigte Staaten","-","0.81","18.Mai2025","2.25","USD","18.Mai2020"
"QCOM","QUALCOMM INCORPORATED","Technologie","Obligationen (FI)","3’488’987.27","0.19","3’488’987.27","3’525’000.00","3’525’000.00","98.44","Vereinigte Staaten","-","0.81","20.Mai2025","3.45","USD","20.Mai2015"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FRN) MTN","Zyklische Konsumgüter","Obligationen (FI)","3’482’360.40","0.19","3’482’360.40","3’445’000.00","3’445’000.00","100.10","Vereinigte Staaten","-","0.01","15.Mai2026","5.80","USD","16.Mai2024"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","3’473’632.88","0.19","3’473’632.88","3’500’000.00","3’500’000.00","98.59","Vereinigte Staaten","-","0.76","01.Mai2025","3.13","USD","01.Mai2015"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","3’470’606.22","0.19","3’470’606.22","3’466’000.00","3’466’000.00","99.50","Vereinigte Staaten","-","0.28","30.Okt.2024","3.00","USD","30.Okt.2017"
"CRBG","COREBRIDGE FINANCIAL INC","Versicherung","Obligationen (FI)","3’470’608.51","0.19","3’470’608.51","3’488’000.00","3’488’000.00","98.51","Vereinigte Staaten","-","0.69","04.Apr.2025","3.50","USD","24.Mai2023"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Consumer Non-Cyclical","Obligationen (FI)","3’460’424.08","0.19","3’460’424.08","3’504’000.00","3’504’000.00","98.54","Vereinigte Staaten","-","0.34","22.Nov.2024","1.45","USD","24.Nov.2021"
"ENBCN","ENBRIDGE INC","Energie","Obligationen (FI)","3’453’415.62","0.19","3’453’415.62","3’467’000.00","3’467’000.00","98.55","Kanada","-","0.56","14.Feb.2025","2.50","USD","17.Feb.2022"
"CPB","CAMPBELL SOUP COMPANY","Consumer Non-Cyclical","Obligationen (FI)","3’446’627.90","0.19","3’446’627.90","3’437’000.00","3’437’000.00","98.95","Vereinigte Staaten","-","0.64","15.März2025","3.95","USD","16.März2018"
"BNS","BANK OF NOVA SCOTIA MTN","Bankwesen","Obligationen (FI)","3’421’345.60","0.19","3’421’345.60","3’487’000.00","3’487’000.00","98.09","Kanada","-","0.47","10.Jan.2025","1.45","USD","10.Jan.2022"
"DTE","DTE ENERGY COMPANY","Elektro-","Obligationen (FI)","3’415’857.86","0.19","3’415’857.86","3’400’000.00","3’400’000.00","99.59","Vereinigte Staaten","-","0.29","01.Nov.2024","4.22","USD","08.Aug.2022"
"CRHID","CRH AMERICA INC. 144A","Produktionsmittel","Obligationen (FI)","3’398’349.14","0.19","3’398’349.14","3’425’000.00","3’425’000.00","98.60","Irland","-","0.81","18.Mai2025","3.88","USD","18.Mai2015"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","3’391’300.20","0.19","3’391’300.20","3’400’000.00","3’400’000.00","98.66","Spanien","-","0.66","24.März2025","3.50","USD","24.März2022"
"OTIS","OTIS WORLDWIDE CORP","Produktionsmittel","Obligationen (FI)","3’390’447.69","0.19","3’390’447.69","3’450’000.00","3’450’000.00","97.70","Vereinigte Staaten","-","0.70","05.Apr.2025","2.06","USD","04.Sept.2020"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","3’381’526.64","0.19","3’381’526.64","3’400’000.00","3’400’000.00","98.86","Vereinigte Staaten","-","0.80","13.Mai2025","3.40","USD","13.Mai2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","3’355’337.64","0.19","3’355’337.64","3’378’000.00","3’378’000.00","98.45","Vereinigte Staaten","-","0.68","01.Apr.2025","3.00","USD","01.Apr.2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","3’351’605.07","0.19","3’351’605.07","3’350’000.00","3’350’000.00","100.03","Vereinigte Staaten","-","0.01","14.Apr.2025","5.69","USD","12.Apr.2024"
"EXPE","EXPEDIA GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","3’349’486.01","0.19","3’349’486.01","3’294’000.00","3’294’000.00","100.38","Vereinigte Staaten","-","0.53","01.Mai2025","6.25","USD","05.Mai2020"
"CNQCN","CANADIAN NATURAL RESOURCES LIMITED","Energie","Obligationen (FI)","3’344’615.80","0.18","3’344’615.80","3’314’000.00","3’314’000.00","99.14","Kanada","-","0.53","01.Feb.2025","3.90","USD","17.Nov.2014"
"SOCGEN","SOCIETE GENERALE SA 144A","Bankwesen","Obligationen (FI)","3’343’414.00","0.18","3’343’414.00","3’350’000.00","3’350’000.00","98.72","Frankreich","-","0.72","14.Apr.2025","4.25","USD","14.Apr.2015"
"UBS","UBS AG (NEW YORK BRANCH) MTN","Bankwesen","Obligationen (FI)","3’332’457.32","0.18","3’332’457.32","3’288’000.00","3’288’000.00","101.20","Schweiz","-","0.47","09.Jan.2025","7.95","USD","09.Jan.2023"
"NKE","NIKE INC","Zyklische Konsumgüter","Obligationen (FI)","3’331’307.22","0.18","3’331’307.22","3’372’000.00","3’372’000.00","98.07","Vereinigte Staaten","-","0.67","27.März2025","2.40","USD","27.März2020"
"XOM","EXXON MOBIL CORP","Energie","Obligationen (FI)","3’322’033.53","0.18","3’322’033.53","3’344’000.00","3’344’000.00","98.36","Vereinigte Staaten","-","0.61","06.März2025","2.71","USD","06.März2015"
"C","CITIBANK NA","Bankwesen","Obligationen (FI)","3’321’779.49","0.18","3’321’779.49","3’295’000.00","3’295’000.00","100.51","Vereinigte Staaten","-","0.00","29.Sept.2025","6.15","USD","29.Sept.2023"
"NACN","NATIONAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","3’321’200.87","0.18","3’321’200.87","3’259’000.00","3’259’000.00","99.86","Kanada","-","0.48","17.Jan.2025","5.25","USD","17.Jan.2023"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","3’313’868.40","0.18","3’313’868.40","3’358’000.00","3’358’000.00","98.52","Australien","-","0.33","18.Nov.2024","1.02","USD","18.Nov.2021"
"CKHH","HUTCHISON WHAMPOA FINANCE (CI) LIM 144A","Industrial Other","Obligationen (FI)","3’308’137.36","0.18","3’308’137.36","3’300’000.00","3’300’000.00","99.48","Hongkong","-","0.28","31.Okt.2024","3.63","USD","31.Okt.2014"
"DLTR","DOLLAR TREE INC","Zyklische Konsumgüter","Obligationen (FI)","3’304’633.56","0.18","3’304’633.56","3’325’000.00","3’325’000.00","98.71","Vereinigte Staaten","-","0.79","15.Mai2025","4.00","USD","19.Apr.2018"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","3’287’217.58","0.18","3’287’217.58","3’330’000.00","3’330’000.00","98.69","Vereinigte Staaten","-","0.48","13.Jan.2025","2.75","USD","13.Nov.2017"
"SRE","SEMPRA","Erdgas","Obligationen (FI)","3’273’330.35","0.18","3’273’330.35","3’293’000.00","3’293’000.00","98.44","Vereinigte Staaten","-","0.68","01.Apr.2025","3.30","USD","24.März2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","3’265’543.70","0.18","3’265’543.70","3’200’000.00","3’200’000.00","100.09","Vereinigte Staaten","-","0.48","17.Jan.2025","4.90","USD","18.Nov.2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","3’265’295.27","0.18","3’265’295.27","3’225’000.00","3’225’000.00","99.79","Kanada","-","0.16","13.Sept.2024","4.29","USD","15.Sept.2022"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Energie","Obligationen (FI)","3’256’185.04","0.18","3’256’185.04","3’190’000.00","3’190’000.00","99.97","Vereinigte Staaten","-","0.42","01.März2025","5.63","USD","13.Jan.2016"
"BPCEGP","BPCE SA MTN 144A","Bankwesen","Obligationen (FI)","3’249’480.17","0.18","3’249’480.17","3’300’000.00","3’300’000.00","98.46","Frankreich","-","0.48","14.Jan.2025","2.38","USD","14.Jan.2020"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","3’233’470.41","0.18","3’233’470.41","3’275’000.00","3’275’000.00","98.15","Vereinigte Staaten","-","0.76","30.Apr.2025","2.75","USD","30.Apr.2015"
"TOYOTA","TOYOTA MOTOR CREDIT CORP","Zyklische Konsumgüter","Obligationen (FI)","3’231’439.07","0.18","3’231’439.07","3’262’000.00","3’262’000.00","98.89","Vereinigte Staaten","-","0.92","30.Juni2025","3.95","USD","30.Juni2022"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","3’223’197.17","0.18","3’223’197.17","3’282’000.00","3’282’000.00","98.19","Australien","-","0.48","12.Jan.2025","1.39","USD","12.Jan.2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","3’187’436.32","0.18","3’187’436.32","3’206’000.00","3’206’000.00","98.37","Kanada","-","0.52","28.Jan.2025","2.25","USD","28.Jan.2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","3’169’209.15","0.18","3’169’209.15","3’175’000.00","3’175’000.00","98.91","Kanada","-","0.70","07.Apr.2025","3.30","USD","07.Apr.2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","3’160’012.96","0.17","3’160’012.96","3’225’000.00","3’225’000.00","97.79","Vereinigte Staaten","-","0.90","20.Juni2025","2.75","USD","22.Juni2020"
"VMW","VMWARE LLC","Technologie","Obligationen (FI)","3’158’726.26","0.17","3’158’726.26","3’158’000.00","3’158’000.00","99.60","Vereinigte Staaten","-","0.08","15.Aug.2024","1.00","USD","02.Aug.2021"
"WPLAU","WOODSIDE FINANCE LTD 144A","Energie","Obligationen (FI)","3’131’609.06","0.17","3’131’609.06","3’126’000.00","3’126’000.00","98.85","Australien","-","0.61","05.März2025","3.65","USD","05.März2015"
"SYF","SYNCHRONY FINANCIAL","Bankwesen","Obligationen (FI)","3’110’042.59","0.17","3’110’042.59","3’060’000.00","3’060’000.00","99.85","Vereinigte Staaten","-","0.08","15.Aug.2024","4.25","USD","11.Aug.2014"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","3’107’699.56","0.17","3’107’699.56","3’132’000.00","3’132’000.00","99.21","Vereinigte Staaten","-","0.49","15.Jan.2025","4.00","USD","12.Jan.2015"
"JPM","JPMORGAN CHASE BANK NA","Bankwesen","Obligationen (FI)","3’099’850.76","0.17","3’099’850.76","3’042’000.00","3’042’000.00","101.27","Vereinigte Staaten","-","0.02","08.Dez.2026","6.34","USD","08.Dez.2023"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Obligationen (FI)","3’089’459.23","0.17","3’089’459.23","3’034’000.00","3’034’000.00","100.09","Vereinigte Staaten","-","0.66","22.März2025","5.50","USD","17.Okt.2023"
"KMI","KINDER MORGAN INC","Energie","Obligationen (FI)","3’086’565.59","0.17","3’086’565.59","3’100’000.00","3’100’000.00","99.03","Vereinigte Staaten","-","0.82","01.Juni2025","4.30","USD","26.Nov.2014"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Consumer Non-Cyclical","Obligationen (FI)","3’081’289.84","0.17","3’081’289.84","3’100’000.00","3’100’000.00","98.78","Vereinigtes Königreich","-","0.80","15.Mai2025","3.63","USD","15.Mai2018"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","3’077’890.55","0.17","3’077’890.55","3’093’000.00","3’093’000.00","99.05","Vereinigte Staaten","-","0.29","01.Nov.2024","2.20","USD","01.Nov.2019"
"PNC","PNC BANK NA","Bankwesen","Obligationen (FI)","3’068’865.74","0.17","3’068’865.74","3’075’000.00","3’075’000.00","98.76","Vereinigte Staaten","-","0.70","10.Apr.2025","3.88","USD","10.Apr.2015"
"AVGO","BROADCOM INC","Technologie","Obligationen (FI)","3’067’951.38","0.17","3’067’951.38","3’055’000.00","3’055’000.00","99.51","Vereinigte Staaten","-","0.24","15.Okt.2024","3.63","USD","07.Aug.2020"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Obligationen (FI)","3’063’895.99","0.17","3’063’895.99","3’000’000.00","3’000’000.00","100.61","Australien","-","0.02","18.Jan.2027","6.16","USD","18.Jan.2024"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankwesen","Obligationen (FI)","3’055’488.17","0.17","3’055’488.17","3’000’000.00","3’000’000.00","100.93","Vereinigte Staaten","-","0.01","24.Feb.2026","6.27","USD","24.Feb.2022"
"NWG","NATWEST MARKETS PLC 144A","Bankwesen","Obligationen (FI)","3’043’280.85","0.17","3’043’280.85","3’050’000.00","3’050’000.00","98.68","Vereinigtes Königreich","-","0.66","22.März2025","3.48","USD","22.März2022"
"ENELIM","ENEL FINANCE INTERNATIONAL NV 144A","Elektro-","Obligationen (FI)","3’038’460.74","0.17","3’038’460.74","3’025’000.00","3’025’000.00","99.52","Italien","-","0.15","10.Sept.2024","2.65","USD","10.Sept.2019"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Obligationen (FI)","3’034’284.24","0.17","3’034’284.24","3’004’000.00","3’004’000.00","99.86","Vereinigte Staaten","-","0.04","01.Aug.2024","2.50","USD","29.Juli2019"
"BMW","BMW US CAPITAL LLC (FRN) 144A","Zyklische Konsumgüter","Obligationen (FI)","3’021’315.17","0.17","3’021’315.17","3’005’000.00","3’005’000.00","100.31","Deutschland","-","0.01","02.Apr.2026","5.90","USD","02.Apr.2024"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Bankwesen","Obligationen (FI)","3’020’145.78","0.17","3’020’145.78","3’050’000.00","3’050’000.00","98.51","Niederlande","-","0.82","21.Mai2025","3.38","USD","21.Mai2015"
"HPQ","HP INC","Technologie","Obligationen (FI)","3’016’332.26","0.17","3’016’332.26","3’100’000.00","3’100’000.00","97.12","Vereinigte Staaten","-","0.89","17.Juni2025","2.20","USD","17.Juni2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","3’016’359.46","0.17","3’016’359.46","3’030’000.00","3’030’000.00","99.30","Kanada","-","0.15","10.Sept.2024","0.70","USD","10.Sept.2021"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","3’007’873.56","0.17","3’007’873.56","3’000’000.00","3’000’000.00","100.26","Vereinigte Staaten","-","0.00","16.Jan.2026","0.58","USD","17.Jan.2024"
"SJM","J M SMUCKER CO","Consumer Non-Cyclical","Obligationen (FI)","2’972’009.01","0.16","2’972’009.01","2’977’000.00","2’977’000.00","98.65","Vereinigte Staaten","-","0.64","15.März2025","3.50","USD","07.Okt.2015"
"TFC","TRUIST BANK","Bankwesen","Obligationen (FI)","2’965’947.18","0.16","2’965’947.18","3’000’000.00","3’000’000.00","98.63","Vereinigte Staaten","-","0.38","06.Dez.2024","2.15","USD","06.Dez.2019"
"TFC","TRUIST FINANCIAL CORP","Bankwesen","Obligationen (FI)","2’963’666.34","0.16","2’963’666.34","2’975’000.00","2’975’000.00","98.78","Vereinigte Staaten","-","0.76","01.Mai2025","4.00","USD","26.Apr.2018"
"NEE","FLORIDA POWER & LIGHT CO","Elektro-","Obligationen (FI)","2’949’614.77","0.16","2’949’614.77","2’975’000.00","2’975’000.00","98.32","Vereinigte Staaten","-","0.68","01.Apr.2025","2.85","USD","27.März2020"
"USB","US BANCORP","Bankwesen","Obligationen (FI)","2’949’649.82","0.16","2’949’649.82","2’920’000.00","2’920’000.00","99.91","Vereinigte Staaten","-","0.04","30.Juli2024","2.40","USD","29.Juli2019"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","2’948’973.33","0.16","2’948’973.33","2’921’000.00","2’921’000.00","99.38","Vereinigte Staaten","-","0.57","15.Feb.2025","3.75","USD","14.Okt.2014"
"WMB","WILLIAMS COMPANIES INC","Energie","Obligationen (FI)","2’945’792.23","0.16","2’945’792.23","2’969’000.00","2’969’000.00","99.21","Vereinigte Staaten","-","0.49","15.Jan.2025","3.90","USD","27.Juni2014"
"OVV","OVINTIV INC","Energie","Obligationen (FI)","2’938’102.79","0.16","2’938’102.79","2’900’000.00","2’900’000.00","100.35","Kanada","-","0.80","15.Mai2025","5.65","USD","31.Mai2023"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","2’916’003.73","0.16","2’916’003.73","2’885’000.00","2’885’000.00","99.99","Vereinigte Staaten","-","0.76","30.Apr.2025","5.13","USD","04.Dez.2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","2’915’425.79","0.16","2’915’425.79","2’900’000.00","2’900’000.00","100.02","Vereinigte Staaten","-","0.01","13.Sept.2024","5.63","USD","13.Sept.2021"
"HCA","HCA INC","Consumer Non-Cyclical","Obligationen (FI)","2’914’059.07","0.16","2’914’059.07","2’874’000.00","2’874’000.00","100.07","Vereinigte Staaten","-","0.72","15.Apr.2025","5.25","USD","17.Okt.2014"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","2’906’376.26","0.16","2’906’376.26","2’912’000.00","2’912’000.00","98.76","Vereinigte Staaten","-","0.70","07.Apr.2025","3.80","USD","07.Apr.2022"
"ET","ENERGY TRANSFER PARTNERS LP","Energie","Obligationen (FI)","2’901’868.64","0.16","2’901’868.64","2’886’000.00","2’886’000.00","99.19","Vereinigte Staaten","-","0.63","15.März2025","4.05","USD","12.März2015"
"O","REALTY INCOME CORPORATION","REITS","Obligationen (FI)","2’899’786.16","0.16","2’899’786.16","2’905’000.00","2’905’000.00","98.84","Vereinigte Staaten","-","0.71","15.Apr.2025","3.88","USD","04.Apr.2018"
"TRPCN","TRANSCANADA PIPELINES LTD","Energie","Obligationen (FI)","2’890’663.69","0.16","2’890’663.69","2’912’000.00","2’912’000.00","99.01","Kanada","-","0.24","12.Okt.2024","1.00","USD","12.Okt.2021"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Obligationen (FI)","2’888’202.57","0.16","2’888’202.57","2’900’000.00","2’900’000.00","99.27","Vereinigte Staaten","-","0.89","20.Juni2025","4.45","USD","23.Juni2022"
"EMN","EASTMAN CHEMICAL CO","Basic Industry","Obligationen (FI)","2’885’487.24","0.16","2’885’487.24","2’895’000.00","2’895’000.00","98.39","Vereinigte Staaten","-","0.64","15.März2025","3.80","USD","20.Nov.2014"
"OMC","OMNICOM GROUP INC","Kommunikation","Obligationen (FI)","2’885’286.11","0.16","2’885’286.11","2’876’000.00","2’876’000.00","99.56","Vereinigte Staaten","-","0.29","01.Nov.2024","3.65","USD","29.Okt.2014"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Bankwesen","Obligationen (FI)","2’874’822.62","0.16","2’874’822.62","2’850’000.00","2’850’000.00","99.96","Australien","-","0.79","13.Mai2025","5.20","USD","13.Juni2023"
"UBS","UBS AG (NEW YORK BRANCH)","Bankwesen","Obligationen (FI)","2’872’786.49","0.16","2’872’786.49","2’900’000.00","2’900’000.00","98.27","Schweiz","-","0.71","09.Apr.2025","2.95","USD","09.Apr.2020"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","2’866’098.99","0.16","2’866’098.99","2’900’000.00","2’900’000.00","98.05","Kanada","-","0.50","21.Jan.2025","1.60","USD","21.Jan.2022"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","2’855’425.72","0.16","2’855’425.72","2’865’000.00","2’865’000.00","98.63","Australien","-","0.65","21.März2025","3.23","USD","21.März2022"
"UPS","UNITED PARCEL SERVICE INC","Transport","Obligationen (FI)","2’853’146.17","0.16","2’853’146.17","2’847’000.00","2’847’000.00","99.08","Vereinigte Staaten","-","0.68","01.Apr.2025","3.90","USD","24.März2020"
"BCRED","BLACKSTONE PRIVATE CREDIT FUND","Finanzunternehmen","Obligationen (FI)","2’850’165.10","0.16","2’850’165.10","2’835’000.00","2’835’000.00","99.07","Vereinigte Staaten","-","0.66","24.März2025","4.70","USD","08.Aug.2022"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","2’844’942.53","0.16","2’844’942.53","2’825’000.00","2’825’000.00","100.19","Kanada","-","0.87","12.Juni2025","5.45","USD","12.Juni2023"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD FRN MTN 144A","Bankwesen","Obligationen (FI)","2’841’048.90","0.16","2’841’048.90","2’795’000.00","2’795’000.00","101.07","Japan","-","0.03","14.Sept.2026","6.49","USD","14.Sept.2023"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","2’823’618.55","0.16","2’823’618.55","2’800’000.00","2’800’000.00","99.98","Vereinigte Staaten","-","0.32","15.Nov.2024","5.13","USD","17.Nov.2022"
"VW","VOLKSWAGEN GROUP OF AMERICA (FRN) 144A","Zyklische Konsumgüter","Obligationen (FI)","2’818’389.34","0.16","2’818’389.34","2’800’000.00","2’800’000.00","100.21","Deutschland","-","0.01","20.März2026","6.17","USD","22.März2024"
"ADI","ANALOG DEVICES INC","Technologie","Obligationen (FI)","2’814’707.90","0.16","2’814’707.90","2’808’000.00","2’808’000.00","100.01","Vereinigte Staaten","-","0.01","01.Okt.2024","5.59","USD","05.Okt.2021"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN 144A","Bankwesen","Obligationen (FI)","2’810’998.97","0.16","2’810’998.97","2’800’000.00","2’800’000.00","99.47","Frankreich","-","0.21","04.Okt.2024","3.25","USD","04.Okt.2017"
"DELL","DELL INTERNATIONAL LLC","Technologie","Obligationen (FI)","2’809’448.16","0.16","2’809’448.16","2’800’000.00","2’800’000.00","100.31","Vereinigte Staaten","-","0.89","15.Juli2025","5.85","USD","15.Juni2021"
"ET","ENERGY TRANSFER OPERATING LP","Energie","Obligationen (FI)","2’803’115.93","0.15","2’803’115.93","2’850’000.00","2’850’000.00","97.86","Vereinigte Staaten","-","0.80","15.Mai2025","2.90","USD","22.Jan.2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","2’802’829.10","0.15","2’802’829.10","2’768’000.00","2’768’000.00","99.84","Vereinigte Staaten","-","0.18","20.Sept.2024","4.40","USD","20.Sept.2022"
