﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"6182","WAFER WORKS CORP","IT","Aktien","219’737.63","0.02","219’737.63","179’229.00","1.23","Taiwan","Gretai Securities Market","TWD"
"4369","TRI CHEMICAL LABORATORIES INC","IT","Aktien","219’105.27","0.02","219’105.27","8’100.00","27.05","Japan","Tokyo Stock Exchange","JPY"
"600438","TONGWEI LTD A","IT","Aktien","213’996.78","0.02","213’996.78","86’300.00","2.48","China","Shanghai Stock Exchange","CNY"
"6890","FERROTEC HOLDINGS CORP","IT","Aktien","212’270.88","0.02","212’270.88","12’300.00","17.26","Japan","Tokyo Stock Exchange","JPY"
"6526","AIROHA TECHNOLOGY CORP","IT","Aktien","212’100.78","0.02","212’100.78","10’000.00","21.21","Taiwan","Taiwan Stock Exchange","TWD"
"VITROX","VITROX CORPORATION","IT","Aktien","211’045.77","0.02","211’045.77","219’300.00","0.96","Malaysia","Bursa Malaysia","MYR"
"2481","PAN JIT INTERNATIONAL INC","IT","Aktien","205’863.42","0.02","205’863.42","101’000.00","2.04","Taiwan","Taiwan Stock Exchange","TWD"
"ELG","ELMOS SEMICONDUCTOR","IT","Aktien","203’466.89","0.02","203’466.89","2’292.00","88.77","Deutschland","Xetra","EUR"
"NVTS","NAVITAS SEMICONDUCTOR CORP","IT","Aktien","201’444.48","0.02","201’444.48","40’944.00","4.92","Vereinigte Staaten","NASDAQ","USD"
"3545","FOCALTECH SYSTEMS LTD","IT","Aktien","200’600.75","0.02","200’600.75","72’000.00","2.79","Taiwan","Taiwan Stock Exchange","TWD"
"2441","GREATEK ELECTRONICS INC","IT","Aktien","198’835.28","0.01","198’835.28","102’000.00","1.95","Taiwan","Taiwan Stock Exchange","TWD"
"3227","PIXART IMAGING INC","IT","Aktien","197’388.59","0.01","197’388.59","35’000.00","5.64","Taiwan","Gretai Securities Market","TWD"
"2338","TAIWAN MASK CORP","IT","Aktien","195’800.89","0.01","195’800.89","78’000.00","2.51","Taiwan","Taiwan Stock Exchange","TWD"
"222800","SIMMTECH LTD","IT","Aktien","192’474.54","0.01","192’474.54","7’607.00","25.30","Korea","Korea Exchange (Kosdaq)","KRW"
"5425","TAIWAN SEMICONDUCTOR LTD","IT","Aktien","184’993.56","0.01","184’993.56","79’000.00","2.34","Taiwan","Gretai Securities Market","TWD"
"AWE","ALPHAWAVE IP GROUP PLC","IT","Aktien","183’403.22","0.01","183’403.22","92’221.00","1.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"MPI","MALAYSIAN PACIFIC INDUSTRIES","IT","Aktien","176’165.95","0.01","176’165.95","20’400.00","8.64","Malaysia","Bursa Malaysia","MYR"
"3532","FORMOSA SUMCO TECHNOLOGY CORP","IT","Aktien","175’075.09","0.01","175’075.09","32’000.00","5.47","Taiwan","Taiwan Stock Exchange","TWD"
"3707","EPISIL HOLDING INC","IT","Aktien","174’951.35","0.01","174’951.35","86’223.00","2.03","Taiwan","Gretai Securities Market","TWD"
"8086","ADVANCED WIRELESS SEMICONDUCTOR","IT","Aktien","174’431.44","0.01","174’431.44","42’000.00","4.15","Taiwan","Gretai Securities Market","TWD"
"3576","UNITED RENEWABLE ENERGY LTD","IT","Aktien","172’381.99","0.01","172’381.99","407’546.00","0.42","Taiwan","Taiwan Stock Exchange","TWD"
"4968","RICHWAVE TECHNOLOGY CORP","IT","Aktien","171’876.94","0.01","171’876.94","23’463.00","7.33","Taiwan","Taiwan Stock Exchange","TWD"
"8081","GLOBAL MIXED-MODE TECHNOLOGY INC","IT","Aktien","171’642.25","0.01","171’642.25","20’000.00","8.58","Taiwan","Taiwan Stock Exchange","TWD"
"6865","FLAT GLASS GROUP LTD H","IT","Aktien","166’445.74","0.01","166’445.74","114’000.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Aktien","165’983.19","0.01","165’983.19","4’844.00","34.27","China","Shanghai Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","IT","Aktien","156’166.76","0.01","156’166.76","154’708.00","1.01","China","Shanghai Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","IT","Aktien","154’556.94","0.01","154’556.94","60’038.00","2.57","China","Shanghai Stock Exchange","CNY"
"095340","ISC TECHNOLOGY LTD","IT","Aktien","152’257.43","0.01","152’257.43","3’527.00","43.17","Korea","Korea Exchange (Kosdaq)","KRW"
"067310","HANA MICRON INC","IT","Aktien","151’227.29","0.01","151’227.29","10’269.00","14.73","Korea","Korea Exchange (Kosdaq)","KRW"
"084370","EUGENE TECHNOLOGY LTD","IT","Aktien","149’842.12","0.01","149’842.12","4’086.00","36.67","Korea","Korea Exchange (Kosdaq)","KRW"
"319660","PSK INC","IT","Aktien","148’981.19","0.01","148’981.19","5’701.00","26.13","Korea","Korea Exchange (Kosdaq)","KRW"
"6202","HOLTEK SEMICONDUCTOR INC","IT","Aktien","148’213.08","0.01","148’213.08","77’000.00","1.92","Taiwan","Taiwan Stock Exchange","TWD"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","IT","Aktien","146’779.53","0.01","146’779.53","6’300.00","23.30","Japan","Tokyo Stock Exchange","JPY"
"600584","JCET GROUP LTD A","IT","Aktien","146’269.57","0.01","146’269.57","29’600.00","4.94","China","Shanghai Stock Exchange","CNY"
"6548","CHANG WAH TECHNOLOGY LTD","IT","Aktien","144’371.05","0.01","144’371.05","113’500.00","1.27","Taiwan","Gretai Securities Market","TWD"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Aktien","142’435.25","0.01","142’435.25","85’900.00","1.66","China","Shanghai Stock Exchange","CNY"
"6235","OPTORUN LTD","IT","Aktien","140’592.07","0.01","140’592.07","10’200.00","13.78","Japan","Tokyo Stock Exchange","JPY"
"098460","KOH YOUNG TECHNOLOGY","IT","Aktien","140’160.91","0.01","140’160.91","15’051.00","9.31","Korea","Korea Exchange (Kosdaq)","KRW"
"002156","TONGFU MICROELECTRONICS LTD A","IT","Aktien","139’472.38","0.01","139’472.38","42’800.00","3.26","China","Shenzhen Stock Exchange","CNY"
"558","UMS HOLDINGS LTD","IT","Aktien","139’474.54","0.01","139’474.54","157’700.00","0.88","Singapur","Singapore Exchange","SGD"
"D&O","D AND O GREEN TECHNOLOGIES","IT","Aktien","139’343.46","0.01","139’343.46","176’100.00","0.79","Malaysia","Bursa Malaysia","MYR"
"348210","NEXTIN INC","IT","Aktien","138’915.29","0.01","138’915.29","3’074.00","45.19","Korea","Korea Exchange (Kosdaq)","KRW"
"6451","SHUNSIN TECHNOLOGY HOLDINGS LTD","IT","Aktien","137’375.10","0.01","137’375.10","18’000.00","7.63","Taiwan","Taiwan Stock Exchange","TWD"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Aktien","137’081.84","0.01","137’081.84","10’200.00","13.44","China","Shanghai Stock Exchange","CNY"
"S92","SMA SOLAR TECHNOLOGY AG","IT","Aktien","136’761.50","0.01","136’761.50","4’751.00","28.79","Deutschland","Xetra","EUR"
"064760","TOKAI CARBON KOREA LTD","IT","Aktien","134’618.30","0.01","134’618.30","1’440.00","93.48","Korea","Korea Exchange (Kosdaq)","KRW"
"300661","SG MICRO CORP A","IT","Aktien","133’574.47","0.01","133’574.47","12’115.00","11.03","China","Shenzhen Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Aktien","129’678.72","0.01","129’678.72","106’000.00","1.22","China","Shenzhen Stock Exchange","CNY"
"6533","ANDES TECHNOLOGY CORP","IT","Aktien","128’884.94","0.01","128’884.94","10’000.00","12.89","Taiwan","Taiwan Stock Exchange","TWD"
"2340","OPTO TECH CORP","IT","Aktien","128’354.69","0.01","128’354.69","99’000.00","1.30","Taiwan","Taiwan Stock Exchange","TWD"
"074600","WONIK QNC CORP","IT","Aktien","127’854.18","0.01","127’854.18","4’975.00","25.70","Korea","Korea Exchange (Kosdaq)","KRW"
"3081","LAND MARK CORP","IT","Aktien","126’310.30","0.01","126’310.30","26’000.00","4.86","Taiwan","Gretai Securities Market","TWD"
"166090","HANA MATERIALS INC","IT","Aktien","125’099.95","0.01","125’099.95","2’993.00","41.80","Korea","Korea Exchange (Kosdaq)","KRW"
"131970","DOOSAN TESNA INC","IT","Aktien","124’017.43","0.01","124’017.43","4’047.00","30.64","Korea","Korea Exchange (Kosdaq)","KRW"
"2401","SUNPLUS TECHNOLOGY LTD","IT","Aktien","123’312.70","0.01","123’312.70","107’000.00","1.15","Taiwan","Taiwan Stock Exchange","TWD"
"080220","JEJU SEMICONDUCTOR CORP","IT","Aktien","121’720.79","0.01","121’720.79","9’404.00","12.94","Korea","Korea Exchange (Kosdaq)","KRW"
"CEVA","CEVA INC","IT","Aktien","120’974.40","0.01","120’974.40","5’580.00","21.68","Vereinigte Staaten","NASDAQ","USD"
"183300","KOMICO LTD","IT","Aktien","120’603.21","0.01","120’603.21","2’008.00","60.06","Korea","Korea Exchange (Kosdaq)","KRW"
"5351","ETRON TECHNOLOGY INC","IT","Aktien","120’251.49","0.01","120’251.49","83’475.00","1.44","Taiwan","Gretai Securities Market","TWD"
"101490","S&S TECH CORP","IT","Aktien","119’524.63","0.01","119’524.63","4’530.00","26.39","Korea","Korea Exchange (Kosdaq)","KRW"
"6719","UPI SEMICONDUCTOR CORP","IT","Aktien","116’548.15","0.01","116’548.15","13’000.00","8.97","Taiwan","Taiwan Stock Exchange","TWD"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Aktien","115’778.21","0.01","115’778.21","21’898.00","5.29","China","Shanghai Stock Exchange","CNY"
"6679","ZILLTEK TECHNOLOGY CORP","IT","Aktien","115’398.76","0.01","115’398.76","10’000.00","11.54","Taiwan","Gretai Securities Market","TWD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","114’000.00","0.01","114’000.00","114’000.00","100.00","Vereinigte Staaten","-","USD"
"XFAB","X-FAB SILICON FOUNDRIES","IT","Aktien","112’584.64","0.01","112’584.64","15’909.00","7.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"195870","HAESUNG DS LTD","IT","Aktien","111’038.15","0.01","111’038.15","3’403.00","32.63","Korea","Korea Exchange (Stock Market)","KRW"
"272290","INNOX ADVANCED MATERIALS LTD","IT","Aktien","110’785.27","0.01","110’785.27","4’527.00","24.47","Korea","Korea Exchange (Kosdaq)","KRW"
"440110","FADU INC","IT","Aktien","108’817.30","0.01","108’817.30","7’942.00","13.70","Korea","Korea Exchange (Kosdaq)","KRW"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","108’146.36","0.01","108’146.36","844’401.00","12.81","Hongkong","-","HKD"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","IT","Aktien","108’072.00","0.01","108’072.00","6’900.00","15.66","China","Shenzhen Stock Exchange","CNY"
"GREATEC","GREATECH TECHNOLOGY","IT","Aktien","104’404.62","0.01","104’404.62","85’200.00","1.23","Malaysia","Bursa Malaysia","MYR"
"213420","DUK SAN NEOLUX LTD","IT","Aktien","102’023.46","0.01","102’023.46","3’520.00","28.98","Korea","Korea Exchange (Kosdaq)","KRW"
"UNISEM","UNISEM M","IT","Aktien","101’675.36","0.01","101’675.36","109’800.00","0.93","Malaysia","Bursa Malaysia","MYR"
"6443","TSEC CORP","IT","Aktien","100’147.61","0.01","100’147.61","108’372.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","IT","Aktien","95’607.75","0.01","95’607.75","10’000.00","9.56","China","Shanghai Stock Exchange","CNY"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","95’071.34","0.01","95’071.34","693’189.00","13.72","China","-","CNH"
"6196","MARKETECH INTERNATIONAL CORP","IT","Aktien","93’790.23","0.01","93’790.23","18’000.00","5.21","Taiwan","Taiwan Stock Exchange","TWD"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Aktien","91’217.90","0.01","91’217.90","44’251.00","2.06","China","Shanghai Stock Exchange","CNY"
"AWX","AEM HOLDINGS LTD","IT","Aktien","90’333.07","0.01","90’333.07","65’699.00","1.37","Singapur","Singapore Exchange","SGD"
"WBT","WEEBIT NANO LTD","IT","Aktien","89’913.86","0.01","89’913.86","52’858.00","1.70","Australien","Asx - All Markets","AUD"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Aktien","89’600.10","0.01","89’600.10","35’602.00","2.52","China","Shanghai Stock Exchange","CNY"
"036540","SFA SEMICON LTD","IT","Aktien","88’358.22","0.01","88’358.22","23’629.00","3.74","Korea","Korea Exchange (Kosdaq)","KRW"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Aktien","88’196.98","0.01","88’196.98","43’746.00","2.02","China","Shanghai Stock Exchange","CNY"
"046890","SEOUL SEMICONDUCTOR LTD","IT","Aktien","87’058.41","0.01","87’058.41","13’137.00","6.63","Korea","Korea Exchange (Kosdaq)","KRW"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","IT","Aktien","86’429.75","0.01","86’429.75","11’879.00","7.28","China","Shenzhen Stock Exchange","CNY"
"TPE","PVA TEPLA AG","IT","Aktien","85’100.98","0.01","85’100.98","5’250.00","16.21","Deutschland","Xetra","EUR"
"688082","ACM RESEARCH (SHANGHAI) INC A","IT","Aktien","83’652.88","0.01","83’652.88","6’724.00","12.44","China","Shanghai Stock Exchange","CNY"
"399720","GAON CHIPS LTD","IT","Aktien","83’384.23","0.01","83’384.23","1’724.00","48.37","Korea","Korea Exchange (Kosdaq)","KRW"
"603893","ROCKCHIP ELECTRONICS LTD A","IT","Aktien","83’443.03","0.01","83’443.03","8’900.00","9.38","China","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aktien","82’364.56","0.01","82’364.56","57’468.00","1.43","China","Shenzhen Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Aktien","82’089.63","0.01","82’089.63","20’400.00","4.02","China","Shenzhen Stock Exchange","CNY"
"420770","GIGAVIS LTD","IT","Aktien","80’994.98","0.01","80’994.98","2’129.00","38.04","Korea","Korea Exchange (Kosdaq)","KRW"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Aktien","78’916.10","0.01","78’916.10","10’100.00","7.81","China","Shenzhen Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Aktien","77’879.99","0.01","77’879.99","65’875.00","1.18","China","Shenzhen Stock Exchange","CNY"
"6875","MEGACHIPS CORP","IT","Aktien","76’711.12","0.01","76’711.12","2’800.00","27.40","Japan","Tokyo Stock Exchange","JPY"
"688072","PIOTECH INC A","IT","Aktien","76’110.90","0.01","76’110.90","4’436.00","17.16","China","Shanghai Stock Exchange","CNY"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","72’512.84","0.01","72’512.84","262’892.00","27.58","Israel","-","ILS"
"-","WINBOND ELECTRONICS CORP DUMMY","IT","Aktien","67’742.90","0.01","67’742.90","940’502.00","0.07","Taiwan","NO MARKET (E.G. UNLISTED)","TWD"
"688728","GALAXYCORE INC A","IT","Aktien","64’853.82","0.00","64’853.82","37’529.00","1.73","China","Shanghai Stock Exchange","CNY"
"688120","HWATSING TECHNOLOGY LTD A","IT","Aktien","63’390.83","0.00","63’390.83","3’359.00","18.87","China","Shanghai Stock Exchange","CNY"
"6756","VIA LABS INC","IT","Aktien","60’534.54","0.00","60’534.54","10’000.00","6.05","Taiwan","Taiwan Stock Exchange","TWD"
"ALFAS.E","ALFA SOLAR ENERJI SANAYI VE TICARE","IT","Aktien","59’266.56","0.00","59’266.56","28’648.00","2.07","Türkei","Istanbul Stock Exchange","TRY"
"3445","RS TECHNOLOGIES LTD","IT","Aktien","59’018.25","0.00","59’018.25","2’600.00","22.70","Japan","Tokyo Stock Exchange","JPY"
"RECSI","REC SILICON","IT","Aktien","57’560.60","0.00","57’560.60","83’067.00","0.69","Norwegen","Oslo Bors Asa","NOK"
"131290","TSE LTD","IT","Aktien","51’222.45","0.00","51’222.45","1’457.00","35.16","Korea","Korea Exchange (Kosdaq)","KRW"
"3016","EPISIL-PRECISION INC","IT","Aktien","51’107.32","0.00","51’107.32","24’061.00","2.12","Taiwan","Taiwan Stock Exchange","TWD"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Aktien","51’117.16","0.00","51’117.16","20’400.00","2.51","China","Shanghai Stock Exchange","CNY"
"688099","AMLOGIC (SHANGHAI) LTD A","IT","Aktien","49’437.75","0.00","49’437.75","5’148.00","9.60","China","Shanghai Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","IT","Aktien","41’612.62","0.00","41’612.62","11’200.00","3.72","China","Shanghai Stock Exchange","CNY"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","41’396.23","0.00","41’396.23","37’091.00","111.61","Schweiz","-","CHF"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","IT","Aktien","36’122.06","0.00","36’122.06","30’100.00","1.20","China","Shanghai Stock Exchange","CNY"
"603290","STARPOWER SEMICONDUCTOR LTD A","IT","Aktien","34’934.48","0.00","34’934.48","3’080.00","11.34","China","Shanghai Stock Exchange","CNY"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","25’489.84","0.00","25’489.84","276’255.00","9.23","Norwegen","-","NOK"
"8131","FORMOSA ADVANCED TECHNOLOGIES LTD","IT","Aktien","21’213.14","0.00","21’213.14","18’000.00","1.18","Taiwan","Taiwan Stock Exchange","TWD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","20’789.22","0.00","20’789.22","16’057.00","129.47","Vereinigtes Königreich","-","GBP"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","20’220.70","0.00","20’220.70","30’075.00","67.24","Australien","-","AUD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","9’171.35","0.00","9’171.35","12’340.00","74.32","Singapur","-","SGD"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","8’086.20","0.00","8’086.20","267’549.00","3.02","Türkei","-","TRY"
"2454519D","ETRON TECHNOLOGY INC DUMMY","IT","Aktien","2’104.97","0.00","2’104.97","84’475.00","0.02","Taiwan","NO MARKET (E.G. UNLISTED)","TWD"
"0673101E","HANAMICRON R RIGHTS INC","IT","Aktien","1’912.72","0.00","1’912.72","1’035.00","1.85","Korea","Korea Exchange (Kosdaq)","KRW"
"KRW","KRW/USD","Cash und/oder Derivate","FX","99.87","0.00","99.87","-425’726’100.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","-1’559.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-0.02","0.00","-0.02","-2’799.00","1.00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","Cash und/oder Derivate","FX","-0.40","0.00","-0.40","-368’460.00","1.00","Vereinigte Staaten","-","USD"
"IXTU4","EMINI TECHNOLOGY SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","237’570.00","1.00","2’375.70","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","11.48","0.00","11.48","-1’275’318.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-0.02","0.00","-0.02","-1’694.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-0.24","0.00","-0.24","-231’100.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","-0.54","0.00","-0.54","-198’159.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-6.52","0.00","-6.52","-129’201’600.00","1.00","Vereinigte Staaten","-","USD"
"HJAN4","MSCI TAIWAN INDEX JUL 24","Cash und/oder Derivate","Futures","0.00","0.00","884’880.00","9.00","983.20","-","Hong Kong Futures Exchange Ltd.","USD"
"MYR","MYR/USD","Cash und/oder Derivate","FX","1.84","0.00","1.84","-80’262.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-0.09","0.00","-0.09","-116’397.00","1.00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-0.02","0.00","-0.02","-3’465.00","1.00","Vereinigte Staaten","-","USD"
"ULU4","STOXX 600 TECH SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","639’250.04","13.00","983.46","Europäische Union","Eurex Deutschland","EUR"
"TRY","TRY/USD","Cash und/oder Derivate","FX","0.01","0.00","0.01","-23’573.00","1.00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","Cash und/oder Derivate","FX","-260.16","0.00","-260.16","-55’393’650.00","1.00","Vereinigte Staaten","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-4’180’847.28","-0.31","-4’180’847.28","-4’180’847.00","100.00","Vereinigte Staaten","-","USD"
 
