﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","324’050.00","0.04","324’050.00","324’050.00","100.00","Europäische Union","-","EUR"
"OCI","OCI NV","Materialien","Aktien","312’929.49","0.04","312’929.49","13’731.00","22.79","Niederlande","Euronext Amsterdam","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","88’456.47","0.01","88’456.47","1’003’985.00","8.81","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","79’146.13","0.01","79’146.13","76’224.00","103.83","Schweiz","-","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","68’196.14","0.01","68’196.14","778’217.00","8.76","Norwegen","-","NOK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","25’275.50","0.00","25’275.50","27’089.00","93.31","Vereinigte Staaten","-","USD"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-1.84","0.00","-1.84","-2.00","103.83","Schweiz","-","CHF"
"MARGIN_GBP","FUTURES GBP MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.04","0.00","0.04","0.00","117.95","Vereinigtes Königreich","-","GBP"
"IBN4","IBEX 35 INDEX JUL 24","Cash und/oder Derivate","Futures","0.00","0.00","108’760.00","1.00","10’876.00","-","Meff Renta Variable","EUR"
"ZRPU4","MSCI EUROPE INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","3’065’850.00","90.00","340.65","-","Eurex Deutschland","EUR"
"PFU4","STOXX 600 FOOD SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’305’680.00","38.00","687.20","Europäische Union","Eurex Deutschland","EUR"
"HGU4","STOXX 600 HEALTH SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","971’680.00","16.00","1’214.60","Europäische Union","Eurex Deutschland","EUR"
"GPU4","STOXX 600 UTIL SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","810’040.00","44.00","368.20","Europäische Union","Eurex Deutschland","EUR"
 
