﻿iShares Core 10+ Year USD Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Dec 08, 2009"
Shares Outstanding,"12,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"PHILLIPS 66","Industrial","Fixed Income","178,190.99","0.03","178,190.99","200,000.00","718546AL8","US718546AL86","BSN4Q40","United States","-","USD","12.12","5.85","1.00","Nov 15, 2044","4.88","12.20","-","5.85","12.20","5.85","USD","Nov 17, 2014","Nov 17, 2014"
"CHINA OVERSEAS FINANCE (CAYMAN) V RegS","Agency","Fixed Income","178,113.08","0.03","178,113.08","200,000.00","-","XS0852986313","B7YK8V1","China","-","USD","11.08","6.43","1.00","Nov 15, 2042","5.35","11.04","-","6.43","11.04","6.43","USD","Nov 15, 2012","Nov 15, 2012"
"INTERCONTINENTAL EXCHANGE INC","Financial Institutions","Fixed Income","177,951.67","0.03","177,951.67","195,000.00","45866FAX2","US45866FAX24","BNTYN15","United States","-","USD","14.34","5.58","1.00","Jun 15, 2052","4.95","14.39","-","5.58","14.39","5.58","USD","May 23, 2022","May 23, 2022"
"APPLE INC","Industrial","Fixed Income","177,609.03","0.03","177,609.03","225,000.00","037833BA7","US037833BA77","BVVCSF2","United States","-","USD","13.38","5.24","1.00","Feb 09, 2045","3.45","13.43","-","5.24","13.43","5.24","USD","Feb 09, 2015","Feb 09, 2015"
"CELULOSA ARAUCO Y CONSTITUCION SA RegS","Industrial","Fixed Income","177,274.55","0.03","177,274.55","200,000.00","-","USP2195VAQ88","BK4XMN1","Chile","-","USD","12.50","6.50","1.00","Apr 30, 2049","5.50","12.54","-","6.50","12.54","6.50","USD","Apr 30, 2019","Apr 30, 2019"
"PETROBRAS GLOBAL FINANCE BV","Agency","Fixed Income","177,165.25","0.03","177,165.25","200,000.00","71647NAN9","US71647NAN93","BYYG250","Brazil","-","USD","13.53","7.77","1.00","Jun 05, 2115","6.85","12.80","-","7.77","12.80","7.77","USD","Jun 05, 2015","Jun 05, 2015"
"GACI FIRST INVESTMENT CO MTN RegS","Agency","Fixed Income","177,147.18","0.03","177,147.18","200,000.00","-","XS2585988145","-","Saudi Arabia","-","USD","13.62","6.12","1.00","Feb 14, 2053","5.13","13.62","-","6.12","13.62","6.12","USD","Feb 14, 2023","Feb 14, 2023"
"JPMORGAN CHASE & CO","Financial Institutions","Fixed Income","177,073.40","0.03","177,073.40","220,000.00","46647PAN6","US46647PAN69","BDRJGF7","United States","-","USD","12.80","5.54","1.00","Jan 23, 2049","3.90","13.83","-","5.51","13.83","5.51","USD","Jan 23, 2018","Jan 23, 2018"
"CITIGROUP INC","Financial Institutions","Fixed Income","176,836.77","0.03","176,836.77","205,000.00","172967KR1","US172967KR13","BDGLCL2","United States","-","USD","12.66","5.92","1.00","May 18, 2046","4.75","12.69","-","5.92","12.69","5.92","USD","May 18, 2016","May 18, 2016"
"TEVA PHARMACEUTICAL FINANCE NETHER","Industrial","Fixed Income","176,795.60","0.03","176,795.60","250,000.00","88167AAF8","US88167AAF84","BYYRQV7","Israel","-","USD","12.59","6.75","1.00","Oct 01, 2046","4.10","12.56","-","6.75","12.56","6.75","USD","Jul 21, 2016","Jul 21, 2016"
"ENEL FINANCE INTERNATIONAL NV 144A","Utility","Fixed Income","176,698.51","0.03","176,698.51","195,000.00","29278GAY4","US29278GAY44","-","Italy","-","USD","13.45","6.23","1.00","Jun 15, 2052","5.50","13.46","-","6.23","13.46","6.23","USD","Jun 15, 2022","Jun 15, 2022"
"GOLDMAN SACHS GROUP INC/THE MTN","Financial Institutions","Fixed Income","176,674.34","0.03","176,674.34","191,000.00","38141EC31","US38141EC311","BNXBHR6","United States","-","USD","11.95","5.62","1.00","Jul 08, 2044","4.80","12.03","-","5.62","12.03","5.62","USD","Jul 08, 2014","Jul 08, 2014"
"HCA INC","Industrial","Fixed Income","176,289.32","0.03","176,289.32","175,000.00","404119CV9","US404119CV94","BP6JPF5","United States","-","USD","13.43","6.10","1.00","Apr 01, 2054","6.00","13.42","-","6.10","13.42","6.10","USD","Feb 23, 2024","Feb 23, 2024"
"EMPRESA DE TRANSPORTE DE PASAJEROS RegS","Agency","Fixed Income","176,239.77","0.03","176,239.77","200,000.00","-","USP37466AP78","BYNCHD2","Chile","-","USD","12.28","6.16","1.00","Jan 25, 2047","5.00","12.35","-","6.16","12.35","6.16","USD","Jan 25, 2017","Jan 25, 2017"
"CIGNA GROUP","Industrial","Fixed Income","176,205.82","0.03","176,205.82","180,000.00","125523CW8","US125523CW86","-","United States","-","USD","13.77","5.90","1.00","Feb 15, 2054","5.60","13.76","-","5.90","13.76","5.90","USD","Feb 13, 2024","Feb 13, 2024"
"BOEING CO 144A","Industrial","Fixed Income","176,143.22","0.03","176,143.22","170,000.00","097023DM4","US097023DM42","BQ66HN5","United States","-","USD","12.73","6.66","1.00","May 01, 2054","6.86","12.69","-","6.66","12.62","6.66","USD","May 01, 2024","May 01, 2024"
"PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","176,095.84","0.03","176,095.84","200,000.00","-","USP75744AG08","BJ9VJT8","Paraguay","-","USD","12.52","6.48","1.00","Mar 30, 2050","5.40","12.52","-","6.48","12.52","6.48","USD","Feb 07, 2019","Feb 07, 2019"
"COMCAST CORPORATION","Industrial","Fixed Income","176,015.56","0.03","176,015.56","224,000.00","20030NCC3","US20030NCC39","BFWQ3V2","United States","-","USD","13.66","5.69","1.00","Nov 01, 2047","3.97","13.76","-","5.69","13.76","5.69","USD","Oct 19, 2017","Dec 14, 2017"
"SOUTHERN COMPANY (THE)","Utility","Fixed Income","175,805.79","0.03","175,805.79","205,000.00","842587CX3","US842587CX39","BYT1540","United States","-","USD","12.71","5.72","1.00","Jul 01, 2046","4.40","12.81","-","5.72","12.81","5.72","USD","May 24, 2016","May 24, 2016"
"METROPOLITAN TRANSN AUTH N Y DEDIC","Local Authority","Fixed Income","175,406.00","0.03","175,406.00","150,000.00","59259NZH9","US59259NZH96","B3ZK737","United States","-","USD","9.24","5.68","1.00","Nov 15, 2039","7.34","9.19","-","5.68","9.19","5.68","USD","Apr 30, 2009","Apr 30, 2009"
"MERCK & CO INC","Industrial","Fixed Income","175,157.32","0.03","175,157.32","185,000.00","58933YBM6","US58933YBM66","BP487M5","United States","-","USD","14.63","5.40","1.00","May 17, 2053","5.00","14.68","-","5.40","14.68","5.40","USD","May 17, 2023","May 17, 2023"
"CHILE (REPUBLIC OF)","Sovereign","Fixed Income","175,061.07","0.03","175,061.07","200,000.00","168863DY1","US168863DY16","-","Chile","-","USD","11.53","5.58","1.00","Mar 07, 2042","4.34","11.57","-","5.58","11.57","5.58","USD","Mar 07, 2022","Mar 07, 2022"
"PETRONAS CAPITAL LTD MTN RegS","Agency","Fixed Income","175,056.89","0.03","175,056.89","200,000.00","-","USY68856AQ98","BWC9G11","Malaysia","-","USD","12.52","5.63","1.00","Mar 18, 2045","4.50","12.55","-","5.63","12.55","5.63","USD","Mar 18, 2015","Mar 18, 2015"
"MOLSON COORS BREWING CO","Industrial","Fixed Income","174,944.81","0.03","174,944.81","214,000.00","60871RAH3","US60871RAH30","BYT4Q46","United States","-","USD","12.82","5.84","1.00","Jul 15, 2046","4.20","12.91","-","5.84","12.91","5.84","USD","Jul 07, 2016","Jul 07, 2016"
"NK KAZMUNAYGAZ AO RegS","Agency","Fixed Income","174,790.16","0.03","174,790.16","200,000.00","-","XS1595714087","BYQJ8W6","Kazakhstan","-","USD","11.69","6.96","1.00","Apr 19, 2047","5.75","11.66","-","6.96","11.66","6.96","USD","Apr 19, 2017","Apr 19, 2017"
"CME GROUP INC","Financial Institutions","Fixed Income","174,475.65","0.03","174,475.65","172,000.00","12572QAF2","US12572QAF28","BDDY861","United States","-","USD","11.68","5.31","1.00","Sep 15, 2043","5.30","11.78","-","5.31","11.78","5.31","USD","Sep 09, 2013","Sep 09, 2013"
"INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","174,455.80","0.03","174,455.80","200,000.00","455780CE4","US455780CE46","BF133W5","Indonesia","-","USD","13.44","5.48","1.00","Jan 11, 2048","4.35","13.48","-","5.48","13.48","5.48","USD","Dec 11, 2017","Dec 11, 2017"
"WALMART INC","Industrial","Fixed Income","174,343.32","0.03","174,343.32","205,000.00","931142EC3","US931142EC31","BFYK6C4","United States","-","USD","13.82","5.31","1.00","Jun 29, 2048","4.05","13.95","-","5.31","13.95","5.31","USD","Jun 27, 2018","Jun 27, 2018"
"JOHNSON & JOHNSON","Industrial","Fixed Income","174,013.49","0.03","174,013.49","197,000.00","478160CF9","US478160CF96","BF01Z57","United States","-","USD","9.65","5.00","1.00","Mar 03, 2037","3.63","9.70","-","5.00","9.70","5.00","USD","Mar 03, 2017","Mar 03, 2017"
"PTT TREASURY CENTER CO LTD MTN RegS","Agency","Fixed Income","173,905.75","0.03","173,905.75","200,000.00","-","USY7151PAB59","-","Thailand","-","USD","11.74","5.73","1.00","Oct 25, 2042","4.50","11.73","-","5.73","11.73","5.73","USD","Oct 24, 2019","Oct 24, 2019"
"DISCOVERY COMMUNICATIONS LLC","Industrial","Fixed Income","173,909.39","0.03","173,909.39","220,000.00","25470DAT6","US25470DAT63","BDGS7J6","United States","-","USD","11.77","7.19","1.00","Sep 20, 2047","5.20","11.77","-","7.19","11.77","7.19","USD","Sep 21, 2017","Sep 21, 2017"
"REPUBLIC OF HUNGARY","Sovereign","Fixed Income","173,446.84","0.03","173,446.84","150,000.00","445545AF3","US445545AF36","B4MXDK5","Hungary","-","USD","9.77","6.28","1.00","Mar 29, 2041","7.63","9.71","-","6.28","9.71","6.28","USD","Mar 29, 2011","Mar 29, 2011"
"VODAFONE GROUP PLC","Industrial","Fixed Income","173,329.13","0.03","173,329.13","200,000.00","92857WBS8","US92857WBS89","BK6WV73","United Kingdom","-","USD","13.48","5.91","1.00","Jun 19, 2049","4.88","13.48","-","5.91","13.48","5.91","USD","Jun 19, 2019","Jun 19, 2019"
"BRISTOL-MYERS SQUIBB CO","Industrial","Fixed Income","173,061.36","0.03","173,061.36","160,000.00","110122EB0","US110122EB03","BQ6C3Q8","United States","-","USD","13.78","5.72","1.00","Nov 15, 2053","6.25","13.81","-","5.72","13.72","5.72","USD","Nov 13, 2023","Nov 13, 2023"
"TEACHERS INSUR & ANNUITY 144A","Financial Institutions","Fixed Income","173,036.75","0.03","173,036.75","155,000.00","878091BC0","US878091BC04","B50WZ61","United States","-","USD","9.84","5.73","1.00","Dec 16, 2039","6.85","9.79","-","5.73","9.79","5.73","USD","Dec 16, 2009","Dec 16, 2009"
"JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","172,895.46","0.03","172,895.46","200,000.00","-","XS1577950311","BF032N0","Jordan","-","USD","10.01","8.93","1.00","Oct 10, 2047","7.38","9.89","-","8.93","9.89","8.93","USD","Oct 10, 2017","Oct 10, 2017"
"PHILLIPS 66","Industrial","Fixed Income","172,743.64","0.03","172,743.64","170,000.00","718546AH7","US718546AH74","B7RB2F3","United States","-","USD","10.91","5.81","1.00","May 01, 2042","5.88","10.89","-","5.81","10.89","5.81","USD","Nov 01, 2012","Jan 18, 2013"
"JPMORGAN CHASE & CO","Financial Institutions","Fixed Income","172,609.27","0.03","172,609.27","210,000.00","46647PAK2","US46647PAK21","BF348D2","United States","-","USD","12.57","5.58","1.00","Jul 24, 2048","4.03","13.57","-","5.54","13.56","5.54","USD","Jul 24, 2017","Jul 24, 2017"
"COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","172,591.06","0.03","172,591.06","200,000.00","195325BM6","US195325BM66","B512BZ1","Colombia","-","USD","9.47","7.92","1.00","Jan 18, 2041","6.13","9.34","-","7.92","9.34","7.92","USD","Oct 20, 2009","Oct 20, 2009"
"INTERCHILE SA RegS","Agency","Fixed Income","172,556.04","0.03","172,556.04","200,000.00","-","USP5R70LAA96","-","Chile","-","USD","12.46","5.81","1.00","Jun 30, 2056","4.50","12.45","-","5.81","12.45","5.81","USD","Jul 26, 2021","Jul 26, 2021"
"AMERICA MOVIL SAB DE CV","Industrial","Fixed Income","172,457.23","0.03","172,457.23","164,000.00","02364WAW5","US02364WAW55","B62V507","Mexico","-","USD","10.04","5.77","1.00","Mar 30, 2040","6.13","10.00","-","5.77","10.00","5.77","USD","Mar 30, 2010","Aug 25, 2010"
"SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Agency","Fixed Income","172,387.50","0.03","172,387.50","200,000.00","-","USG8201JAE13","BWZMTV8","China","-","USD","13.09","5.25","1.00","Apr 28, 2045","4.10","13.14","-","5.25","13.14","5.25","USD","Apr 28, 2015","Apr 28, 2015"
"COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Financial Institutions","Fixed Income","172,213.12","0.03","172,213.12","210,000.00","2027A0JN0","US2027A0JN00","BF550C6","Australia","-","USD","13.67","5.41","1.00","Jul 12, 2047","3.90","13.72","-","5.41","13.72","5.41","USD","Jul 12, 2017","Jul 12, 2017"
"DEVON ENERGY CORP","Industrial","Fixed Income","172,057.43","0.03","172,057.43","180,000.00","25179MAL7","US25179MAL72","B3Q7W10","United States","-","USD","10.35","6.27","1.00","Jul 15, 2041","5.60","10.35","-","6.27","10.35","6.27","USD","Jul 12, 2011","Jul 12, 2011"
"ERAC USA FINANCE COMPANY 144A","Industrial","Fixed Income","171,733.05","0.03","171,733.05","150,000.00","26882PBE1","US26882PBE16","B28HLT2","United States","-","USD","8.85","5.59","1.00","Oct 15, 2037","7.00","8.80","-","5.59","8.80","5.59","USD","Oct 17, 2007","Oct 17, 2007"
"MERCK & CO INC","Industrial","Fixed Income","171,737.00","0.03","171,737.00","215,000.00","58933YAT2","US58933YAT29","BVFMPQ8","United States","-","USD","13.01","5.45","1.00","Feb 10, 2045","3.70","13.11","-","5.45","13.11","5.45","USD","Feb 10, 2015","Feb 10, 2015"
"EXPORT-IMPORT BANK OF CHINA MTN RegS","Agency","Fixed Income","171,310.59","0.03","171,310.59","200,000.00","-","XS1717764143","BF2W0R5","China","-","USD","14.19","5.08","1.00","Nov 28, 2047","4.00","14.26","-","5.08","14.26","5.08","USD","Nov 28, 2017","Nov 28, 2017"
"GRUPO BIMBO SAB DE CV RegS","Industrial","Fixed Income","171,167.17","0.03","171,167.17","200,000.00","-","USP4R52QAC92","BF4ZDY0","Mexico","-","USD","13.04","5.89","1.00","Nov 10, 2047","4.70","13.13","-","5.89","13.13","5.89","USD","Nov 10, 2017","Nov 10, 2017"
"ENERGY TRANSFER OPERATING LP","Industrial","Fixed Income","171,186.56","0.03","171,186.56","200,000.00","29278NAR4","US29278NAR44","BL3BQC0","United States","-","USD","13.28","6.17","1.00","May 15, 2050","5.00","13.32","-","6.17","13.32","6.17","USD","Jan 22, 2020","Jan 22, 2020"
"PETROLEOS MEXICANOS","Agency","Fixed Income","171,136.96","0.03","171,136.96","225,000.00","706451BG5","US706451BG56","B0Z2BX0","Mexico","-","USD","7.28","10.37","1.00","Jun 15, 2035","6.63","7.06","-","10.37","7.06","10.37","USD","Dec 15, 2005","Feb 10, 2006"
"MICROSOFT CORPORATION","Industrial","Fixed Income","170,997.51","0.03","170,997.51","205,000.00","594918BT0","US594918BT09","BDCBCL6","United States","-","USD","13.73","5.06","1.00","Aug 08, 2046","3.70","13.88","-","5.06","13.88","5.06","USD","Aug 08, 2016","Aug 08, 2016"
"FISERV INC","Industrial","Fixed Income","170,732.00","0.03","170,732.00","205,000.00","337738AV0","US337738AV08","BGBN0F4","United States","-","USD","13.44","5.85","1.00","Jul 01, 2049","4.40","13.51","-","5.85","13.51","5.85","USD","Jun 24, 2019","Jun 24, 2019"
"DELL INTERNATIONAL LLC","Industrial","Fixed Income","170,705.26","0.03","170,705.26","139,000.00","24703TAJ5","US24703TAJ51","-","United States","-","USD","7.73","5.86","1.00","Jul 15, 2036","8.10","7.81","-","5.80","7.60","5.80","USD","Jan 15, 2021","Jun 15, 2021"
"ELI LILLY AND COMPANY","Industrial","Fixed Income","170,531.58","0.03","170,531.58","175,000.00","532457CM8","US532457CM85","BSHRLF1","United States","-","USD","14.70","5.30","1.00","Feb 09, 2054","5.00","14.74","-","5.30","14.74","5.30","USD","Feb 09, 2024","Feb 09, 2024"
"BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","170,196.90","0.03","170,196.90","200,000.00","105756BY5","US105756BY51","BYM8140","Brazil","-","USD","11.48","7.14","1.00","Feb 21, 2047","5.63","11.44","-","7.14","11.44","7.14","USD","Jul 28, 2016","Jul 28, 2016"
"KOREA (REPUBLIC OF)","Sovereign","Fixed Income","170,154.75","0.03","170,154.75","200,000.00","50064FAN4","US50064FAN42","BGL40P7","Korea (South)","-","USD","14.47","5.02","1.00","Sep 20, 2048","3.88","14.54","-","5.02","14.54","5.02","USD","Sep 20, 2018","Sep 20, 2018"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Industrial","Fixed Income","170,030.77","0.03","170,030.77","185,000.00","035240AM2","US035240AM26","BDZ7GD1","Belgium","-","USD","9.91","5.30","1.00","Apr 15, 2038","4.38","9.95","-","5.30","9.95","5.30","USD","Apr 04, 2018","Apr 04, 2018"
"MEXICO CITY AIRPORT TRUST RegS","Agency","Fixed Income","169,976.60","0.03","169,976.60","200,000.00","-","USP6629MAD40","BFB5ML3","Mexico","-","USD","11.60","7.02","1.00","Jul 31, 2047","5.50","11.62","-","7.02","11.62","7.02","USD","Sep 20, 2017","Sep 20, 2017"
"WALMART INC","Industrial","Fixed Income","169,881.42","0.03","169,881.42","190,000.00","931142FE8","US931142FE87","BP6LN24","United States","-","USD","15.00","5.28","1.00","Apr 15, 2053","4.50","15.06","-","5.28","15.06","5.28","USD","Apr 18, 2023","Apr 18, 2023"
"MORGAN STANLEY MTN","Financial Institutions","Fixed Income","169,838.21","0.03","169,838.21","265,000.00","6174468Y8","US6174468Y83","BMZ2XH2","United States","-","USD","14.06","5.49","1.00","Jan 25, 2052","2.80","15.85","-","5.48","15.85","5.48","USD","Jan 25, 2021","Jan 25, 2021"
"AMAZON.COM INC","Industrial","Fixed Income","169,677.55","0.03","169,677.55","175,000.00","023135AQ9","US023135AQ91","BTC0KW2","United States","-","USD","12.44","5.22","1.00","Dec 05, 2044","4.95","12.57","-","5.22","12.57","5.22","USD","Dec 05, 2014","Dec 05, 2014"
"MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","169,301.46","0.03","169,301.46","160,000.00","91086QAS7","US91086QAS75","B2QSCQ1","Mexico","-","USD","7.35","6.20","1.00","Sep 27, 2034","6.75","7.27","-","6.20","7.27","6.20","USD","Sep 27, 2004","Sep 27, 2004"
"ORACLE CORPORATION","Industrial","Fixed Income","169,197.86","0.03","169,197.86","156,000.00","68389XAE5","US68389XAE58","B2QR213","United States","-","USD","9.16","5.74","1.00","Apr 15, 2038","6.50","9.11","-","5.74","9.11","5.74","USD","Apr 09, 2008","Apr 09, 2008"
"BECTON DICKINSON AND COMPANY","Industrial","Fixed Income","168,871.30","0.03","168,871.30","193,000.00","075887BX6","US075887BX67","BF2KB43","United States","-","USD","13.13","5.67","1.00","Jun 06, 2047","4.67","13.24","-","5.67","13.24","5.67","USD","Jun 06, 2017","Jun 06, 2017"
"WALT DISNEY CO","Industrial","Fixed Income","168,384.81","0.03","168,384.81","210,000.00","254687FY7","US254687FY73","BMFKW68","United States","-","USD","11.41","5.42","1.00","May 13, 2040","3.50","11.43","-","5.42","11.43","5.42","USD","May 13, 2020","May 13, 2020"
"PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","168,318.32","0.03","168,318.32","200,000.00","-","USY6972HLP91","-","Philippines","-","USD","13.44","5.51","1.00","Mar 29, 2047","4.20","13.48","-","5.51","13.48","5.51","USD","Mar 29, 2022","Mar 29, 2022"
"JPMORGAN CHASE & CO","Financial Institutions","Fixed Income","168,265.08","0.03","168,265.08","165,000.00","48126BAA1","US48126BAA17","B7FRRL4","United States","-","USD","10.94","5.45","1.00","Jan 06, 2042","5.40","10.93","-","5.45","10.93","5.45","USD","Dec 22, 2011","Dec 22, 2011"
"ANGLO AMERICAN CAPITAL PLC RegS","Industrial","Fixed Income","167,934.86","0.03","167,934.86","200,000.00","-","USG0446NAX24","BN4QGW8","South Africa","-","USD","13.79","6.05","1.00","Mar 16, 2052","4.75","13.81","-","6.05","13.81","6.05","USD","Mar 16, 2022","Mar 16, 2022"
"AMGEN INC","Industrial","Fixed Income","167,880.62","0.03","167,880.62","235,000.00","031162CS7","US031162CS70","BJVPJP4","United States","-","USD","14.81","5.57","1.00","Feb 21, 2050","3.38","14.88","-","5.57","14.88","5.57","USD","Feb 21, 2020","Feb 21, 2020"
"TENCENT HOLDINGS LTD MTN RegS","Industrial","Fixed Income","167,838.36","0.03","167,838.36","200,000.00","88032XAQ7","US88032XAQ79","BH4JQL4","China","-","USD","13.50","5.83","1.00","Apr 11, 2049","4.53","13.58","-","5.83","13.58","5.83","USD","Apr 11, 2019","Apr 11, 2019"
"UNION PACIFIC CORPORATION","Industrial","Fixed Income","167,823.43","0.03","167,823.43","225,000.00","907818FG8","US907818FG88","BLF0CQ1","United States","-","USD","16.56","5.55","1.00","Mar 20, 2060","3.84","16.39","-","5.55","16.39","5.55","USD","Mar 20, 2020","May 26, 2020"
"BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Sovereign","Fixed Income","167,571.54","0.03","167,571.54","200,000.00","-","XS1110833123","BQSC1P1","Bahrain","-","USD","10.54","7.76","1.00","Sep 19, 2044","6.00","10.47","-","7.76","10.47","7.76","USD","Sep 17, 2014","Sep 17, 2014"
"KENVUE INC","Industrial","Fixed Income","167,336.19","0.03","167,336.19","175,000.00","49177JAP7","US49177JAP75","-","United States","-","USD","14.41","5.45","1.00","Mar 22, 2053","5.05","14.46","-","5.45","14.46","5.45","USD","Sep 22, 2023","Oct 17, 2023"
"ANGOLA (REPUBLIC OF) RegS","Sovereign","Fixed Income","167,181.76","0.03","167,181.76","200,000.00","-","XS1819680528","BG205D7","Angola","-","USD","8.53","11.43","1.00","May 08, 2048","9.38","8.32","-","11.43","8.32","11.43","USD","May 09, 2018","May 09, 2018"
"PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Agency","Fixed Income","167,154.41","0.03","167,154.41","200,000.00","71568QAK3","US71568QAK31","BK5QHD4","Indonesia","-","USD","12.82","6.37","1.00","Jul 17, 2049","4.88","12.80","-","6.37","12.80","6.37","USD","Jul 17, 2019","Jul 17, 2019"
"CHARTER COMMUNICATIONS OPERATING L","Industrial","Fixed Income","166,863.65","0.03","166,863.65","265,000.00","161175CA0","US161175CA05","BKY7998","United States","-","USD","13.79","6.94","1.00","Jun 01, 2052","3.90","13.73","-","6.94","13.73","6.94","USD","Mar 04, 2021","Mar 04, 2021"
"TEXAS INSTRUMENTS INC","Industrial","Fixed Income","166,779.09","0.03","166,779.09","200,000.00","882508BD5","US882508BD51","BG0DDF6","United States","-","USD","13.87","5.44","1.00","May 15, 2048","4.15","13.99","-","5.44","13.99","5.44","USD","May 07, 2018","May 07, 2018"
"SOUTHERN PERU COPPER","Industrial","Fixed Income","166,682.22","0.03","166,682.22","140,000.00","84265VAA3","US84265VAA35","B0W5M84","Mexico","-","USD","7.61","5.56","1.00","Jul 27, 2035","7.50","7.56","-","5.56","7.56","5.56","USD","Jul 27, 2005","Jan 03, 2006"
"INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","166,504.28","0.03","166,504.28","200,000.00","455780CT1","US455780CT15","-","Indonesia","-","USD","14.50","5.47","1.00","Oct 15, 2050","4.20","14.51","-","5.47","14.51","5.47","USD","Apr 15, 2020","Apr 15, 2020"
"WELLS FARGO & COMPANY","Financial Institutions","Fixed Income","166,403.58","0.03","166,403.58","165,000.00","929903AM4","US929903AM44","B0FR9F3","United States","-","USD","8.07","5.67","1.00","Aug 01, 2035","5.50","8.01","-","5.67","8.01","5.67","USD","Aug 01, 2005","Aug 01, 2005"
"ISRAEL (STATE OF)","Sovereign","Fixed Income","166,352.31","0.03","166,352.31","200,000.00","4651387N9","US4651387N91","B96LJ13","Israel","-","USD","11.48","6.21","1.00","Jan 30, 2043","4.50","11.45","-","6.21","11.45","6.21","USD","Jan 31, 2013","Jan 31, 2013"
"ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","166,282.72","0.03","166,282.72","150,000.00","-","XS2571924070","-","Romania","-","USD","11.81","7.02","1.00","Jan 17, 2053","7.63","11.72","-","7.02","11.72","7.02","USD","Jan 17, 2023","Jan 17, 2023"
"MORGAN STANLEY","Financial Institutions","Fixed Income","166,199.73","0.03","166,199.73","220,000.00","61772BAC7","US61772BAC72","BN7LY82","United States","-","USD","11.30","5.57","1.00","Apr 22, 2042","3.22","11.99","-","5.52","11.99","5.52","USD","Apr 22, 2021","Apr 22, 2021"
"UNIVERSITY CALIF REGTS MED CTR","Local Authority","Fixed Income","166,173.19","0.03","166,173.19","150,000.00","913366DF4","US913366DF44","B8C1VQ9","United States","-","USD","9.87","5.60","1.00","May 15, 2049","6.58","9.89","-","5.60","9.89","5.60","USD","Dec 17, 2009","Dec 17, 2009"
"SAUDI ARABIAN OIL CO MTN RegS","Agency","Fixed Income","166,041.08","0.03","166,041.08","200,000.00","-","XS1982116136","BJK5N08","Saudi Arabia","-","USD","13.76","5.73","1.00","Apr 16, 2049","4.38","13.78","-","5.73","13.78","5.73","USD","Apr 16, 2019","Apr 16, 2019"
"INTEL CORPORATION","Industrial","Fixed Income","165,962.53","0.03","165,962.53","225,000.00","458140BG4","US458140BG44","BFMFJQ6","United States","-","USD","13.87","5.81","1.00","Dec 08, 2047","3.73","13.95","-","5.81","13.95","5.81","USD","Jun 08, 2018","Jun 08, 2018"
"ABBVIE INC","Industrial","Fixed Income","165,910.41","0.03","165,910.41","165,000.00","00287YDX4","US00287YDX40","BQC4XY6","United States","-","USD","15.91","5.58","1.00","Mar 15, 2064","5.50","15.65","-","5.58","15.65","5.58","USD","Feb 26, 2024","Feb 26, 2024"
"COMCAST CORPORATION","Industrial","Fixed Income","165,695.21","0.03","165,695.21","230,000.00","20030NCZ2","US20030NCZ24","BKTZC54","United States","-","USD","14.62","5.63","1.00","Feb 01, 2050","3.45","14.69","-","5.63","14.69","5.63","USD","Nov 05, 2019","Nov 05, 2019"
"ELI LILLY AND COMPANY","Industrial","Fixed Income","165,327.84","0.03","165,327.84","170,000.00","532457CN6","US532457CN68","BSHRLG2","United States","-","USD","16.38","5.39","1.00","Feb 09, 2064","5.10","16.12","-","5.39","16.12","5.39","USD","Feb 09, 2024","Feb 09, 2024"
"ELECTRICITE DE FRANCE SA 144A","Agency","Fixed Income","165,262.62","0.03","165,262.62","190,000.00","268317AQ7","US268317AQ76","BYWM4C1","France","-","USD","12.13","6.14","1.00","Oct 13, 2045","4.95","12.20","-","6.14","12.20","6.14","USD","Oct 13, 2015","Oct 13, 2015"
"BP CAPITAL MARKETS AMERICA INC","Industrial","Fixed Income","165,127.69","0.03","165,127.69","245,000.00","10373QBQ2","US10373QBQ29","BMZ5L44","United States","-","USD","17.06","5.56","1.00","Feb 08, 2061","3.38","16.84","-","5.56","16.84","5.56","USD","Feb 08, 2021","Feb 08, 2021"
