﻿iShares Core 10+ Year USD Bond ETF
Fund Holdings as of,"May 16, 2024"
Inception Date,"Dec 08, 2009"
Shares Outstanding,"11,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"GACI FIRST INVESTMENT CO MTN RegS","Agency","Fixed Income","181,021.28","0.03","181,021.28","200,000.00","-","XS2755904872","-","Saudi Arabia","-","USD","13.68","6.20","1.00","Jan 29, 2054","5.38","13.64","-","6.20","13.64","6.20","USD","Jan 29, 2024","Jan 29, 2024"
"BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","180,677.98","0.03","180,677.98","200,000.00","105756BR0","US105756BR01","B4TL852","Brazil","-","USD","10.14","6.81","1.00","Jan 07, 2041","5.63","10.04","-","6.81","10.04","6.81","USD","Oct 07, 2009","Oct 07, 2009"
"ILLINOIS ST","Local Authority","Fixed Income","180,666.44","0.03","180,666.44","169,231.00","452152BM2","US452152BM28","B6257Y7","United States","-","USD","4.55","5.59","1.00","Feb 01, 2035","6.63","4.50","-","5.59","4.50","5.59","USD","Feb 04, 2010","Feb 04, 2010"
"KRAFT HEINZ FOODS CO","Industrial","Fixed Income","180,327.32","0.03","180,327.32","190,000.00","50077LAM8","US50077LAM81","BD7YG52","United States","-","USD","12.10","5.76","1.00","Jul 15, 2045","5.20","12.18","-","5.76","12.18","5.76","USD","Jul 15, 2016","Aug 19, 2016"
"JPMORGAN CHASE & CO","Financial Institutions","Fixed Income","180,236.29","0.03","180,236.29","176,000.00","46625HHV5","US46625HHV50","B43XY12","United States","-","USD","10.76","5.32","1.00","Oct 15, 2040","5.50","10.74","-","5.32","10.74","5.32","USD","Oct 21, 2010","Oct 21, 2010"
"MERCK & CO INC","Industrial","Fixed Income","180,140.10","0.03","180,140.10","185,000.00","58933YBM6","US58933YBM66","BP487M5","United States","-","USD","14.43","5.35","1.00","May 17, 2053","5.00","14.47","-","5.35","14.47","5.35","USD","May 17, 2023","May 17, 2023"
"BRISTOL-MYERS SQUIBB CO","Industrial","Fixed Income","180,030.03","0.03","180,030.03","240,000.00","110122DW5","US110122DW58","BMWC3G4","United States","-","USD","15.25","5.51","1.00","Mar 15, 2052","3.70","15.28","-","5.51","15.28","5.51","USD","Mar 02, 2022","Mar 02, 2022"
"Dallas-Fort Worth International Ai","Local Authority","Fixed Income","180,055.78","0.03","180,055.78","200,000.00","23503CAN7","US23503CAN74","-","United States","-","USD","11.15","5.24","1.00","Nov 01, 2051","4.51","14.27","-","5.24","14.27","5.24","USD","Apr 21, 2022","Apr 21, 2022"
"NJ ST TPK AUTH","Local Authority","Fixed Income","180,051.22","0.03","180,051.22","150,000.00","646139W35","US646139W353","B3YD6H4","United States","-","USD","9.03","5.63","1.00","Jan 01, 2040","7.41","8.97","-","5.63","8.97","5.63","USD","Apr 28, 2009","Apr 28, 2009"
"APPLE INC","Industrial","Fixed Income","179,904.76","0.03","179,904.76","200,000.00","037833BH2","US037833BH21","BXC5WP2","United States","-","USD","13.12","5.17","1.00","May 13, 2045","4.38","13.17","-","5.17","13.17","5.17","USD","May 13, 2015","May 13, 2015"
"RELIANCE INDUSTRIES LTD RegS","Industrial","Fixed Income","179,933.27","0.03","179,933.27","250,000.00","-","USY72570AU16","BPQ0666","India","-","USD","14.97","5.75","1.00","Jan 12, 2052","3.63","14.93","-","5.75","14.93","5.75","USD","Jan 12, 2022","Jan 12, 2022"
"KINDER MORGAN INC","Industrial","Fixed Income","179,780.80","0.03","179,780.80","185,000.00","49456BAH4","US49456BAH42","BST78D6","United States","-","USD","11.68","6.00","1.00","Jun 01, 2045","5.55","11.74","-","6.00","11.74","6.00","USD","Nov 26, 2014","Nov 26, 2014"
"ABU DHABI CRUDE OIL PIPELINE LLC RegS","Agency","Fixed Income","179,661.72","0.03","179,661.72","200,000.00","-","XS1709535097","BD6JB75","United Arab Emirates","-","USD","10.19","5.79","1.00","Nov 02, 2047","4.60","10.19","-","5.79","10.19","5.79","USD","Nov 02, 2017","Nov 02, 2017"
"JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","179,407.83","0.03","179,407.83","200,000.00","-","XS1577950311","BF032N0","Jordan","-","USD","10.41","8.46","1.00","Oct 10, 2047","7.38","10.29","-","8.46","10.29","8.46","USD","Oct 10, 2017","Oct 10, 2017"
"BURLINGTON NORTHERN SANTA FE LLC","Industrial","Fixed Income","179,363.34","0.03","179,363.34","185,000.00","12189LBK6","US12189LBK61","BRBD9B0","United States","-","USD","14.74","5.44","1.00","Apr 15, 2054","5.20","14.76","-","5.44","14.76","5.44","USD","Jun 09, 2023","Jun 09, 2023"
"SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","179,349.56","0.03","179,349.56","200,000.00","836205BE3","US836205BE37","-","South Africa","-","USD","11.12","8.30","1.00","Apr 20, 2052","7.30","10.96","-","8.30","10.96","8.30","USD","Apr 20, 2022","Apr 20, 2022"
"GILEAD SCIENCES INC","Industrial","Fixed Income","178,975.68","0.03","178,975.68","195,000.00","375558AX1","US375558AX11","BKHDRD3","United States","-","USD","12.17","5.54","1.00","Apr 01, 2044","4.80","12.25","-","5.54","12.25","5.54","USD","Mar 07, 2014","Mar 07, 2014"
"METROPOLITAN TRANSN AUTH N Y DEDIC","Local Authority","Fixed Income","178,136.68","0.03","178,136.68","150,000.00","59259NZH9","US59259NZH96","B3ZK737","United States","-","USD","9.42","5.45","1.00","Nov 15, 2039","7.34","9.37","-","5.45","9.37","5.45","USD","Apr 30, 2009","Apr 30, 2009"
"CIGNA GROUP","Industrial","Fixed Income","178,016.96","0.03","178,016.96","180,000.00","125523CW8","US125523CW86","-","United States","-","USD","14.02","5.78","1.00","Feb 15, 2054","5.60","14.01","-","5.78","14.01","5.78","USD","Feb 13, 2024","Feb 13, 2024"
"FORD MOTOR COMPANY","Industrial","Fixed Income","177,837.61","0.03","177,837.61","215,000.00","345370CQ1","US345370CQ17","B8H94Y7","United States","-","USD","11.30","6.51","1.00","Jan 15, 2043","4.75","11.24","-","6.51","11.24","6.51","USD","Jan 08, 2013","Jan 08, 2013"
"MICROSOFT CORPORATION","Industrial","Fixed Income","177,173.41","0.03","177,173.41","200,000.00","594918BS2","US594918BS26","BDCBCM7","United States","-","USD","9.51","4.80","1.00","Aug 08, 2036","3.45","9.57","-","4.80","9.57","4.80","USD","Aug 08, 2016","Aug 08, 2016"
"BROADCOM INC 144A","Industrial","Fixed Income","177,135.96","0.03","177,135.96","235,000.00","11135FBG5","US11135FBG54","BMCGST4","United States","-","USD","14.79","5.61","1.00","Feb 15, 2051","3.75","14.83","-","5.61","14.83","5.61","USD","Jan 19, 2021","Jan 19, 2021"
"COMCAST CORPORATION","Industrial","Fixed Income","176,884.64","0.03","176,884.64","224,000.00","20030NCC3","US20030NCC39","BFWQ3V2","United States","-","USD","13.85","5.60","1.00","Nov 01, 2047","3.97","13.93","-","5.60","13.93","5.60","USD","Oct 19, 2017","Dec 14, 2017"
"PETRONAS CAPITAL LTD MTN RegS","Agency","Fixed Income","176,823.00","0.03","176,823.00","200,000.00","-","USY68856AQ98","BWC9G11","Malaysia","-","USD","12.71","5.50","1.00","Mar 18, 2045","4.50","12.74","-","5.50","12.74","5.50","USD","Mar 18, 2015","Mar 18, 2015"
"PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","176,357.09","0.03","176,357.09","200,000.00","-","USP75744AG08","BJ9VJT8","Paraguay","-","USD","12.70","6.41","1.00","Mar 30, 2050","5.40","12.69","-","6.41","12.69","6.41","USD","Feb 07, 2019","Feb 07, 2019"
"KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","176,217.37","0.03","176,217.37","200,000.00","-","XS1781710626","BF2J2B4","Kenya","-","USD","9.44","9.73","1.00","Feb 28, 2048","8.25","9.26","-","9.73","9.26","9.73","USD","Feb 28, 2018","Feb 28, 2018"
"AT&T INC","Industrial","Fixed Income","176,220.22","0.03","176,220.22","190,000.00","00206RHK1","US00206RHK14","BJN3990","United States","-","USD","10.11","5.68","1.00","Mar 01, 2039","4.85","10.12","-","5.68","10.12","5.68","USD","Feb 19, 2019","Feb 19, 2019"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Industrial","Fixed Income","176,104.58","0.03","176,104.58","135,000.00","03523TBF4","US03523TBF49","B46LC31","Belgium","-","USD","9.10","5.43","1.00","Jan 15, 2039","8.20","9.05","-","5.43","9.05","5.43","USD","Jan 15, 2011","Mar 14, 2011"
"TRANSCANADA PIPELINES LTD","Industrial","Fixed Income","176,072.47","0.03","176,072.47","170,000.00","89352HAD1","US89352HAD17","B287YY8","Canada","-","USD","9.13","5.87","1.00","Oct 15, 2037","6.20","9.05","-","5.87","9.05","5.87","USD","Oct 05, 2007","Oct 05, 2007"
"GACI FIRST INVESTMENT CO MTN RegS","Agency","Fixed Income","175,911.56","0.03","175,911.56","200,000.00","-","XS2585988145","-","Saudi Arabia","-","USD","13.75","6.12","1.00","Feb 14, 2053","5.13","13.73","-","6.12","13.73","6.12","USD","Feb 14, 2023","Feb 14, 2023"
"BANK OF AMERICA CORP","Financial Institutions","Fixed Income","175,791.56","0.03","175,791.56","230,000.00","06051GJW0","US06051GJW06","BMYDPJ2","United States","-","USD","11.38","5.54","1.00","Apr 22, 2042","3.31","12.06","-","5.49","12.06","5.49","USD","Apr 22, 2021","Apr 22, 2021"
"CME GROUP INC","Financial Institutions","Fixed Income","175,755.50","0.03","175,755.50","172,000.00","12572QAF2","US12572QAF28","BDDY861","United States","-","USD","11.86","5.19","1.00","Sep 15, 2043","5.30","11.95","-","5.19","11.77","5.19","USD","Sep 09, 2013","Sep 09, 2013"
"CHILE (REPUBLIC OF)","Sovereign","Fixed Income","175,604.96","0.03","175,604.96","200,000.00","168863DY1","US168863DY16","-","Chile","-","USD","11.68","5.50","1.00","Mar 07, 2042","4.34","11.72","-","5.50","11.72","5.50","USD","Mar 07, 2022","Mar 07, 2022"
"JOHNSON & JOHNSON","Industrial","Fixed Income","175,442.64","0.03","175,442.64","215,000.00","478160BV5","US478160BV55","BD319Y7","United States","-","USD","13.68","5.18","1.00","Mar 01, 2046","3.70","13.80","-","5.18","13.80","5.18","USD","Mar 01, 2016","Mar 01, 2016"
"APPLE INC","Industrial","Fixed Income","175,350.14","0.03","175,350.14","210,000.00","037833CD0","US037833CD08","BDCWWV9","United States","-","USD","13.65","5.19","1.00","Aug 04, 2046","3.85","13.77","-","5.19","13.77","5.19","USD","Aug 04, 2016","Aug 04, 2016"
"BRISTOL-MYERS SQUIBB CO","Industrial","Fixed Income","175,393.47","0.03","175,393.47","160,000.00","110122EB0","US110122EB03","BQ6C3Q8","United States","-","USD","14.05","5.58","1.00","Nov 15, 2053","6.25","14.07","-","5.58","13.98","5.58","USD","Nov 13, 2023","Nov 13, 2023"
"AMAZON.COM INC","Industrial","Fixed Income","175,317.66","0.03","175,317.66","175,000.00","023135AQ9","US023135AQ91","BTC0KW2","United States","-","USD","12.31","5.11","1.00","Dec 05, 2044","4.95","12.44","-","5.11","12.44","5.11","USD","Dec 05, 2014","Dec 05, 2014"
"PHILLIPS 66","Industrial","Fixed Income","175,016.68","0.03","175,016.68","170,000.00","718546AH7","US718546AH74","B7RB2F3","United States","-","USD","11.11","5.63","1.00","May 01, 2042","5.88","11.08","-","5.63","11.08","5.63","USD","Nov 01, 2012","Jan 18, 2013"
"INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","174,858.66","0.03","174,858.66","200,000.00","455780CE4","US455780CE46","BF133W5","Indonesia","-","USD","13.62","5.41","1.00","Jan 11, 2048","4.35","13.65","-","5.41","13.65","5.41","USD","Dec 11, 2017","Dec 11, 2017"
"PTT TREASURY CENTER CO LTD MTN RegS","Agency","Fixed Income","174,704.58","0.03","174,704.58","200,000.00","-","USY7151PAB59","-","Thailand","-","USD","11.91","5.63","1.00","Oct 25, 2042","4.50","11.89","-","5.63","11.89","5.63","USD","Oct 24, 2019","Oct 24, 2019"
"COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Financial Institutions","Fixed Income","174,500.91","0.03","174,500.91","210,000.00","2027A0JN0","US2027A0JN00","BF550C6","Australia","-","USD","13.90","5.27","1.00","Jul 12, 2047","3.90","13.94","-","5.27","13.94","5.27","USD","Jul 12, 2017","Jul 12, 2017"
"NK KAZMUNAYGAZ AO RegS","Agency","Fixed Income","174,394.36","0.03","174,394.36","200,000.00","-","XS1595714087","BYQJ8W6","Kazakhstan","-","USD","11.85","6.91","1.00","Apr 19, 2047","5.75","11.81","-","6.91","11.81","6.91","USD","Apr 19, 2017","Apr 19, 2017"
"COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","173,883.46","0.03","173,883.46","200,000.00","195325BM6","US195325BM66","B512BZ1","Colombia","-","USD","9.66","7.75","1.00","Jan 18, 2041","6.13","9.52","-","7.75","9.52","7.75","USD","Oct 20, 2009","Oct 20, 2009"
"EXPORT-IMPORT BANK OF CHINA MTN RegS","Agency","Fixed Income","173,803.73","0.03","173,803.73","200,000.00","-","XS1717764143","BF2W0R5","China","-","USD","13.98","5.10","1.00","Nov 28, 2047","4.00","14.03","-","5.10","14.03","5.10","USD","Nov 28, 2017","Nov 28, 2017"
"CISCO SYSTEMS INC","Industrial","Fixed Income","173,546.70","0.03","173,546.70","160,000.00","17275RAD4","US17275RAD44","B4YDXD6","United States","-","USD","9.87","5.22","1.00","Feb 15, 2039","5.90","9.83","-","5.22","9.83","5.22","USD","Feb 17, 2009","Feb 17, 2009"
"REPUBLIC OF HUNGARY","Sovereign","Fixed Income","173,362.74","0.03","173,362.74","150,000.00","445545AF3","US445545AF36","B4MXDK5","Hungary","-","USD","9.92","6.22","1.00","Mar 29, 2041","7.63","9.85","-","6.22","9.85","6.22","USD","Mar 29, 2011","Mar 29, 2011"
"BECTON DICKINSON AND COMPANY","Industrial","Fixed Income","173,335.31","0.03","173,335.31","193,000.00","075887BX6","US075887BX67","BF2KB43","United States","-","USD","12.95","5.62","1.00","Jun 06, 2047","4.67","13.04","-","5.62","13.04","5.62","USD","Jun 06, 2017","Jun 06, 2017"
"EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","173,272.47","0.03","173,272.47","200,000.00","-","XS2176899701","-","Egypt","-","USD","8.61","10.91","1.00","May 29, 2050","8.88","8.40","-","10.91","8.40","10.91","USD","May 29, 2020","May 29, 2020"
"FISERV INC","Industrial","Fixed Income","173,235.88","0.03","173,235.88","205,000.00","337738AV0","US337738AV08","BGBN0F4","United States","-","USD","13.69","5.69","1.00","Jul 01, 2049","4.40","13.76","-","5.69","13.76","5.69","USD","Jun 24, 2019","Jun 24, 2019"
"SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Agency","Fixed Income","173,255.43","0.03","173,255.43","200,000.00","-","USG8201JAE13","BWZMTV8","China","-","USD","13.26","5.17","1.00","Apr 28, 2045","4.10","13.31","-","5.17","13.31","5.17","USD","Apr 28, 2015","Apr 28, 2015"
"EMPRESA DE TRANSPORTE DE PASAJEROS RegS","Agency","Fixed Income","173,086.81","0.03","173,086.81","200,000.00","-","USP37466AP78","BYNCHD2","Chile","-","USD","12.36","6.24","1.00","Jan 25, 2047","5.00","12.40","-","6.24","12.40","6.24","USD","Jan 25, 2017","Jan 25, 2017"
"JPMORGAN CHASE & CO","Financial Institutions","Fixed Income","172,827.04","0.03","172,827.04","251,000.00","46647PBN5","US46647PBN50","BMF0547","United States","-","USD","14.27","5.41","1.00","Apr 22, 2051","3.11","15.66","-","5.36","15.64","5.36","USD","Apr 22, 2020","Apr 22, 2020"
"WALMART INC","Industrial","Fixed Income","172,785.40","0.03","172,785.40","165,000.00","931142CB7","US931142CB75","B0J45R4","United States","-","USD","8.46","4.83","1.00","Sep 01, 2035","5.25","8.42","-","4.83","8.42","4.83","USD","Aug 31, 2005","Aug 31, 2005"
"MEXICO CITY AIRPORT TRUST RegS","Agency","Fixed Income","172,664.21","0.03","172,664.21","200,000.00","-","USP6629MAD40","BFB5ML3","Mexico","-","USD","11.87","6.82","1.00","Jul 31, 2047","5.50","11.87","-","6.82","11.87","6.82","USD","Sep 20, 2017","Sep 20, 2017"
"TEVA PHARMACEUTICAL FINANCE NETHER","Industrial","Fixed Income","172,613.60","0.03","172,613.60","250,000.00","88167AAF8","US88167AAF84","BYYRQV7","Israel","-","USD","12.64","6.87","1.00","Oct 01, 2046","4.10","12.58","-","6.87","12.58","6.87","USD","Jul 21, 2016","Jul 21, 2016"
"ANGLO AMERICAN CAPITAL PLC RegS","Industrial","Fixed Income","172,553.30","0.03","172,553.30","200,000.00","-","USG0446NAX24","BN4QGW8","South Africa","-","USD","14.15","5.81","1.00","Mar 16, 2052","4.75","14.17","-","5.81","14.17","5.81","USD","Mar 16, 2022","Mar 16, 2022"
"MERCK & CO INC","Industrial","Fixed Income","172,572.11","0.03","172,572.11","215,000.00","58933YAT2","US58933YAT29","BVFMPQ8","United States","-","USD","13.18","5.37","1.00","Feb 10, 2045","3.70","13.27","-","5.37","13.27","5.37","USD","Feb 10, 2015","Feb 10, 2015"
"AMERICA MOVIL SAB DE CV","Industrial","Fixed Income","172,505.15","0.03","172,505.15","164,000.00","02364WAW5","US02364WAW55","B62V507","Mexico","-","USD","10.19","5.70","1.00","Mar 30, 2040","6.13","10.13","-","5.70","10.13","5.70","USD","Mar 30, 2010","Aug 25, 2010"
"SOUTHERN CALIFORNIA EDISON COMPANY","Utility","Fixed Income","172,140.88","0.03","172,140.88","220,000.00","842400GG2","US842400GG23","BD9BPH6","United States","-","USD","13.49","5.76","1.00","Apr 01, 2047","4.00","13.57","-","5.76","13.57","5.76","USD","Mar 24, 2017","Mar 24, 2017"
"INTEL CORPORATION","Industrial","Fixed Income","171,783.69","0.03","171,783.69","225,000.00","458140BG4","US458140BG44","BFMFJQ6","United States","-","USD","13.74","5.70","1.00","Dec 08, 2047","3.73","13.81","-","5.70","13.81","5.70","USD","Jun 08, 2018","Jun 08, 2018"
"WALMART INC","Industrial","Fixed Income","171,775.52","0.03","171,775.52","200,000.00","931142EC3","US931142EC31","BFYK6C4","United States","-","USD","14.04","5.20","1.00","Jun 29, 2048","4.05","14.15","-","5.20","14.15","5.20","USD","Jun 27, 2018","Jun 27, 2018"
"MICROSOFT CORPORATION","Industrial","Fixed Income","171,542.02","0.03","171,542.02","205,000.00","594918BT0","US594918BT09","BDCBCL6","United States","-","USD","13.90","5.00","1.00","Aug 08, 2046","3.70","14.04","-","5.00","14.04","5.00","USD","Aug 08, 2016","Aug 08, 2016"
"HCA INC","Industrial","Fixed Income","171,367.22","0.03","171,367.22","170,000.00","404119CV9","US404119CV94","BP6JPF5","United States","-","USD","13.62","6.04","1.00","Apr 01, 2054","6.00","13.59","-","6.04","13.59","6.04","USD","Feb 23, 2024","Feb 23, 2024"
"MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","171,174.52","0.03","171,174.52","160,000.00","91086QAS7","US91086QAS75","B2QSCQ1","Mexico","-","USD","7.50","5.96","1.00","Sep 27, 2034","6.75","7.42","-","5.96","7.42","5.96","USD","Sep 27, 2004","Sep 27, 2004"
"CELULOSA ARAUCO Y CONSTITUCION SA RegS","Industrial","Fixed Income","171,093.03","0.03","171,093.03","200,000.00","-","USP2195VAQ88","BK4XMN1","Chile","-","USD","12.48","6.72","1.00","Apr 30, 2049","5.50","12.48","-","6.72","12.48","6.72","USD","Apr 30, 2019","Apr 30, 2019"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Financial Institutions","Fixed Income","171,122.39","0.03","171,122.39","200,000.00","606822BK9","US606822BK96","BKFH1R9","Japan","-","USD","10.93","5.26","1.00","Jul 18, 2039","3.75","10.89","-","5.26","10.89","5.26","USD","Jul 18, 2019","Jul 18, 2019"
"GRUPO BIMBO SAB DE CV RegS","Industrial","Fixed Income","170,882.08","0.03","170,882.08","200,000.00","-","USP4R52QAC92","BF4ZDY0","Mexico","-","USD","13.20","5.85","1.00","Nov 10, 2047","4.70","13.27","-","5.85","13.27","5.85","USD","Nov 10, 2017","Nov 10, 2017"
"JPMORGAN CHASE & CO","Financial Institutions","Fixed Income","170,731.40","0.03","170,731.40","210,000.00","46647PAN6","US46647PAN69","BDRJGF7","United States","-","USD","13.12","5.43","1.00","Jan 23, 2049","3.90","14.04","-","5.40","14.03","5.40","USD","Jan 23, 2018","Jan 23, 2018"
"PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Agency","Fixed Income","170,687.36","0.03","170,687.36","200,000.00","71568QAK3","US71568QAK31","BK5QHD4","Indonesia","-","USD","13.12","6.15","1.00","Jul 17, 2049","4.88","13.10","-","6.15","13.10","6.15","USD","Jul 17, 2019","Jul 17, 2019"
"DELL INTERNATIONAL LLC","Industrial","Fixed Income","170,603.89","0.03","170,603.89","139,000.00","24703TAJ5","US24703TAJ51","-","United States","-","USD","7.87","5.78","1.00","Jul 15, 2036","8.10","7.94","-","5.72","7.73","5.72","USD","Jan 15, 2021","Jun 15, 2021"
"CHINA OVERSEAS FINANCE (CAYMAN) V RegS","Agency","Fixed Income","170,430.71","0.03","170,430.71","200,000.00","-","XS0852986313","B7YK8V1","China","-","USD","11.07","6.76","1.00","Nov 15, 2042","5.35","11.00","-","6.76","11.00","6.76","USD","Nov 15, 2012","Nov 15, 2012"
"TENCENT HOLDINGS LTD MTN RegS","Industrial","Fixed Income","170,321.49","0.03","170,321.49","200,000.00","88032XAQ7","US88032XAQ79","BH4JQL4","China","-","USD","13.76","5.68","1.00","Apr 11, 2049","4.53","13.83","-","5.68","13.83","5.68","USD","Apr 11, 2019","Apr 11, 2019"
"BANK OF AMERICA CORP","Financial Institutions","Fixed Income","170,169.20","0.03","170,169.20","255,000.00","06051GKB4","US06051GKB40","BNZKS56","United States","-","USD","14.35","5.41","1.00","Jul 21, 2052","2.97","15.95","-","5.38","15.94","5.38","USD","Jul 21, 2021","Jul 21, 2021"
"ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","169,903.79","0.03","169,903.79","150,000.00","-","XS2571924070","-","Romania","-","USD","12.15","6.77","1.00","Jan 17, 2053","7.63","12.05","-","6.77","12.05","6.77","USD","Jan 17, 2023","Jan 17, 2023"
"BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","169,865.51","0.03","169,865.51","200,000.00","105756BY5","US105756BY51","BYM8140","Brazil","-","USD","11.64","7.09","1.00","Feb 21, 2047","5.63","11.58","-","7.09","11.58","7.09","USD","Jul 28, 2016","Jul 28, 2016"
"ERAC USA FINANCE COMPANY 144A","Industrial","Fixed Income","169,862.73","0.03","169,862.73","150,000.00","26882PBE1","US26882PBE16","B28HLT2","United States","-","USD","8.96","5.64","1.00","Oct 15, 2037","7.00","8.90","-","5.64","8.90","5.64","USD","Oct 17, 2007","Oct 17, 2007"
"AMGEN INC","Industrial","Fixed Income","169,442.64","0.03","169,442.64","235,000.00","031162CS7","US031162CS70","BJVPJP4","United States","-","USD","15.03","5.46","1.00","Feb 21, 2050","3.38","15.09","-","5.46","15.09","5.46","USD","Feb 21, 2020","Feb 21, 2020"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Industrial","Fixed Income","169,224.12","0.03","169,224.12","185,000.00","035240AM2","US035240AM26","BDZ7GD1","Belgium","-","USD","10.04","5.29","1.00","Apr 15, 2038","4.38","10.07","-","5.29","10.07","5.29","USD","Apr 04, 2018","Apr 04, 2018"
"KOREA (REPUBLIC OF)","Sovereign","Fixed Income","169,218.82","0.03","169,218.82","200,000.00","50064FAN4","US50064FAN42","BGL40P7","Korea (South)","-","USD","14.61","5.02","1.00","Sep 20, 2048","3.88","14.65","-","5.02","14.65","5.02","USD","Sep 20, 2018","Sep 20, 2018"
"INTERCHILE SA RegS","Agency","Fixed Income","168,976.82","0.03","168,976.82","200,000.00","-","USP5R70LAA96","-","Chile","-","USD","12.50","5.92","1.00","Jun 30, 2056","4.50","12.48","-","5.92","12.48","5.92","USD","Jul 26, 2021","Jul 26, 2021"
"WELLS FARGO & COMPANY","Financial Institutions","Fixed Income","168,457.71","0.03","168,457.71","200,000.00","94974BGT1","US94974BGT17","BYYYTZ3","United States","-","USD","12.80","5.83","1.00","Jun 14, 2046","4.40","12.81","-","5.83","12.81","5.83","USD","Jun 14, 2016","Jun 14, 2016"
"FEL ENERGY VI SARL RegS","Utility","Fixed Income","168,245.85","0.03","168,245.85","180,934.00","-","USL3500LAA72","BMC6L39","Mexico","-","USD","7.33","7.07","1.00","Dec 01, 2040","5.75","7.31","-","7.07","7.31","7.07","USD","Dec 01, 2020","Dec 01, 2020"
"ABBVIE INC","Industrial","Fixed Income","167,447.98","0.03","167,447.98","165,000.00","00287YDX4","US00287YDX40","BQC4XY6","United States","-","USD","16.17","5.48","1.00","Mar 15, 2064","5.50","15.93","-","5.48","15.87","5.48","USD","Feb 26, 2024","Feb 26, 2024"
"HCA INC","Industrial","Fixed Income","167,364.65","0.03","167,364.65","175,000.00","404119BV0","US404119BV04","BF2XWB6","United States","-","USD","12.24","6.04","1.00","Jun 15, 2047","5.50","12.31","-","6.04","12.31","6.04","USD","Jun 22, 2017","Jun 22, 2017"
"BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Sovereign","Fixed Income","167,219.33","0.03","167,219.33","200,000.00","-","XS1110833123","BQSC1P1","Bahrain","-","USD","10.70","7.70","1.00","Sep 19, 2044","6.00","10.62","-","7.70","10.62","7.70","USD","Sep 17, 2014","Sep 17, 2014"
"PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","167,246.43","0.03","167,246.43","200,000.00","-","USY6972HLP91","-","Philippines","-","USD","13.57","5.51","1.00","Mar 29, 2047","4.20","13.60","-","5.51","13.60","5.51","USD","Mar 29, 2022","Mar 29, 2022"
"INDOFOOD CBP SUKSES MAKMUR TBK PT RegS","Industrial","Fixed Income","166,967.88","0.03","166,967.88","200,000.00","-","XS2343321399","BKP5JD5","Indonesia","-","USD","13.46","6.17","1.00","Jun 09, 2051","4.75","13.46","-","6.17","13.46","6.17","USD","Jun 09, 2021","Jun 09, 2021"
"INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","166,962.67","0.03","166,962.67","200,000.00","455780CT1","US455780CT15","-","Indonesia","-","USD","14.68","5.41","1.00","Oct 15, 2050","4.20","14.68","-","5.41","14.68","5.41","USD","Apr 15, 2020","Apr 15, 2020"
"ISRAEL (STATE OF)","Sovereign","Fixed Income","166,919.82","0.03","166,919.82","200,000.00","4651387N9","US4651387N91","B96LJ13","Israel","-","USD","11.65","6.12","1.00","Jan 30, 2043","4.50","11.61","-","6.12","11.61","6.12","USD","Jan 31, 2013","Jan 31, 2013"
"INTERCONTINENTAL EXCHANGE INC","Financial Institutions","Fixed Income","166,820.52","0.03","166,820.52","175,000.00","45866FAX2","US45866FAX24","BNTYN15","United States","-","USD","14.24","5.42","1.00","Jun 15, 2052","4.95","14.29","-","5.42","14.29","5.42","USD","May 23, 2022","May 23, 2022"
"WELLS FARGO & COMPANY","Financial Institutions","Fixed Income","166,507.70","0.03","166,507.70","165,000.00","929903AM4","US929903AM44","B0FR9F3","United States","-","USD","8.20","5.58","1.00","Aug 01, 2035","5.50","8.14","-","5.58","8.14","5.58","USD","Aug 01, 2005","Aug 01, 2005"
