﻿iShares MSCI Emerging Markets Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"16.Aug.2011"
Shares Outstanding,"6’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"2455","VISUAL PHOTONICS EPITAXY LTD","IT","Aktien","340’777.29","0.08","340’777.29","60’425.00","5.64","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"078600","DAEJOO ELECTRONIC MATERIALS LTD","IT","Aktien","340’735.61","0.08","340’735.61","3’770.00","90.38","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"277810","RAINBOW ROBOTICS","Industrie","Aktien","340’456.96","0.08","340’456.96","2’955.00","115.21","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"POMO4","MARCOPOLO PREF SA","Industrie","Aktien","340’387.72","0.08","340’387.72","277’680.00","1.23","Brasilien","XBSP","USD","5.42","BRL","-"
"RLX","RLX TECHNOLOGY AMERICAN DEPOSITARY","Basiskonsumgüter","Aktien","339’757.60","0.08","339’757.60","186’680.00","1.82","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2080","NATURAL GAS AND INDUSTRIALIZATION","Versorger","Aktien","339’669.93","0.08","339’669.93","13’000.00","26.13","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4007","AL HAMMADI HOLDING","Gesundheitsversorgung","Aktien","339’430.48","0.08","339’430.48","27’174.00","12.49","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gesundheitsversorgung","Aktien","339’438.65","0.08","339’438.65","409’000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ENDURANCE","ENDURANCE TECHNOLOGIES LTD","Nicht-Basiskonsumgüter","Aktien","339’386.48","0.08","339’386.48","11’007.00","30.83","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"FIVESTAR","FIVE-STAR BUSINESS FINANCE LTD","Financials","Aktien","339’338.94","0.08","339’338.94","36’335.00","9.34","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"POLYMED","POLY MEDICURE LTD","Gesundheitsversorgung","Aktien","339’084.00","0.08","339’084.00","13’325.00","25.45","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"192820","COSMAX INC","Basiskonsumgüter","Aktien","338’403.54","0.08","338’403.54","2’665.00","126.98","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2081","ALKHORAYEF WATER & POWER TECHNOLOG","Versorger","Aktien","338’174.31","0.08","338’174.31","6’834.00","49.48","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"MOTILALOFS","MOTILAL OSWAL FINANCIAL SERVICES L","Financials","Aktien","337’539.88","0.08","337’539.88","51’220.00","6.59","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SOBHA","SOBHA LTD","Immobilien","Aktien","337’086.82","0.08","337’086.82","14’340.00","23.51","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DATAPATTNS","DATA PATTERNS INDIA LTD","Industrie","Aktien","336’611.88","0.08","336’611.88","8’515.00","39.53","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"002380","KCC CORP","Materialien","Aktien","335’499.01","0.08","335’499.01","1’430.00","234.61","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"005290","DONGJIN SEMICHEM LTD","Materialien","Aktien","335’076.70","0.08","335’076.70","12’025.00","27.87","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"9917","TAIWAN SECOM LTD","Industrie","Aktien","335’068.66","0.08","335’068.66","83’450.00","4.02","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"F&N","FRASER & NEAVE HOLDINGS","Basiskonsumgüter","Aktien","333’396.07","0.08","333’396.07","52’000.00","6.41","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"8016","SITRONIX TECHNOLOGY CORP","IT","Aktien","332’786.73","0.08","332’786.73","43’000.00","7.74","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"4003","UNITED ELECTRONICS","Nicht-Basiskonsumgüter","Aktien","331’622.36","0.08","331’622.36","13’360.00","24.82","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"GUJGASLTD","GUJARAT GAS LTD","Versorger","Aktien","331’303.87","0.08","331’303.87","43’420.00","7.63","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"4291","NATIONAL FOR LEARNING AND EDUCATIO","Nicht-Basiskonsumgüter","Aktien","331’164.32","0.08","331’164.32","6’565.00","50.44","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"VKE","VUKILE PROPERTY REIT LTD","Immobilien","Aktien","330’582.62","0.08","330’582.62","362’050.00","0.91","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"6531","AP MEMORY TECHNOLOGY CORP","IT","Aktien","330’411.33","0.08","330’411.33","28’000.00","11.80","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"RAMCOCEM","THE RAMCO CEMENTS","Materialien","Aktien","329’893.19","0.08","329’893.19","34’710.00","9.50","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"6274","TAIWAN UNION TECHNOLOGY CORP","IT","Aktien","329’721.69","0.08","329’721.69","65’000.00","5.07","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"3020","YAMAMA SAUDI CEMENT","Materialien","Aktien","329’602.63","0.08","329’602.63","36’042.00","9.14","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2363","SILICON INTEGRATED SYSTEM CORP","IT","Aktien","328’946.24","0.08","328’946.24","186’000.00","1.77","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"263750","PEARLABYSS CORP","Kommunikation","Aktien","328’760.87","0.08","328’760.87","9’815.00","33.50","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"6257","SIGURD MICROELECTRONICS CORP","IT","Aktien","327’842.60","0.08","327’842.60","130’124.00","2.52","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"4071","ARABIAN CONTRACTING SERVICES","Kommunikation","Aktien","327’712.43","0.08","327’712.43","5’321.00","61.59","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"ATUL","ATUL LTD","Materialien","Aktien","327’326.82","0.08","327’326.82","3’900.00","83.93","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"EIDPARRY","EID PARRY INDIA LTD","Materialien","Aktien","327’342.50","0.08","327’342.50","34’472.00","9.50","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PNBHOUSING","PNB HOUSING FINANCE LTD","Financials","Aktien","326’934.75","0.08","326’934.75","34’190.00","9.56","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","IT","Aktien","326’667.05","0.08","326’667.05","292’500.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"272210","HANWHA SYSTEMS LTD","Industrie","Aktien","326’196.53","0.08","326’196.53","22’425.00","14.55","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"CRISIL","CRISIL LTD","Financials","Aktien","326’055.50","0.08","326’055.50","6’110.00","53.36","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"INDIAMART","INDIAMART INTERMESH LTD","Industrie","Aktien","324’996.77","0.08","324’996.77","9’490.00","34.25","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AGILITY","AGILITY GLOB PLC","Industrie","Aktien","324’947.52","0.08","324’947.52","962’526.00","0.34","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"1357","MEITU INC","Kommunikation","Aktien","324’669.09","0.08","324’669.09","975’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LAXMIMACH","LAKSHMI MACHINE WORKS LTD","Industrie","Aktien","324’584.34","0.08","324’584.34","1’704.00","190.48","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HINDCOPPER","HINDUSTAN COPPER LTD","Materialien","Aktien","322’146.30","0.08","322’146.30","81’835.00","3.94","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GTCAP","GT CAPITAL HOLDINGS INC","Industrie","Aktien","321’780.53","0.08","321’780.53","31’850.00","10.10","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"VGUARD","V GUARD INDUSTRIES LTD","Industrie","Aktien","321’663.37","0.08","321’663.37","58’623.00","5.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"6271","TONG HSING ELECTRONIC INDUSTRIES L","IT","Aktien","321’108.32","0.08","321’108.32","65’478.00","4.90","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ACP","ASSECO POLAND SA","IT","Aktien","319’992.25","0.08","319’992.25","15’502.00","20.64","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"6806","SHINFOX ENERGY LTD","Versorger","Aktien","319’990.19","0.08","319’990.19","60’000.00","5.33","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"RAYMOND","RAYMOND LTD","Nicht-Basiskonsumgüter","Aktien","318’859.39","0.08","318’859.39","11’505.00","27.71","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2392","CHENG UEI PRECISION INDUSTRY LTD","IT","Aktien","318’187.95","0.08","318’187.95","123’000.00","2.59","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TATAINVEST","TATA INVESTMENT CORPORATION LTD","Financials","Aktien","317’204.35","0.08","317’204.35","4’095.00","77.46","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"VOLTAMP","VOLTAMP TRANSFORMERS LTD","Industrie","Aktien","316’446.85","0.08","316’446.85","2’161.00","146.44","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"6414","ENNOCONN CORP","IT","Aktien","315’852.39","0.08","315’852.39","30’000.00","10.53","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2312","KINPO ELECTRONICS INC","IT","Aktien","314’978.85","0.08","314’978.85","390’000.00","0.81","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1514","ALLIS ELECTRIC LTD","Industrie","Aktien","314’779.62","0.08","314’779.62","65’000.00","4.84","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"KRDMD.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materialien","Aktien","314’434.74","0.08","314’434.74","323’700.00","0.97","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"4009","MIDDLE EAST HEALTHCARE","Gesundheitsversorgung","Aktien","314’411.31","0.08","314’411.31","13’325.00","23.60","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"CMSINFO","CMS INFO SYSTEMS LTD","Industrie","Aktien","314’401.05","0.08","314’401.05","49’595.00","6.34","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2539","SAKURA DEVELOPMENT LTD","Immobilien","Aktien","313’982.71","0.08","313’982.71","130’000.00","2.42","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"6282","ACBEL POLYTECH INC","Industrie","Aktien","313’717.29","0.08","313’717.29","260’773.00","1.20","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TPE","TAURON POLSKA ENERGIA SA","Versorger","Aktien","312’401.45","0.08","312’401.45","326’950.00","0.96","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"123","YUEXIU PROPERTY COMPANY LTD","Immobilien","Aktien","312’348.31","0.08","312’348.31","455’000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"XTB","XTB SA","Financials","Aktien","312’272.14","0.08","312’272.14","20’150.00","15.50","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"OTKAR.E","OTOKAR OTOMOTIV SAVUNMA SANAYI","Industrie","Aktien","312’092.65","0.08","312’092.65","16’575.00","18.83","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"2637","WISDOM MARINE LINES LTD","Industrie","Aktien","311’641.02","0.08","311’641.02","148’000.00","2.11","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"RPOWER","RELIANCE POWER LTD","Versorger","Aktien","311’555.88","0.08","311’555.88","914’095.00","0.34","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ENGINERSIN","ENGINEERS INDIA LTD","Industrie","Aktien","311’000.33","0.08","311’000.33","92’365.00","3.37","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"6643","M31 TECHNOLOGY CORPORATION CORP","IT","Aktien","310’059.46","0.08","310’059.46","7’200.00","43.06","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"ISEC","ICICI SECURITIES LTD","Financials","Aktien","309’853.30","0.08","309’853.30","33’687.00","9.20","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2015","FENG HSIN IRON & STEEL LTD","Materialien","Aktien","309’599.71","0.08","309’599.71","130’000.00","2.38","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1448","FU SHOU YUAN INTERNATIONAL GROUP L","Nicht-Basiskonsumgüter","Aktien","309’251.47","0.08","309’251.47","502’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JWL","JUPITER WAGONS LTD","Industrie","Aktien","308’892.64","0.08","308’892.64","39’000.00","7.92","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"IEX","INDIAN ENERGY EXCHANGE LTDINARY","Financials","Aktien","308’275.80","0.08","308’275.80","145’305.00","2.12","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PARAUCO","PARQUE ARAUCO SA","Immobilien","Aktien","308’056.46","0.08","308’056.46","195’234.00","1.58","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"LEMONTREE","LEMON TREE HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","307’684.78","0.08","307’684.78","176’605.00","1.74","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"039200","OSCOTEC INC","Gesundheitsversorgung","Aktien","307’504.78","0.08","307’504.78","9’815.00","31.33","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"052690","KEPCO ENGINEERING & CONSTRUCTION I","Industrie","Aktien","307’439.09","0.08","307’439.09","5’460.00","56.31","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ZFCVINDIA","ZF COMMERCIAL VEHICLE CONTROL SYST","Nicht-Basiskonsumgüter","Aktien","307’182.86","0.08","307’182.86","1’625.00","189.04","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"012510","DOUZONBIZON LTD","IT","Aktien","307’012.09","0.07","307’012.09","5’915.00","51.90","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"145020","HUGEL INC","Gesundheitsversorgung","Aktien","306’876.02","0.07","306’876.02","1’950.00","157.37","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"BCP.R","BANGCHAK CORPORATION ORS NON-VOTIN","Energie","Aktien","306’769.39","0.07","306’769.39","305’500.00","1.00","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"CANFINHOME","CAN FIN HOMES LTD","Financials","Aktien","306’488.88","0.07","306’488.88","28’860.00","10.62","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3014","INTEGRATED TECHNOLOGY EXPRESS INC","IT","Aktien","306’197.51","0.07","306’197.51","60’000.00","5.10","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"9941","YULON FINANCE CORP","Financials","Aktien","306’154.75","0.07","306’154.75","65’285.00","4.69","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"PGAS","PERUSAHAAN GAS NEGARA","Versorger","Aktien","305’283.07","0.07","305’283.07","3’068’000.00","0.10","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"4123","CENTER LABORATORIES INC","Gesundheitsversorgung","Aktien","305’097.27","0.07","305’097.27","177’435.00","1.72","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"1773","SHINY CHEMICAL INDUSTRIAL LTD","Materialien","Aktien","304’818.24","0.07","304’818.24","65’000.00","4.69","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"JYOTHYLAB","JYOTHY LABS LTD","Basiskonsumgüter","Aktien","304’508.60","0.07","304’508.60","51’740.00","5.89","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"KSB","KSB LTD","Industrie","Aktien","304’249.77","0.07","304’249.77","5’135.00","59.25","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1303","ELECTRICAL INDUSTRIES","Industrie","Aktien","304’057.44","0.07","304’057.44","179’595.00","1.69","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1907","YFY INC","Materialien","Aktien","303’822.11","0.07","303’822.11","325’000.00","0.93","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"GPIL","GODAWARI POWER AND ISPAT LTD","Materialien","Aktien","303’671.29","0.07","303’671.29","22’019.00","13.79","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"KPRMILL","KPR MILL LTD","Nicht-Basiskonsumgüter","Aktien","302’094.95","0.07","302’094.95","28’990.00","10.42","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"035250","KANGWON LAND INC","Nicht-Basiskonsumgüter","Aktien","301’623.93","0.07","301’623.93","29’445.00","10.24","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2393","EVERLIGHT ELECTRONICS LTD","IT","Aktien","301’222.95","0.07","301’222.95","123’000.00","2.45","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"009420","HANALL BIOPHARMA LTD","Gesundheitsversorgung","Aktien","300’048.73","0.07","300’048.73","11’310.00","26.53","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"204320","HL MANDO CORP","Nicht-Basiskonsumgüter","Aktien","299’133.73","0.07","299’133.73","9’750.00","30.68","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"OLECTRA","OLECTRA GREENTECH LTD","Industrie","Aktien","298’865.12","0.07","298’865.12","13’780.00","21.69","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CHINHIN","CHIN HIN GROUP","Industrie","Aktien","298’032.51","0.07","298’032.51","435’500.00","0.68","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"PETKM.E","PETKIM PETROKIMYA HOLDING A","Materialien","Aktien","296’936.73","0.07","296’936.73","408’005.00","0.73","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"1707","GRAPE KING BIO LTD","Basiskonsumgüter","Aktien","296’849.14","0.07","296’849.14","65’000.00","4.57","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1536","HOTA INDUSTRIAL MFG LTD","Nicht-Basiskonsumgüter","Aktien","295’808.48","0.07","295’808.48","130’773.00","2.26","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2855","PRESIDENT SECURITIES CORP","Financials","Aktien","295’422.08","0.07","295’422.08","325’623.00","0.91","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"NEWGEN","NEWGEN SOFTWARE TECHNOLOGIES LTD","IT","Aktien","295’304.65","0.07","295’304.65","23’530.00","12.55","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CREDITACC","CREDITACCESS GRAMEEN LTD","Financials","Aktien","294’239.29","0.07","294’239.29","19’248.00","15.29","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3900","GREENTOWN CHINA LTD","Immobilien","Aktien","293’950.40","0.07","293’950.40","357’500.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HUMANSOFT","HUMAN SOFT","Nicht-Basiskonsumgüter","Aktien","293’828.06","0.07","293’828.06","33’397.00","8.80","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"6855","ASCENTAGE PHARMA GROUP INTERNATION","Gesundheitsversorgung","Aktien","293’700.65","0.07","293’700.65","78’000.00","3.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MOMO","HELLO GROUP ADR INC","Kommunikation","Aktien","293’419.75","0.07","293’419.75","44’525.00","6.59","China","NASDAQ","USD","1.00","USD","-"
"DCP","DIS-CHEM PHARMACIES LTD","Basiskonsumgüter","Aktien","293’087.15","0.07","293’087.15","153’790.00","1.91","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"9933","CTCI CORP","Industrie","Aktien","293’030.10","0.07","293’030.10","186’000.00","1.58","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"SWANENERGY","SWAN ENERGY LTD","Nicht-Basiskonsumgüter","Aktien","291’615.70","0.07","291’615.70","33’813.00","8.62","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"WELCORP","WELSPUN CORP LTD","Materialien","Aktien","291’289.74","0.07","291’289.74","37’700.00","7.73","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2439","MERRY ELECTRONICS LTD","Nicht-Basiskonsumgüter","Aktien","290’612.15","0.07","290’612.15","65’616.00","4.43","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CCU","COMPANIA CERVECERIAS UNIDAS SA","Basiskonsumgüter","Aktien","290’492.32","0.07","290’492.32","47’125.00","6.16","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"3010","WAH LEE INDUSTRIAL CORP","IT","Aktien","290’474.77","0.07","290’474.77","61’340.00","4.74","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"FINPIPE","FINOLEX INDUSTRIES LTD","Materialien","Aktien","290’209.32","0.07","290’209.32","75’010.00","3.87","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"112610","CS WIND CORP","Industrie","Aktien","289’749.14","0.07","289’749.14","8’450.00","34.29","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"GRANULES","GRANULES INDIA LTD","Gesundheitsversorgung","Aktien","289’590.45","0.07","289’590.45","46’475.00","6.23","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"5009","GLORIA MATERIAL TECHNOLOGY CORP","Materialien","Aktien","289’278.49","0.07","289’278.49","195’000.00","1.48","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"4020","SAUDI REAL ESTATE","Immobilien","Aktien","288’837.28","0.07","288’837.28","55’900.00","5.17","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"6805","FOSITEK CORP","IT","Aktien","287’286.21","0.07","287’286.21","13’000.00","22.10","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"HSCL","HIMADRI SPECIALITY CHEMICAL LTD","Materialien","Aktien","287’216.58","0.07","287’216.58","55’510.00","5.17","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1164","CGN MINING COMPANY LTD","Energie","Aktien","287’207.27","0.07","287’207.27","975’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"010060","OCI HOLDINGS COMPANY LTD","Materialien","Aktien","286’816.46","0.07","286’816.46","4’875.00","58.83","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"001440","TAIHAN ELECTRIC WIRE LTD","Industrie","Aktien","286’247.75","0.07","286’247.75","27’885.00","10.27","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"3680","GUDENG PRECISION INDUSTRIAL LTD","IT","Aktien","284’680.93","0.07","284’680.93","18’000.00","15.82","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"IGTI11","IGUATEMI UNIT SA","Immobilien","Aktien","284’480.58","0.07","284’480.58","70’460.00","4.04","Brasilien","XBSP","USD","5.42","BRL","-"
"FINV","FINVOLUTION GROUP ADR","Financials","Aktien","284’292.45","0.07","284’292.45","56’745.00","5.01","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEULANDLAB","NEULAND LABORATORIES LTD","Gesundheitsversorgung","Aktien","283’627.03","0.07","283’627.03","2’795.00","101.48","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SMTO3","SAO MARTINHO SA","Basiskonsumgüter","Aktien","283’525.64","0.07","283’525.64","47’255.00","6.00","Brasilien","XBSP","USD","5.42","BRL","-"
"3030","TEST RESEARCH INC","IT","Aktien","283’209.71","0.07","283’209.71","60’000.00","4.72","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1579","YIHAI INTERNATIONAL HOLDING LTD","Basiskonsumgüter","Aktien","283’003.86","0.07","283’003.86","186’000.00","1.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CHALET","CHALET HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","282’883.62","0.07","282’883.62","30’290.00","9.34","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"QAMC","QATAR ALUMINIUM MANUFACTURING","Materialien","Aktien","282’633.89","0.07","282’633.89","767’390.00","0.37","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"ANANDRATHI","ANAND RATHI WEALTH LTD","Financials","Aktien","282’479.07","0.07","282’479.07","6’045.00","46.73","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"000880","HANWHA CORP","Industrie","Aktien","282’250.86","0.07","282’250.86","13’390.00","21.08","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"6550","POLARIS GROUP","Gesundheitsversorgung","Aktien","282’106.30","0.07","282’106.30","130’000.00","2.17","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"LAMDA","LAMDA DEVELOPMENT SA","Immobilien","Aktien","280’818.87","0.07","280’818.87","35’555.00","7.90","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"MTC.R","MUANGTHAI CAPITAL ORS NON-VOTING D","Financials","Aktien","280’526.32","0.07","280’526.32","247’000.00","1.14","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Versorger","Aktien","279’068.43","0.07","279’068.43","43’030.00","6.49","Brasilien","XBSP","USD","5.42","BRL","-"
"6412","CHICONY POWER TECHNOLOGY LTD","Industrie","Aktien","278’918.65","0.07","278’918.65","65’000.00","4.29","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"3413","FOXSEMICON INTEGRATED TECHNOLOGY I","IT","Aktien","278’832.83","0.07","278’832.83","25’200.00","11.06","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1717","ETERNAL MATERIALS LTD","Materialien","Aktien","278’184.99","0.07","278’184.99","288’129.00","0.97","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"UTDPLT","UNITED PLANTATIONS","Basiskonsumgüter","Aktien","278’015.40","0.07","278’015.40","52’000.00","5.35","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"8926","TAIWAN COGENERATION CORP","Versorger","Aktien","277’347.27","0.07","277’347.27","195’860.00","1.42","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1368","XTEP INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","276’801.21","0.07","276’801.21","455’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
