﻿iShares High Yield Systematic Bond ETF
Fund Holdings as of,"May 15, 2024"
Inception Date,"Jul 11, 2017"
Shares Outstanding,"12,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ENERGIZER HOLDINGS INC 144A","Consumer Non-Cyclical","Fixed Income","2,538,450.84","0.44","2,538,450.84","2,674,000.00","29272WAC3","US29272WAC38","BLB2XY6","92.95","United States","-","USD","3.28","6.75","1.00","Jun 15, 2028","4.75","3.55","-","6.75","3.55","6.75","USD","Jul 01, 2020","Jul 01, 2020"
"BROOKFIELD RESIDENTIAL PROPERTIES 144A","Consumer Cyclical","Fixed Income","2,532,001.25","0.44","2,532,001.25","2,550,000.00","11283YAB6","US11283YAB65","BKVJXG2","98.25","Canada","-","USD","2.09","6.84","1.00","Sep 15, 2027","6.25","2.93","-","6.84","2.93","6.84","USD","Sep 23, 2019","Sep 23, 2019"
"CUSHMAN & WAKEFIELD US BORROWER LL 144A","Consumer Cyclical","Fixed Income","2,523,042.48","0.44","2,523,042.48","2,534,000.00","23166MAA1","US23166MAA18","-","99.57","United States","-","USD","2.20","6.88","1.00","May 15, 2028","6.75","3.45","-","6.88","3.45","6.88","USD","May 22, 2020","May 22, 2020"
"SUPERIOR PLUS LP 144A","Energy","Fixed Income","2,521,862.23","0.44","2,521,862.23","2,728,000.00","86828LAC6","US86828LAC63","-","91.69","Canada","-","USD","3.85","6.53","1.00","Mar 15, 2029","4.50","4.20","-","6.53","4.20","6.53","USD","Mar 11, 2021","Mar 11, 2021"
"ITHACA ENERGY NORTH SEA PLC 144A","Energy","Fixed Income","2,484,363.53","0.43","2,484,363.53","2,379,000.00","46567TAB0","US46567TAB08","-","101.43","United Kingdom","-","USD","1.14","8.26","1.00","Jul 15, 2026","9.00","1.88","-","7.68","1.06","7.68","USD","Jul 30, 2021","Jul 30, 2021"
"INTESA SANPAOLO SPA 144A","Banking","Fixed Income","2,474,700.28","0.43","2,474,700.28","3,208,000.00","46115HBS5","US46115HBS58","BLB14F1","74.89","Italy","-","USD","10.19","7.61","1.00","Jun 01, 2042","4.95","10.09","-","7.60","10.07","7.60","USD","Jun 01, 2021","Jun 01, 2021"
"KOSMOS ENERGY LTD 144A","Energy","Fixed Income","2,473,512.01","0.43","2,473,512.01","2,516,000.00","500688AC0","US500688AC04","BJYLV20","97.50","Ghana","-","USD","1.59","8.58","1.00","Apr 04, 2026","7.13","1.71","-","8.58","1.71","8.58","USD","Apr 04, 2019","Apr 04, 2019"
"TUTOR PERINI CORP 144A","Industrial Other","Fixed Income","2,465,421.98","0.43","2,465,421.98","2,286,000.00","901109AG3","US901109AG35","-","107.09","United States","-","USD","2.79","10.02","1.00","Apr 30, 2029","11.88","3.72","-","9.67","3.13","9.67","USD","Apr 22, 2024","Apr 22, 2024"
"SITIO ROYALTIES OPERATING PARTNERS 144A","Energy","Fixed Income","2,461,735.61","0.43","2,461,735.61","2,361,000.00","82983MAB6","US82983MAB63","-","103.96","United States","-","USD","2.44","6.83","1.00","Nov 01, 2028","7.88","3.72","-","6.58","3.00","6.58","USD","Oct 03, 2023","Oct 03, 2023"
"GCI LLC 144A","Communications","Fixed Income","2,453,953.99","0.43","2,453,953.99","2,683,000.00","36166TAB6","US36166TAB61","BMDLN59","91.07","United States","-","USD","3.69","7.14","1.00","Oct 15, 2028","4.75","3.86","-","7.14","3.86","7.14","USD","Oct 07, 2020","Oct 07, 2020"
"KOHLS CORP","Consumer Cyclical","Fixed Income","2,442,654.84","0.43","2,442,654.84","2,888,000.00","500255AX2","US500255AX28","-","84.40","United States","-","USD","5.78","7.55","1.00","May 01, 2031","4.63","5.70","-","7.55","5.70","7.55","USD","Mar 31, 2021","Mar 31, 2021"
"WOLVERINE WORLD WIDE INC 144A","Consumer Cyclical","Fixed Income","2,432,488.04","0.43","2,432,488.04","2,885,000.00","978097AG8","US978097AG86","-","83.32","United States","-","USD","4.55","7.95","1.00","Aug 15, 2029","4.00","4.50","-","7.95","4.50","7.95","USD","Aug 26, 2021","Aug 26, 2021"
"GOEASY LTD 144A","Finance Companies","Fixed Income","2,422,342.36","0.42","2,422,342.36","2,180,000.00","380355AH0","US380355AH08","-","106.83","Canada","-","USD","2.06","7.45","1.00","Dec 01, 2028","9.25","3.56","-","7.04","2.90","7.04","USD","Nov 28, 2023","Nov 28, 2023"
"FORTREA HOLDINGS INC 144A","Consumer Non-Cyclical","Fixed Income","2,422,144.22","0.42","2,422,144.22","2,350,000.00","34965KAA5","US34965KAA51","-","100.28","United States","-","USD","3.70","7.44","1.00","Jul 01, 2030","7.50","4.72","-","7.42","3.40","7.42","USD","Jun 27, 2023","Jun 27, 2023"
"NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finance Companies","Fixed Income","2,416,546.44","0.42","2,416,546.44","2,601,000.00","63861CAE9","US63861CAE93","-","92.91","United States","-","USD","5.27","6.98","1.00","Nov 15, 2031","5.75","5.93","-","6.98","5.93","6.98","USD","Nov 04, 2021","Nov 04, 2021"
"LD HOLDINGS GROUP LLC 144A","Finance Companies","Fixed Income","2,407,102.92","0.42","2,407,102.92","3,076,000.00","521088AC8","US521088AC89","-","77.51","United States","-","USD","3.35","13.80","1.00","Apr 01, 2028","6.13","3.20","-","13.80","3.20","13.80","USD","Mar 26, 2021","Mar 26, 2021"
"TALOS PRODUCTION INC 144A","Energy","Fixed Income","2,405,874.61","0.42","2,405,874.61","2,207,000.00","87485LAE4","US87485LAE48","-","106.46","United States","-","USD","3.48","8.10","1.00","Feb 01, 2031","9.38","4.87","-","7.71","3.71","7.71","USD","Feb 07, 2024","Feb 07, 2024"
"SIRIUS XM RADIO INC 144A","Communications","Fixed Income","2,405,536.73","0.42","2,405,536.73","2,748,000.00","82967NBG2","US82967NBG25","BLFGN11","86.00","United States","-","USD","5.05","6.97","1.00","Jul 01, 2030","4.13","5.14","-","6.97","5.14","6.97","USD","Jun 11, 2020","Jun 11, 2020"
"HOWARD HUGHES CORP 144A","Financial Other","Fixed Income","2,404,516.35","0.42","2,404,516.35","2,719,000.00","44267DAF4","US44267DAF42","-","87.17","United States","-","USD","5.22","6.78","1.00","Feb 01, 2031","4.38","5.55","-","6.78","5.55","6.78","USD","Feb 02, 2021","Feb 02, 2021"
"ZIPRECRUITER INC 144A","Consumer Cyclical","Fixed Income","2,384,795.63","0.42","2,384,795.63","2,686,000.00","98980BAA1","US98980BAA17","-","87.12","United States","-","USD","4.59","7.86","1.00","Jan 15, 2030","5.00","4.67","-","7.86","4.67","7.86","USD","Jan 12, 2022","Jan 12, 2022"
"PERMIAN RESOURCES OPERATING LLC 144A","Energy","Fixed Income","2,380,445.22","0.42","2,380,445.22","2,292,000.00","27034RAA1","US27034RAA14","-","103.19","United States","-","USD","1.27","6.77","1.00","Apr 15, 2027","8.00","2.56","-","6.20","1.75","6.20","USD","Apr 12, 2022","Apr 12, 2022"
"GRAHAM PACKAGING CO INC 144A","Capital Goods","Fixed Income","2,380,069.42","0.42","2,380,069.42","2,498,000.00","384701AA6","US384701AA65","BN4RFW4","93.50","United States","-","USD","3.20","8.99","1.00","Aug 15, 2028","7.13","3.50","-","8.99","3.50","8.99","USD","Aug 04, 2020","Aug 04, 2020"
"STILLWATER MINING COMPANY 144A","Basic Industry","Fixed Income","2,375,683.19","0.42","2,375,683.19","2,561,000.00","86074QAP7","US86074QAP72","-","90.78","South Africa","-","USD","2.30","8.15","1.00","Nov 16, 2026","4.00","2.26","-","8.15","2.26","8.15","USD","Nov 16, 2021","Nov 16, 2021"
"TRAVEL + LEISURE CO 144A","Consumer Cyclical","Fixed Income","2,371,991.42","0.42","2,371,991.42","2,316,000.00","98310WAS7","US98310WAS70","BMWZQD1","100.49","United States","-","USD","1.87","6.38","1.00","Jul 31, 2026","6.63","1.99","-","6.36","1.77","6.36","USD","Jul 24, 2020","Jul 24, 2020"
"BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Fixed Income","2,363,520.88","0.41","2,363,520.88","2,165,000.00","12116LAE9","US12116LAE92","-","105.73","United States","-","USD","3.10","8.17","1.00","Jul 01, 2031","9.25","5.05","-","7.60","3.31","7.60","USD","Jun 26, 2023","Jun 26, 2023"
"CONDUENT BUSINESS SERVICES LLC 144A","Technology","Fixed Income","2,357,595.73","0.41","2,357,595.73","2,509,000.00","20679LAB7","US20679LAB71","-","93.73","United States","-","USD","3.94","7.42","1.00","Nov 01, 2029","6.00","4.53","-","7.42","4.53","7.42","USD","Oct 15, 2021","Oct 15, 2021"
"NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finance Companies","Fixed Income","2,357,447.54","0.41","2,357,447.54","2,517,000.00","63861CAD1","US63861CAD11","BNBRDV2","91.53","United States","-","USD","4.84","6.74","1.00","Dec 15, 2030","5.13","5.31","-","6.74","5.31","6.74","USD","Dec 04, 2020","Dec 04, 2020"
"DIAMOND FOREIGN ASSET CO 144A","Energy","Fixed Income","2,347,444.89","0.41","2,347,444.89","2,204,000.00","25260WAD3","US25260WAD39","-","105.47","United States","-","USD","3.30","7.41","1.00","Oct 01, 2030","8.50","4.87","-","7.02","3.60","7.02","USD","Sep 21, 2023","Sep 21, 2023"
"IAMGOLD CORP 144A","Basic Industry","Fixed Income","2,305,286.54","0.40","2,305,286.54","2,440,000.00","450913AF5","US450913AF55","-","94.00","Burkina Faso","-","USD","3.45","7.36","1.00","Oct 15, 2028","5.75","3.79","-","7.36","3.79","7.36","USD","Sep 23, 2020","Sep 23, 2020"
"BROOKFIELD RESIDENTIAL PROPERTIES 144A","Consumer Cyclical","Fixed Income","2,299,951.81","0.40","2,299,951.81","2,571,000.00","11283YAD2","US11283YAD22","-","88.24","Canada","-","USD","4.67","7.42","1.00","Feb 15, 2030","4.88","4.79","-","7.42","4.79","7.42","USD","Feb 26, 2020","Feb 26, 2020"
"ICAHN ENTERPRISES LP","Financial Other","Fixed Income","2,297,478.20","0.40","2,297,478.20","2,481,000.00","451102BZ9","US451102BZ91","-","92.60","United States","-","USD","2.72","8.08","1.00","May 15, 2027","5.25","2.70","-","8.08","2.70","8.08","USD","Dec 12, 2019","Mar 09, 2020"
"MICROSTRATEGY INCORPORATED 144A","Technology","Fixed Income","2,288,923.04","0.40","2,288,923.04","2,354,000.00","594972AF8","US594972AF82","-","94.68","United States","-","USD","3.09","7.66","1.00","Jun 15, 2028","6.13","3.43","-","7.66","3.43","7.66","USD","Jun 14, 2021","Jun 14, 2021"
"CABLE ONE INC 144A","Communications","Fixed Income","2,286,820.94","0.40","2,286,820.94","3,012,000.00","12685JAC9","US12685JAC99","-","75.92","United States","-","USD","5.54","8.97","1.00","Nov 15, 2030","4.00","5.41","-","8.97","5.41","8.97","USD","Nov 09, 2020","Nov 09, 2020"
"COTY INC 144A","Consumer Non-Cyclical","Fixed Income","2,286,753.86","0.40","2,286,753.86","2,309,000.00","222070AE4","US222070AE41","BMHVCG9","98.62","United States","-","USD","1.43","5.77","1.00","Apr 15, 2026","5.00","1.79","-","5.77","1.79","5.77","USD","Apr 21, 2021","Apr 21, 2021"
"FIRSTCASH INC 144A","Finance Companies","Fixed Income","2,278,928.79","0.40","2,278,928.79","2,328,000.00","31944TAA8","US31944TAA88","-","95.80","United States","-","USD","3.69","6.53","1.00","Jan 01, 2030","5.63","4.63","-","6.53","4.63","6.53","USD","Dec 13, 2021","Dec 13, 2021"
"ELDORADO GOLD CORPORATION 144A","Basic Industry","Fixed Income","2,253,122.70","0.39","2,253,122.70","2,338,000.00","284902AF0","US284902AF02","-","95.08","Turkey","-","USD","3.62","7.39","1.00","Sep 01, 2029","6.25","4.35","-","7.39","4.35","7.39","USD","Aug 26, 2021","Aug 26, 2021"
"STRATHCONA RESOURCES LTD 144A","Energy","Fixed Income","2,253,090.90","0.39","2,253,090.90","2,220,000.00","86304TAA6","US86304TAA60","-","99.50","Canada","-","USD","1.46","7.11","1.00","Aug 01, 2026","6.88","1.98","-","7.11","1.98","7.11","USD","Jul 20, 2021","Jul 20, 2021"
"EVERGREEN ACQCO 1 LP 144A","Consumer Cyclical","Fixed Income","2,246,002.42","0.39","2,246,002.42","2,072,000.00","30015DAA9","US30015DAA90","-","105.96","United States","-","USD","1.29","7.96","1.00","Apr 26, 2028","9.75","3.19","-","7.31","2.35","7.31","USD","Feb 06, 2023","Feb 06, 2023"
"DELUXE CORP 144A","Communications","Fixed Income","2,242,849.79","0.39","2,242,849.79","2,309,000.00","248019AU5","US248019AU57","-","93.49","United States","-","USD","3.62","9.66","1.00","Jun 01, 2029","8.00","3.87","-","9.66","3.87","9.66","USD","Jun 01, 2021","Jun 01, 2021"
"APX GROUP INC 144A","Consumer Cyclical","Fixed Income","2,241,875.14","0.39","2,241,875.14","2,208,000.00","00213MAV6","US00213MAV63","-","99.85","United States","-","USD","1.15","6.81","1.00","Feb 15, 2027","6.75","2.43","-","6.81","2.43","6.81","USD","Feb 14, 2020","Feb 14, 2020"
"AMERIGAS PARTNERS LP/AMERIGAS FINA","Energy","Fixed Income","2,239,503.43","0.39","2,239,503.43","2,270,000.00","030981AL8","US030981AL88","BYNHPQ6","95.86","United States","-","USD","2.61","7.30","1.00","May 20, 2027","5.75","2.63","-","7.30","2.63","7.30","USD","Feb 13, 2017","Feb 13, 2017"
"GRUBHUB HOLDINGS INC 144A","Consumer Cyclical","Fixed Income","2,229,817.26","0.39","2,229,817.26","2,411,000.00","40010PAA6","US40010PAA66","BJF8Q14","90.44","United States","-","USD","2.76","9.08","1.00","Jul 01, 2027","5.50","2.72","-","9.08","2.72","9.08","USD","Jun 10, 2019","Jun 10, 2019"
"PENNYMAC FINANCIAL SERVICES INC 144A","Finance Companies","Fixed Income","2,207,835.89","0.39","2,207,835.89","2,350,000.00","70932MAC1","US70932MAC10","-","92.99","United States","-","USD","5.12","6.99","1.00","Sep 15, 2031","5.75","5.77","-","6.99","5.77","6.99","USD","Sep 16, 2021","Sep 16, 2021"
"VISTRA OPERATIONS COMPANY LLC 144A","Electric","Fixed Income","2,199,114.54","0.38","2,199,114.54","2,205,000.00","92840VAA0","US92840VAA08","BFXKZR3","98.60","United States","-","USD","1.48","6.16","1.00","Sep 01, 2026","5.50","2.10","-","6.16","2.10","6.16","USD","Aug 22, 2018","Aug 22, 2018"
"TOWNSQUARE MEDIA INC 144A","Communications","Fixed Income","2,187,188.64","0.38","2,187,188.64","2,163,000.00","892231AB7","US892231AB73","-","99.13","United States","-","USD","1.16","7.41","1.00","Feb 01, 2026","6.88","1.56","-","7.41","1.56","7.41","USD","Jan 06, 2021","Jan 06, 2021"
"ENERGIZER HOLDINGS INC 144A","Consumer Non-Cyclical","Fixed Income","2,178,780.77","0.38","2,178,780.77","2,405,000.00","29272WAD1","US29272WAD11","BMD3QC3","90.05","United States","-","USD","4.05","6.81","1.00","Mar 31, 2029","4.38","4.24","-","6.81","4.24","6.81","USD","Sep 30, 2020","Sep 30, 2020"
"XHR LP 144A","Reits","Fixed Income","2,177,327.30","0.38","2,177,327.30","2,291,000.00","98372MAC9","US98372MAC91","BMXXLB7","92.82","United States","-","USD","3.80","6.57","1.00","Jun 01, 2029","4.88","4.26","-","6.57","4.26","6.57","USD","May 27, 2021","May 27, 2021"
"ROYAL CARIBBEAN CRUISES LTD 144A","Consumer Cyclical","Fixed Income","2,167,273.19","0.38","2,167,273.19","2,209,000.00","780153BH4","US780153BH44","-","96.53","United States","-","USD","1.89","6.01","1.00","Jul 01, 2026","4.25","1.96","-","6.01","1.96","6.01","USD","Jun 24, 2021","Jun 24, 2021"
"RAIN CARBON INC 144A","Basic Industry","Fixed Income","2,153,922.65","0.38","2,153,922.65","1,991,000.00","75079LAB7","US75079LAB71","-","105.66","United States","-","USD","2.86","10.81","1.00","Sep 01, 2029","12.25","3.79","-","10.39","2.94","10.39","USD","Aug 17, 2023","Aug 17, 2023"
"EMBECTA CORP 144A","Consumer Non-Cyclical","Fixed Income","2,151,393.75","0.38","2,151,393.75","2,565,000.00","29082KAA3","US29082KAA34","-","82.63","United States","-","USD","4.78","8.93","1.00","Feb 15, 2030","5.00","4.70","-","8.93","4.70","8.93","USD","Feb 10, 2022","Feb 10, 2022"
"TASEKO MINES LTD 144A","Basic Industry","Fixed Income","2,146,634.96","0.38","2,146,634.96","2,065,000.00","876511AG1","US876511AG15","-","103.45","Canada","-","USD","3.56","7.52","1.00","May 01, 2030","8.25","4.65","-","7.33","3.68","7.33","USD","Apr 23, 2024","Apr 23, 2024"
"DIRECTV FINANCING LLC 144A","Communications","Fixed Income","2,118,543.85","0.37","2,118,543.85","2,139,000.00","25461LAB8","US25461LAB80","-","96.31","United States","-","USD","3.82","9.73","1.00","Feb 01, 2030","8.88","4.25","-","9.73","4.25","9.73","USD","Jan 24, 2024","Jan 24, 2024"
"ANTERO MIDSTREAM PARTNERS LP / ANT 144A","Energy","Fixed Income","2,107,210.25","0.37","2,107,210.25","2,110,000.00","03690AAD8","US03690AAD81","BJKRP31","98.69","United States","-","USD","1.63","6.27","1.00","Mar 01, 2027","5.75","2.51","-","6.27","2.51","6.27","USD","Feb 25, 2019","Feb 25, 2019"
"UNITI GROUP LP 144A","Communications","Fixed Income","2,094,446.20","0.37","2,094,446.20","2,028,000.00","91327TAA9","US91327TAA97","-","101.53","United States","-","USD","2.52","10.00","1.00","Feb 15, 2028","10.50","3.00","-","9.86","2.37","9.86","USD","Feb 14, 2023","Feb 14, 2023"
"MACYS RETAIL HOLDINGS LLC 144A","Consumer Cyclical","Fixed Income","2,091,161.95","0.37","2,091,161.95","2,135,000.00","55617LAP7","US55617LAP76","-","97.23","United States","-","USD","3.01","6.55","1.00","Apr 01, 2029","5.88","4.14","-","6.55","4.14","6.55","USD","Mar 17, 2021","Mar 17, 2021"
"RLJ LODGING TRUST LP 144A","Reits","Fixed Income","2,085,989.65","0.37","2,085,989.65","2,348,000.00","74965LAB7","US74965LAB71","-","88.17","United States","-","USD","4.49","6.67","1.00","Sep 15, 2029","4.00","4.63","-","6.67","4.63","6.67","USD","Sep 13, 2021","Sep 13, 2021"
"STILLWATER MINING COMPANY 144A","Basic Industry","Fixed Income","2,083,159.98","0.36","2,083,159.98","2,509,000.00","86074QAQ5","US86074QAQ55","-","80.79","South Africa","-","USD","4.62","9.00","1.00","Nov 16, 2029","4.50","4.52","-","9.00","4.52","9.00","USD","Nov 16, 2021","Nov 16, 2021"
"SUNCOKE ENERGY INC 144A","Basic Industry","Fixed Income","2,065,200.46","0.36","2,065,200.46","2,262,000.00","86722AAD5","US86722AAD54","-","89.47","United States","-","USD","4.15","7.38","1.00","Jun 30, 2029","4.88","4.31","-","7.38","4.31","7.38","USD","Jun 22, 2021","Jun 22, 2021"
"UNITED WHOLESALE MORTGAGE LLC 144A","Finance Companies","Fixed Income","2,055,159.65","0.36","2,055,159.65","2,068,000.00","913229AC4","US913229AC47","-","96.98","United States","-","USD","2.42","6.85","1.00","Jun 15, 2027","5.75","2.70","-","6.85","2.70","6.85","USD","Nov 22, 2021","Nov 22, 2021"
"NRG ENERGY INC 144A","Electric","Fixed Income","2,045,218.13","0.36","2,045,218.13","2,351,000.00","629377CS9","US629377CS98","-","86.02","United States","-","USD","6.10","6.17","1.00","Feb 15, 2032","3.88","6.40","-","6.17","6.40","6.17","USD","Aug 23, 2021","Aug 23, 2021"
"SLM CORP","Finance Companies","Fixed Income","2,040,341.48","0.36","2,040,341.48","2,091,000.00","78442PGD2","US78442PGD24","-","97.39","United States","-","USD","1.38","6.10","1.00","Oct 29, 2025","4.20","1.38","-","6.10","1.38","6.10","USD","Oct 29, 2020","Oct 29, 2020"
"APOLLO COMMERCIAL REAL ESTATE FINA 144A","Reits","Fixed Income","2,036,810.57","0.36","2,036,810.57","2,402,000.00","03762UAD7","US03762UAD72","-","82.87","United States","-","USD","4.32","8.88","1.00","Jun 15, 2029","4.63","4.24","-","8.88","4.24","8.88","USD","Jun 29, 2021","Jun 29, 2021"
"PBF HOLDING COMPANY LLC 144A","Energy","Fixed Income","2,028,444.24","0.35","2,028,444.24","1,946,000.00","69318FAL2","US69318FAL22","-","102.92","United States","-","USD","3.57","7.29","1.00","Sep 15, 2030","7.88","4.89","-","7.08","3.59","7.08","USD","Aug 21, 2023","Aug 21, 2023"
"JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Consumer Cyclical","Fixed Income","2,025,021.81","0.35","2,025,021.81","2,088,000.00","47010BAM6","US47010BAM63","-","95.15","United Kingdom","-","USD","3.54","6.62","1.00","Jul 15, 2029","5.50","4.32","-","6.62","4.32","6.62","USD","Jul 14, 2021","Jul 14, 2021"
"UPBOUND GROUP INC 144A","Consumer Cyclical","Fixed Income","2,023,534.87","0.35","2,023,534.87","2,055,000.00","76009NAL4","US76009NAL47","BMFNQS7","96.88","United States","-","USD","2.96","7.16","1.00","Feb 15, 2029","6.38","3.95","-","7.16","3.95","7.16","USD","Feb 17, 2021","Feb 17, 2021"
"SLM CORP","Finance Companies","Fixed Income","2,020,553.47","0.35","2,020,553.47","2,162,000.00","78442PGE0","US78442PGE07","-","93.34","United States","-","USD","2.33","6.07","1.00","Nov 02, 2026","3.13","2.31","-","6.07","2.31","6.07","USD","Nov 01, 2021","Nov 01, 2021"
"FRONTIER COMMUNICATIONS HOLDINGS L 144A","Communications","Fixed Income","1,996,087.33","0.35","1,996,087.33","1,913,000.00","35908MAE0","US35908MAE03","-","102.91","United States","-","USD","3.32","8.06","1.00","Mar 15, 2031","8.63","5.05","-","7.73","3.19","7.73","USD","Mar 08, 2023","Mar 08, 2023"
"GLOBAL PARTNERS LP 144A","Energy","Fixed Income","1,987,669.69","0.35","1,987,669.69","1,875,000.00","37954FAK0","US37954FAK03","-","103.33","United States","-","USD","3.91","7.67","1.00","Jan 15, 2032","8.25","5.51","-","7.39","3.74","7.39","USD","Jan 18, 2024","Jan 18, 2024"
"GENTING NEW YORK LLC 144A","Consumer Cyclical","Fixed Income","1,978,316.37","0.35","1,978,316.37","2,052,000.00","37255JAA0","US37255JAA07","-","95.58","United States","-","USD","1.67","5.99","1.00","Feb 15, 2026","3.30","1.65","-","5.99","1.65","5.99","USD","Feb 10, 2021","Feb 10, 2021"
"RLJ LODGING TRUST LP 144A","Reits","Fixed Income","1,967,854.30","0.34","1,967,854.30","2,041,000.00","74965LAA9","US74965LAA98","-","95.02","United States","-","USD","1.95","6.28","1.00","Jul 01, 2026","3.75","1.97","-","6.28","1.97","6.28","USD","Jun 17, 2021","Jun 17, 2021"
"CNX RESOURCES CORP 144A","Energy","Fixed Income","1,964,046.22","0.34","1,964,046.22","1,885,000.00","12653CAK4","US12653CAK45","-","101.74","United States","-","USD","3.29","7.04","1.00","Jan 15, 2031","7.38","5.09","-","6.83","3.10","6.83","USD","Sep 26, 2022","Sep 26, 2022"
"COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Consumer Non-Cyclical","Fixed Income","1,959,077.71","0.34","1,959,077.71","2,043,000.00","222070AG9","US222070AG98","-","94.31","United States","-","USD","3.59","6.17","1.00","Jan 15, 2029","4.75","4.03","-","6.17","4.03","6.17","USD","Nov 30, 2021","Nov 30, 2021"
"FIRSTCASH INC 144A","Finance Companies","Fixed Income","1,950,601.72","0.34","1,950,601.72","2,058,000.00","33767DAB1","US33767DAB10","-","93.83","United States","-","USD","3.32","6.28","1.00","Sep 01, 2028","4.63","3.77","-","6.28","3.77","6.28","USD","Aug 26, 2020","Aug 26, 2020"
"AMERIGAS PARTNERS LP 144A","Energy","Fixed Income","1,938,024.41","0.34","1,938,024.41","1,805,000.00","030981AM6","US030981AM61","-","103.10","United States","-","USD","2.34","8.45","1.00","Jun 01, 2028","9.38","3.20","-","8.20","2.51","8.20","USD","May 31, 2023","May 31, 2023"
"STEELCASE INC.","Industrial Other","Fixed Income","1,932,330.14","0.34","1,932,330.14","1,988,000.00","858155AE4","US858155AE40","BH4KPH6","95.53","United States","-","USD","3.99","6.24","1.00","Jan 18, 2029","5.13","4.01","-","6.24","4.01","6.24","USD","Jan 18, 2019","Jan 18, 2019"
"ADT SECURITY CORP 144A","Consumer Cyclical","Fixed Income","1,931,178.22","0.34","1,931,178.22","2,078,000.00","00109LAA1","US00109LAA17","-","91.74","United States","-","USD","4.41","5.99","1.00","Aug 01, 2029","4.13","4.52","-","5.99","4.52","5.99","USD","Jul 29, 2021","Jul 29, 2021"
"HARBOUR ENERGY PLC 144A","Energy","Fixed Income","1,903,103.68","0.33","1,903,103.68","1,920,000.00","411618AB7","US411618AB75","-","98.66","United Kingdom","-","USD","1.79","6.10","1.00","Oct 15, 2026","5.50","2.22","-","6.10","2.22","6.10","USD","Oct 18, 2021","Oct 18, 2021"
"ENDEAVOUR MINING PLC 144A","Basic Industry","Fixed Income","1,896,515.62","0.33","1,896,515.62","2,003,000.00","29261HAA3","US29261HAA32","-","94.25","Burkina Faso","-","USD","2.20","7.65","1.00","Oct 14, 2026","5.00","2.21","-","7.65","2.21","7.65","USD","Oct 14, 2021","Oct 14, 2021"
"ENOVA INTERNATIONAL INC 144A","Finance Companies","Fixed Income","1,885,224.23","0.33","1,885,224.23","1,673,000.00","29357KAH6","US29357KAH68","-","107.72","United States","-","USD","2.17","9.15","1.00","Dec 15, 2028","11.25","3.42","-","8.69","2.81","8.69","USD","Dec 06, 2023","Dec 06, 2023"
"LGI HOMES INC 144A","Consumer Cyclical","Fixed Income","1,877,044.38","0.33","1,877,044.38","1,725,000.00","50187TAH9","US50187TAH95","-","104.58","United States","-","USD","2.46","7.54","1.00","Dec 15, 2028","8.75","3.61","-","7.27","2.94","7.27","USD","Nov 21, 2023","Nov 21, 2023"
"SERVICE PROPERTIES TRUST","Reits","Fixed Income","1,866,763.26","0.33","1,866,763.26","2,003,000.00","44106MBA9","US44106MBA99","BKVJX73","92.62","United States","-","USD","2.21","8.23","1.00","Oct 01, 2026","4.75","2.17","-","8.23","2.17","8.23","USD","Sep 18, 2019","Sep 18, 2019"
"RAKUTEN GROUP INC 144A","Consumer Cyclical","Fixed Income","1,837,737.84","0.32","1,837,737.84","1,820,000.00","75102WAK4","US75102WAK45","-","100.03","Japan","-","USD","3.91","9.74","1.00","Apr 15, 2029","9.75","3.80","-","9.74","3.80","9.74","USD","Apr 10, 2024","Apr 10, 2024"
"HILTON GRAND VACATIONS BORROWER LL 144A","Consumer Cyclical","Fixed Income","1,835,794.66","0.32","1,835,794.66","1,927,000.00","43284MAA6","US43284MAA62","-","92.99","United States","-","USD","3.77","6.66","1.00","Jun 01, 2029","5.00","4.25","-","6.66","4.25","6.66","USD","Jun 04, 2021","Jun 04, 2021"
"PBF HOLDING COMPANY LLC","Energy","Fixed Income","1,828,023.87","0.32","1,828,023.87","1,836,000.00","69318FAJ7","US69318FAJ75","-","98.07","United States","-","USD","2.06","6.59","1.00","Feb 15, 2028","6.00","3.25","-","6.59","3.25","6.59","USD","Aug 15, 2020","Nov 24, 2020"
"GOEASY LTD 144A","Finance Companies","Fixed Income","1,827,322.25","0.32","1,827,322.25","1,765,000.00","380355AJ6","US380355AJ63","-","101.79","Canada","-","USD","3.34","7.20","1.00","Jul 01, 2029","7.63","4.13","-","7.11","3.44","7.11","USD","Feb 23, 2024","Feb 23, 2024"
"NORTHERN OIL AND GAS INC 144A","Energy","Fixed Income","1,823,616.95","0.32","1,823,616.95","1,665,000.00","665530AB7","US665530AB71","-","105.88","United States","-","USD","3.00","7.66","1.00","Jun 15, 2031","8.75","5.10","-","7.06","3.31","7.06","USD","May 15, 2023","May 15, 2023"
