﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","2’808’623.67","0.04","2’808’623.67","3’180’000.00","3’180’000.00","88.18","Vereinigte Staaten","-","3.24","13.Nov.2027","1.13","USD","13.Nov.2020"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Obligationen (FI)","2’808’358.82","0.04","2’808’358.82","2’787’000.00","2’787’000.00","99.75","Vereinigte Staaten","-","0.09","01.Aug.2024","2.50","USD","29.Juli2019"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","2’807’236.43","0.04","2’807’236.43","2’780’000.00","2’780’000.00","99.73","Kanada","-","0.20","13.Sept.2024","4.29","USD","15.Sept.2022"
"KHC","KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Obligationen (FI)","2’806’413.28","0.04","2’806’413.28","2’890’000.00","2’890’000.00","96.64","Vereinigte Staaten","-","2.61","15.Mai2027","3.88","USD","19.Jan.2021"
"ET","ENERGY TRANSFER LP","Energie","Obligationen (FI)","2’803’814.71","0.04","2’803’814.71","2’785’000.00","2’785’000.00","100.26","Vereinigte Staaten","-","2.54","01.Juni2027","5.50","USD","25.März2019"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","2’803’594.37","0.04","2’803’594.37","2’795’000.00","2’795’000.00","99.15","Vereinigte Staaten","-","1.61","01.Apr.2026","4.80","USD","30.März2023"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Zyklische Konsumgüter","Obligationen (FI)","2’798’047.32","0.04","2’798’047.32","2’800’000.00","2’800’000.00","97.86","Vereinigte Staaten","-","1.43","08.Jan.2026","4.39","USD","08.Jan.2016"
"USB","US BANCORP","Bankwesen","Obligationen (FI)","2’795’300.38","0.04","2’795’300.38","2’776’000.00","2’776’000.00","99.71","Vereinigte Staaten","-","0.09","30.Juli2024","2.40","USD","29.Juli2019"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","2’792’481.64","0.04","2’792’481.64","2’820’000.00","2’820’000.00","98.33","Kanada","-","0.76","14.Apr.2025","3.38","USD","14.Apr.2022"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","2’790’284.12","0.04","2’790’284.12","2’635’000.00","2’635’000.00","104.96","Spanien","-","3.76","07.Nov.2028","6.61","USD","07.Nov.2023"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","2’789’405.31","0.04","2’789’405.31","2’819’000.00","2’819’000.00","97.98","Vereinigtes Königreich","-","0.58","05.Feb.2026","2.44","USD","05.Feb.2020"
"WMB","WILLIAMS COMPANIES INC","Energie","Obligationen (FI)","2’786’895.88","0.04","2’786’895.88","2’725’000.00","2’725’000.00","100.31","Vereinigte Staaten","-","3.58","15.Aug.2028","5.30","USD","10.Aug.2023"
"DE","JOHN DEERE CAPITAL CORP FXD MTN","Produktionsmittel","Obligationen (FI)","2’783’083.59","0.04","2’783’083.59","2’830’000.00","2’830’000.00","97.76","Vereinigte Staaten","-","0.52","10.Jan.2025","1.25","USD","10.Jan.2022"
"AL","AIR LEASE CORPORATION MTN","Finanzunternehmen","Obligationen (FI)","2’782’179.30","0.04","2’782’179.30","2’801’000.00","2’801’000.00","97.67","Vereinigte Staaten","-","0.96","01.Juli2025","3.38","USD","24.Juni2020"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","2’779’906.79","0.04","2’779’906.79","2’860’000.00","2’860’000.00","97.00","Japan","-","0.88","25.Mai2026","2.23","USD","25.Feb.2020"
"MS","MORGAN STANLEY BANK NA","Bankwesen","Obligationen (FI)","2’777’037.29","0.04","2’777’037.29","2’705’000.00","2’705’000.00","100.20","Vereinigte Staaten","-","0.93","16.Juli2025","5.48","USD","21.Juli2023"
"DUK","DUKE ENERGY CORP","Elektro-","Obligationen (FI)","2’776’428.19","0.04","2’776’428.19","2’825’000.00","2’825’000.00","97.05","Vereinigte Staaten","-","3.32","15.März2028","4.30","USD","11.Aug.2022"
"WMT","WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","2’772’418.42","0.04","2’772’418.42","3’000’000.00","3’000’000.00","92.12","Vereinigte Staaten","-","2.14","17.Sept.2026","1.05","USD","17.Sept.2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","2’771’324.60","0.04","2’771’324.60","2’715’000.00","2’715’000.00","99.95","Japan","-","0.05","18.Juli2025","4.79","USD","20.Juli2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","2’770’086.43","0.04","2’770’086.43","2’695’000.00","2’695’000.00","100.66","Kanada","-","3.59","01.Aug.2028","5.20","USD","20.Juli2023"
"BHP","BHP BILLITON FINANCE (USA) LTD","Basic Industry","Obligationen (FI)","2’765’868.14","0.04","2’765’868.14","2’720’000.00","2’720’000.00","100.08","Australien","-","2.02","08.Sept.2026","5.25","USD","08.Sept.2023"
"MTB","MANUFACTURERS AND TRADERS TRUST CO","Bankwesen","Obligationen (FI)","2’766’298.10","0.04","2’766’298.10","2’815’000.00","2’815’000.00","96.30","Vereinigte Staaten","-","3.20","27.Jan.2028","4.70","USD","27.Jan.2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","2’764’866.15","0.04","2’764’866.15","2’740’000.00","2’740’000.00","99.71","Vereinigte Staaten","-","0.22","20.Sept.2024","4.40","USD","20.Sept.2022"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","2’764’108.30","0.04","2’764’108.30","2’745’000.00","2’745’000.00","100.03","Vereinigte Staaten","-","2.58","17.Mai2027","5.85","USD","17.Mai2024"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Bankwesen","Obligationen (FI)","2’760’195.70","0.04","2’760’195.70","2’710’000.00","2’710’000.00","100.51","Australien","-","1.19","03.Okt.2025","5.67","USD","03.Okt.2023"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Obligationen (FI)","2’759’179.99","0.04","2’759’179.99","2’740’000.00","2’740’000.00","98.51","Vereinigtes Königreich","-","4.07","10.Apr.2029","4.70","USD","10.Jan.2024"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Consumer Non-Cyclical","Obligationen (FI)","2’758’033.68","0.04","2’758’033.68","2’800’000.00","2’800’000.00","98.36","Vereinigte Staaten","-","0.39","22.Nov.2024","1.45","USD","24.Nov.2021"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","2’748’294.43","0.04","2’748’294.43","2’745’000.00","2’745’000.00","100.08","Vereinigte Staaten","-","1.87","25.Juni2026","5.15","USD","25.Juni2024"
"PCG","PACIFIC GAS AND ELECTRIC CO","Elektro-","Obligationen (FI)","2’747’374.67","0.04","2’747’374.67","2’940’000.00","2’940’000.00","93.20","Vereinigte Staaten","-","3.15","01.Dez.2027","3.30","USD","14.Mai2018"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","2’746’525.27","0.04","2’746’525.27","2’894’000.00","2’894’000.00","94.18","Irland","-","1.53","30.Jan.2026","1.75","USD","13.Jan.2021"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","2’742’149.82","0.04","2’742’149.82","2’821’000.00","2’821’000.00","96.92","Vereinigte Staaten","-","0.80","24.Apr.2025","1.60","USD","24.Apr.2020"
"EXPE","EXPEDIA GROUP INC","Zyklische Konsumgüter","Obligationen (FI)","2’742’433.70","0.04","2’742’433.70","2’840’000.00","2’840’000.00","95.16","Vereinigte Staaten","-","3.24","15.Feb.2028","3.80","USD","28.Dez.2017"
"LLOYDS","LLOYDS BANKING GROUP PLC (FXD-FXD)","Bankwesen","Obligationen (FI)","2’737’993.43","0.04","2’737’993.43","2’660’000.00","2’660’000.00","100.59","Vereinigtes Königreich","-","1.91","07.Aug.2027","5.99","USD","07.Aug.2023"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","2’734’496.54","0.04","2’734’496.54","2’747’000.00","2’747’000.00","98.73","Vereinigte Staaten","-","0.76","15.Apr.2025","4.00","USD","26.März2020"
"SYF","SYNCHRONY BANK","Bankwesen","Obligationen (FI)","2’730’954.70","0.04","2’730’954.70","2’705’000.00","2’705’000.00","99.01","Vereinigte Staaten","-","2.78","23.Aug.2027","5.63","USD","23.Aug.2022"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Bankwesen","Obligationen (FI)","2’727’870.76","0.04","2’727’870.76","2’652’000.00","2’652’000.00","100.07","Deutschland","-","0.96","14.Juli2026","6.12","USD","14.Juli2022"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","2’726’779.08","0.04","2’726’779.08","2’935’000.00","2’935’000.00","91.58","Vereinigte Staaten","-","3.28","01.Feb.2028","3.25","USD","02.Nov.2020"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","2’726’190.90","0.04","2’726’190.90","2’695’000.00","2’695’000.00","99.04","Vereinigte Staaten","-","0.95","23.Juli2025","4.91","USD","01.Dez.2016"
"SPG","SIMON PROPERTY GROUP LP","REITS","Obligationen (FI)","2’724’264.57","0.04","2’724’264.57","2’729’000.00","2’729’000.00","99.24","Vereinigte Staaten","-","0.20","13.Sept.2024","2.00","USD","13.Sept.2019"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","2’724’051.89","0.04","2’724’051.89","2’905’000.00","2’905’000.00","93.41","Kanada","-","1.48","06.Jan.2026","0.75","USD","06.Jan.2021"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","2’721’997.55","0.04","2’721’997.55","2’690’000.00","2’690’000.00","99.35","Vereinigte Staaten","-","1.48","13.Feb.2026","4.90","USD","16.Feb.2023"
"DTE","DTE ENERGY COMPANY","Elektro-","Obligationen (FI)","2’721’326.37","0.04","2’721’326.37","2’695’000.00","2’695’000.00","99.09","Vereinigte Staaten","-","4.02","01.März2029","5.10","USD","15.Feb.2024"
"CBG","CBRE SERVICES INC","Zyklische Konsumgüter","Obligationen (FI)","2’719’434.82","0.04","2’719’434.82","2’709’000.00","2’709’000.00","98.80","Vereinigte Staaten","-","1.46","01.März2026","4.88","USD","13.Aug.2015"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","2’717’097.14","0.04","2’717’097.14","2’734’000.00","2’734’000.00","98.50","Vereinigte Staaten","-","0.71","25.März2025","3.40","USD","25.März2020"
"CAG","CONAGRA BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","2’715’361.90","0.04","2’715’361.90","2’745’000.00","2’745’000.00","98.15","Vereinigte Staaten","-","3.77","01.Nov.2028","4.85","USD","22.Okt.2018"
"SANTAN","BANCO SANTANDER SA (FXD-FXD)","Bankwesen","Obligationen (FI)","2’713’008.62","0.04","2’713’008.62","2’630’000.00","2’630’000.00","102.23","Spanien","-","2.13","07.Nov.2027","6.53","USD","07.Nov.2023"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","2’712’950.52","0.04","2’712’950.52","2’758’000.00","2’758’000.00","97.13","Vereinigte Staaten","-","1.56","19.Feb.2026","3.45","USD","19.Feb.2016"
"SYK","STRYKER CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","2’712’796.82","0.04","2’712’796.82","2’765’000.00","2’765’000.00","97.11","Vereinigte Staaten","-","1.58","15.März2026","3.50","USD","10.März2016"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","2’710’797.50","0.04","2’710’797.50","2’685’000.00","2’685’000.00","99.73","Kanada","-","0.21","14.Sept.2024","4.25","USD","14.Sept.2022"
"UNANA","UNILEVER CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","2’709’789.00","0.04","2’709’789.00","2’815’000.00","2’815’000.00","95.33","Vereinigte Staaten","-","3.36","22.März2028","3.50","USD","22.März2018"
"INTNED","ING GROEP NV","Bankwesen","Obligationen (FI)","2’701’969.11","0.04","2’701’969.11","2’770’000.00","2’770’000.00","96.57","Niederlande","-","2.55","29.März2027","3.95","USD","29.März2017"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","2’701’551.09","0.04","2’701’551.09","2’685’000.00","2’685’000.00","98.82","Vereinigtes Königreich","-","1.05","11.Aug.2026","4.72","USD","11.Aug.2022"
"TELEFO","TELEFONICA EMISIONES SAU","Kommunikation","Obligationen (FI)","2’701’355.12","0.04","2’701’355.12","2’747’000.00","2’747’000.00","97.08","Spanien","-","2.49","08.März2027","4.10","USD","08.März2017"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","2’700’023.27","0.04","2’700’023.27","2’735’000.00","2’735’000.00","97.05","Vereinigtes Königreich","-","3.67","16.Aug.2028","4.55","USD","16.Aug.2018"
"AZN","ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Obligationen (FI)","2’698’127.19","0.04","2’698’127.19","2’670’000.00","2’670’000.00","99.43","Vereinigtes Königreich","-","2.40","26.Feb.2027","4.80","USD","26.Feb.2024"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Bankwesen","Obligationen (FI)","2’694’529.38","0.04","2’694’529.38","2’705’000.00","2’705’000.00","99.38","Australien","-","1.38","10.Dez.2025","4.75","USD","10.Jan.2024"
"FLEX","FLEX LTD","Technologie","Obligationen (FI)","2’691’380.76","0.04","2’691’380.76","2’730’000.00","2’730’000.00","97.05","Singapur","-","1.50","01.Feb.2026","3.75","USD","12.Mai2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","2’690’471.33","0.04","2’690’471.33","2’604’000.00","2’604’000.00","102.19","Vereinigte Staaten","-","1.26","30.Okt.2025","7.00","USD","30.Okt.1995"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Obligationen (FI)","2’687’120.92","0.04","2’687’120.92","2’875’000.00","2’875’000.00","93.06","Vereinigte Staaten","-","1.63","02.März2027","1.27","USD","02.März2021"
"EXC","EXELON CORPORATION","Elektro-","Obligationen (FI)","2’676’234.65","0.04","2’676’234.65","2’645’000.00","2’645’000.00","99.71","Vereinigte Staaten","-","3.27","15.März2028","5.15","USD","21.Feb.2023"
"FITB","FIFTH THIRD BANCORP","Bankwesen","Obligationen (FI)","2’675’801.89","0.04","2’675’801.89","2’895’000.00","2’895’000.00","92.16","Vereinigte Staaten","-","2.67","01.Nov.2027","1.71","USD","01.Nov.2021"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Obligationen (FI)","2’675’635.28","0.04","2’675’635.28","2’645’000.00","2’645’000.00","100.65","Vereinigte Staaten","-","4.30","01.Juni2029","4.80","USD","20.Mai2024"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","2’673’228.04","0.04","2’673’228.04","2’680’000.00","2’680’000.00","98.09","Vereinigte Staaten","-","1.04","04.Aug.2025","4.13","USD","04.Aug.2015"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","2’671’200.03","0.04","2’671’200.03","2’675’000.00","2’675’000.00","99.59","Kanada","-","0.09","31.Juli2024","0.65","USD","03.Aug.2021"
"STT","STATE STREET CORP","Bankwesen","Obligationen (FI)","2’671’326.09","0.04","2’671’326.09","2’690’000.00","2’690’000.00","98.02","Vereinigte Staaten","-","1.08","18.Aug.2025","3.55","USD","18.Aug.2015"
"USB","US BANK NATIONAL ASSOCIATION","Bankwesen","Obligationen (FI)","2’670’773.05","0.04","2’670’773.05","2’698’000.00","2’698’000.00","98.10","Vereinigte Staaten","-","0.55","21.Jan.2025","2.05","USD","21.Jan.2020"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","2’669’248.12","0.04","2’669’248.12","2’740’000.00","2’740’000.00","96.16","Japan","-","3.34","05.März2028","4.02","USD","05.März2018"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Obligationen (FI)","2’667’294.71","0.04","2’667’294.71","2’625’000.00","2’625’000.00","100.18","Vereinigte Staaten","-","1.60","22.März2026","5.35","USD","17.Okt.2023"
"DFS","DISCOVER BANK","Bankwesen","Obligationen (FI)","2’660’616.66","0.04","2’660’616.66","2’660’000.00","2’660’000.00","99.30","Vereinigte Staaten","-","0.20","12.Sept.2024","2.45","USD","12.Sept.2019"
"GD","GENERAL DYNAMICS CORPORATION","Produktionsmittel","Obligationen (FI)","2’660’789.08","0.04","2’660’789.08","2’740’000.00","2’740’000.00","96.26","Vereinigte Staaten","-","2.53","01.Apr.2027","3.50","USD","25.März2020"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","2’659’910.06","0.04","2’659’910.06","2’606’000.00","2’606’000.00","99.88","Vereinigte Staaten","-","0.53","17.Jan.2025","4.90","USD","18.Nov.2022"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","2’655’218.99","0.04","2’655’218.99","2’905’000.00","2’905’000.00","91.20","Vereinigte Staaten","-","2.75","15.Mai2027","1.70","USD","07.Mai2020"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","2’654’625.85","0.04","2’654’625.85","2’685’000.00","2’685’000.00","98.31","Vereinigte Staaten","-","0.80","27.Apr.2025","3.30","USD","27.Apr.2015"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","2’652’246.92","0.04","2’652’246.92","2’670’000.00","2’670’000.00","98.36","Vereinigtes Königreich","-","0.69","18.März2026","3.51","USD","18.März2022"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Obligationen (FI)","2’651’861.53","0.04","2’651’861.53","2’640’000.00","2’640’000.00","98.36","Vereinigte Staaten","-","2.72","15.Juli2027","4.63","USD","23.Juni2022"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Obligationen (FI)","2’651’568.29","0.04","2’651’568.29","2’780’000.00","2’780’000.00","94.64","Vereinigtes Königreich","-","2.10","12.Sept.2026","2.50","USD","12.Sept.2016"
"AGR","AVANGRID INC","Elektro-","Obligationen (FI)","2’646’293.95","0.04","2’646’293.95","2’685’000.00","2’685’000.00","97.91","Vereinigte Staaten","-","0.77","15.Apr.2025","3.20","USD","09.Apr.2020"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","2’645’894.34","0.04","2’645’894.34","2’676’000.00","2’676’000.00","98.03","Australien","-","0.62","19.Feb.2025","2.35","USD","19.Nov.2019"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","2’645’540.48","0.04","2’645’540.48","2’590’000.00","2’590’000.00","99.86","Kanada","-","1.89","20.Juli2026","5.20","USD","20.Juli2023"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Obligationen (FI)","2’644’435.68","0.04","2’644’435.68","2’710’000.00","2’710’000.00","97.24","Vereinigte Staaten","-","0.83","06.Mai2025","2.35","USD","06.Mai2020"
"FI","FISERV INC","Technologie","Obligationen (FI)","2’644’878.43","0.04","2’644’878.43","2’683’000.00","2’683’000.00","98.29","Vereinigte Staaten","-","0.89","01.Juni2025","3.85","USD","22.Mai2015"
"NDAQ","NASDAQ INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","2’643’282.51","0.04","2’643’282.51","2’620’000.00","2’620’000.00","100.89","Vereinigte Staaten","-","3.58","28.Juni2028","5.35","USD","28.Juni2023"
"PNC","PNC BANK NA","Bankwesen","Obligationen (FI)","2’641’474.70","0.04","2’641’474.70","2’730’000.00","2’730’000.00","95.05","Vereinigte Staaten","-","3.64","26.Juli2028","4.05","USD","26.Juli2018"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","2’640’467.46","0.04","2’640’467.46","2’595’000.00","2’595’000.00","101.11","Vereinigte Staaten","-","3.01","15.Nov.2027","5.35","USD","07.Nov.2022"
"ET","ENERGY TRANSFER OPERATING LP","Energie","Obligationen (FI)","2’640’006.59","0.04","2’640’006.59","2’697’000.00","2’697’000.00","97.54","Vereinigte Staaten","-","0.85","15.Mai2025","2.90","USD","22.Jan.2020"
"T","AT&T INC","Kommunikation","Obligationen (FI)","2’637’887.57","0.04","2’637’887.57","2’690’000.00","2’690’000.00","96.66","Vereinigte Staaten","-","2.38","15.Feb.2027","3.80","USD","05.Juni2019"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","2’637’640.00","0.04","2’637’640.00","2’850’000.00","2’850’000.00","92.41","Vereinigte Staaten","-","1.81","13.Mai2026","1.15","USD","13.Mai2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","2’633’303.33","0.04","2’633’303.33","2’841’000.00","2’841’000.00","92.61","Kanada","-","1.87","03.Juni2026","1.20","USD","03.Juni2021"
"FI","FISERV INC","Technologie","Obligationen (FI)","2’629’347.36","0.04","2’629’347.36","2’710’000.00","2’710’000.00","96.01","Vereinigte Staaten","-","3.75","01.Okt.2028","4.20","USD","25.Sept.2018"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","2’627’818.82","0.04","2’627’818.82","2’685’000.00","2’685’000.00","97.44","Vereinigtes Königreich","-","2.25","23.Nov.2026","4.38","USD","23.Nov.2016"
"ROP","ROPER TECHNOLOGIES INC","Technologie","Obligationen (FI)","2’627’370.29","0.04","2’627’370.29","2’715’000.00","2’715’000.00","96.64","Vereinigte Staaten","-","2.26","15.Dez.2026","3.80","USD","19.Dez.2016"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","2’626’256.91","0.04","2’626’256.91","2’600’000.00","2’600’000.00","99.86","Kanada","-","0.05","16.Juli2024","2.55","USD","16.Juli2019"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","2’624’605.04","0.04","2’624’605.04","2’640’000.00","2’640’000.00","98.50","Spanien","-","0.71","24.März2025","3.50","USD","24.März2022"
"CCI","CROWN CASTLE INC","Kommunikation","Obligationen (FI)","2’624’494.86","0.04","2’624’494.86","2’730’000.00","2’730’000.00","94.73","Vereinigte Staaten","-","3.25","15.Feb.2028","3.80","USD","16.Jan.2018"
"AZN","ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Obligationen (FI)","2’621’212.56","0.04","2’621’212.56","2’585’000.00","2’585’000.00","99.84","Vereinigtes Königreich","-","3.25","03.März2028","4.88","USD","03.März2023"
"SANFP","SANOFI SA","Consumer Non-Cyclical","Obligationen (FI)","2’618’806.48","0.04","2’618’806.48","2’735’000.00","2’735’000.00","95.66","Frankreich","-","3.59","19.Juni2028","3.63","USD","19.Juni2018"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","2’618’201.42","0.04","2’618’201.42","2’655’000.00","2’655’000.00","98.42","Vereinigte Staaten","-","0.38","03.Nov.2025","1.28","USD","03.Nov.2021"
"MMM","3M CO","Produktionsmittel","Obligationen (FI)","2’616’608.61","0.04","2’616’608.61","2’650’000.00","2’650’000.00","98.00","Vereinigte Staaten","-","0.61","14.Feb.2025","2.00","USD","26.Aug.2019"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","2’614’285.90","0.04","2’614’285.90","2’632’000.00","2’632’000.00","98.47","Vereinigte Staaten","-","0.75","07.Apr.2025","3.80","USD","07.Apr.2022"
"DE","DEERE & CO","Produktionsmittel","Obligationen (FI)","2’609’325.47","0.04","2’609’325.47","2’650’000.00","2’650’000.00","97.91","Vereinigte Staaten","-","0.77","15.Apr.2025","2.75","USD","30.März2020"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","2’609’479.53","0.04","2’609’479.53","2’629’000.00","2’629’000.00","98.91","Vereinigte Staaten","-","0.34","01.Nov.2024","2.20","USD","01.Nov.2019"
"TRGP","TARGA RESOURCES PARTNERS LP","Energie","Obligationen (FI)","2’608’195.69","0.04","2’608’195.69","2’515’000.00","2’515’000.00","100.76","Vereinigte Staaten","-","1.19","15.Juli2027","6.50","USD","17.Jan.2019"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obligationen (FI)","2’607’194.56","0.04","2’607’194.56","2’600’000.00","2’600’000.00","98.74","Vereinigte Staaten","-","1.46","25.Feb.2026","4.50","USD","13.Juli2020"
"CCI","CROWN CASTLE INC","Kommunikation","Obligationen (FI)","2’607’566.34","0.04","2’607’566.34","2’710’000.00","2’710’000.00","95.03","Vereinigte Staaten","-","2.87","01.Sept.2027","3.65","USD","01.Aug.2017"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","2’607’245.60","0.04","2’607’245.60","2’646’000.00","2’646’000.00","97.57","Vereinigte Staaten","-","1.15","15.Sept.2025","3.38","USD","16.Sept.2015"
"CFG","CITIZENS BANK NA","Bankwesen","Obligationen (FI)","2’603’280.65","0.04","2’603’280.65","2’665’000.00","2’665’000.00","97.31","Vereinigte Staaten","-","0.80","28.Apr.2025","2.25","USD","30.Apr.2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","2’603’091.08","0.04","2’603’091.08","2’510’000.00","2’510’000.00","101.55","Vereinigte Staaten","-","1.49","06.März2026","6.95","USD","06.Jan.2023"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","2’600’761.44","0.04","2’600’761.44","2’645’000.00","2’645’000.00","97.64","Vereinigte Staaten","-","0.69","15.März2025","2.40","USD","10.Jan.2020"
"BACR","BARCLAYS PLC","Bankwesen","Obligationen (FI)","2’600’317.01","0.04","2’600’317.01","2’555’000.00","2’555’000.00","100.10","Vereinigtes Königreich","-","2.43","12.März2028","5.67","USD","12.März2024"
"CLR","CONTINENTAL RESOURCES INC","Energie","Obligationen (FI)","2’597’782.65","0.04","2’597’782.65","2’640’000.00","2’640’000.00","96.42","Vereinigte Staaten","-","3.12","15.Jan.2028","4.38","USD","23.Mai2018"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Obligationen (FI)","2’597’629.13","0.04","2’597’629.13","2’640’000.00","2’640’000.00","97.97","Vereinigte Staaten","-","3.44","25.Mai2028","4.60","USD","31.Mai2019"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","2’594’126.56","0.04","2’594’126.56","2’625’000.00","2’625’000.00","97.94","Kanada","-","0.58","03.Feb.2025","2.20","USD","10.Jan.2020"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Obligationen (FI)","2’594’228.02","0.04","2’594’228.02","2’900’000.00","2’900’000.00","89.15","Vereinigte Staaten","-","3.05","01.Sept.2027","0.95","USD","25.Aug.2020"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC","Bankwesen","Obligationen (FI)","2’593’212.38","0.04","2’593’212.38","2’540’000.00","2’540’000.00","101.39","Vereinigtes Königreich","-","1.30","21.Nov.2026","6.83","USD","21.Nov.2022"
"RCICN","ROGERS COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","2’592’757.45","0.04","2’592’757.45","2’705’000.00","2’705’000.00","94.94","Kanada","-","2.52","15.März2027","3.20","USD","25.Juli2023"
