﻿iShares Global Infrastructure UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"3393","STARTIA HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.04","Australia","Asx - All Markets"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.04","Germany","New York Stock Exchange Inc."
"9601","SHOCHIKU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.04","-","-"
"5019","IDEMITSU KOSAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.04","-","-"
"STO","SANTOS LTD","Equity","0.04","Australia","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.04","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.04","Israel","New York Stock Exchange Inc."
"4369","TRI CHEMICAL LABORATORIES INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.04","United States","New York Stock Exchange Inc."
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","SYMANTEC CORP","-","0.04","United States","-"
"TMV","TEAMVIEWER AG","Equity","0.04","Germany","Xetra"
"8707","IWAI COSMO HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.04","Switzerland","London Stock Exchange"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SDF","K+S AG","Equity","0.04","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.04","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.04","Australia","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.04","Germany","Xetra"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.04","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"6800","YOKOWO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0.03","-","-"
"ETR","ENTERGY CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"SMHN","SUESS MICROTEC N","Equity","0.03","Germany","Xetra"
"4023","KUREHA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.03","-","-"
"WES","WESFARMERS LTD","Equity","0.03","Australia","Asx - All Markets"
"6103","OKUMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.03","Singapore","New York Stock Exchange Inc."
"5602","KURIMOTO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.03","-","-"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"X","US STEEL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TECN","TECAN GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"BNZL","BUNZL","Equity","0.03","United Kingdom","London Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3489","FAITHNETWORK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6062","CHARM CARE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3697","SHIFT INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8622","MITO SECURITIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.03","-","-"
"6506","YASKAWA ELECTRIC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Equity","0.03","Germany","Xetra"
"2413","M3 INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.03","Germany","Xetra"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"8163","SRS HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8TRA","TRATON","Equity","0.02","Germany","Xetra"
"ORSTED","ORSTED","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.02","Germany","Xetra"
"6806","HIROSE ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Equity","0.02","United States","NASDAQ"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.02","-","-"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.02","India","Deutsche Boerse Xetra"
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"MIN","MINERAL RESOURCES LTD","Equity","0.02","Australia","Asx - All Markets"
"OMF","ONEMAIN HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"2715","ELEMATEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.02","-","-"
"-","LUFAX HOLDING LTD ADR","-","0.02","-","-"
"4526","RIKEN VITAMIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.02","Luxembourg","New York Stock Exchange Inc."
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.02","Germany","Xetra"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.02","Japan","London Stock Exchange"
"2292","S FOODS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"PUM","PUMA","Equity","0.02","Germany","Xetra"
"ROKU","ROKU INC CLASS A","Equity","0.02","United States","NASDAQ"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.02","United States","NYSE Arca"
"-","Trane Technologies Plc","-","0.02","-","-"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.02","Germany","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"6237","IWAKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"NDX1","NORDEX","Equity","0.02","Germany","Xetra"
"8614","TOYO SECURITIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"AA","ALCOA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"TFC","TRUIST FINANCIAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.02","-","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","ORPEA COMMON STOCK","-","0.02","-","-"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"NESN","NESTLE SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"7245","DAIDO METAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Equity","0.02","United States","NASDAQ"
"9602","TOHO (TOKYO) LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"HPQ","HP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"9308","INUI GLOBAL LOGISTICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"EFGN","EFG INTERNATIONAL AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"3939","KANAMIC NETWORK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.02","Ireland","Xetra"
"-","STOXX 50 LDRS","-","0.02","-","-"
"9790","FUKUI COMPUTER HOLDING INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Amnd Euro Stx 50 Etf","-","0.02","-","-"
"8360","YAMANASHI CHUO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IFCN","INFICON HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"2674","HARD OFF LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"5288","ASIA PILE HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Equity","0.02","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1982","HIBIYA ENGINEERING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.02","Australia","Asx - All Markets"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.02","Ireland","Xetra"
"KURN","KUROS BIOSCIENCES AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.02","United States","New York Stock Exchange Inc."
"2418","TSUKADA GLOBAL HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SAX","STROEER SE","Equity","0.02","Germany","Xetra"
"3678","MEDIA DO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6823","RION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"KRN","KRONES AG","Equity","0.02","Germany","Xetra"
"PANW","PALO ALTO NETWORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.02","-","-"
"8151","TOYO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Equity","0.02","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.02","-","-"
"4310","DREAM INCUBATOR INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"GBF","BILFINGER","Equity","0.01","Germany","Xetra"
"6272","RHEON AUTOMATIC MACHINERY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6387","SAMCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4548","SEIKAGAKU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.01","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.01","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.01","Japan","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.01","South Africa","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.01","Germany","Xetra"
"267","CITIC LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"LAND","LANDIS+GYR GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"GROW","DRAPER ESPRIT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","0.01","United States","London Stock Exchange"
"4921","FANCL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"WAF","SILTRONIC N AG","Equity","0.01","Germany","Xetra"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.01","-","-"
"8596","KYUSHU LEASING SERVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"COK","CANCOM","Equity","0.01","Germany","Xetra"
"KORI","KORIAN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.01","Ireland","Berne Stock Exchange"
"3401","TEIJIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"7971","TOLI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Equity","0.01","Germany","Xetra"
"3666","TECNOS JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"3940","NOMURA SYSTEM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.01","Japan","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"4979","OAT AGRIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MOBN","MOBIMO HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7508","G-7 HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.01","United Kingdom","London Stock Exchange"
"6741","NIPPON SIGNAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.01","Australia","Asx - All Markets"
"8341","77 BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7236","T RAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6203","HOWA MACHINERY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","KIBUN FOODS INC","-","0.01","-","-"
"4902","KONICA MINOLTA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HFG","HELLOFRESH","Equity","0.01","Germany","Xetra"
"3877","CHUETSU PULP & PAPER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.01","-","-"
"4318","QUICK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TECH","BIO TECHNE CORP","Equity","0.01","United States","NASDAQ"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.01","Spain","Bolsa De Madrid"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.01","Japan","London Stock Exchange"
"-","Spotify Technology Sa","-","0.01","-","-"
"-","ASCENTIAL PLC COMMON STOCK","-","0.01","-","-"
"KLAC","KLA CORP","Equity","0.01","United States","NASDAQ"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"TRI","TRIGANO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CLLNY","CELLNEX TELECOM ADR SA","Equity","0.01","Spain","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.01","Japan","London Stock Exchange"
"9765","OHBA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2020","ANTA SPORTS PRODUCTS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"7463","ADVAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"MNST","MONSTER BEVERAGE CORP","Equity","0.01","United States","NASDAQ"
"7102","NIPPON SHARYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.01","Japan","London Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.01","Japan","London Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.01","Jordan","London Stock Exchange"
"MSCI","MSCI INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.01","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.01","-","-"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4662","FOCUS SYSTEMS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Fixed Income","0.01","Japan","London Stock Exchange"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SMIN","SMITHS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Equity","0.01","Japan","Tokyo Stock Exchange"
"6247","HISAKA WORKS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.01","-","-"
"7914","KYODO PRINTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4658","NIPPON AIR CONDITIONING SERVICES L","Equity","0.01","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CEC","CECONOMY AG","Equity","0.01","Germany","Xetra"
"6210","TOYO MACHINERY & METAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0.01","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Equity","0.01","Germany","Xetra"
"TITC","TITAN CEMENT SA","Equity","0.01","Belgium","Athens Exchange S.A. Cash Market"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.01","United States","NYSE Arca"
"XPO","XPO LOGISTICS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"AOF","ATOSS SOFTWARE AG","Equity","0.01","Germany","Xetra"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.01","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.01","Australia","Asx - All Markets"
"6850","CHINO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"NA9","NAGARRO N","Equity","0.01","Germany","Xetra"
"2676","TAKACHIHO KOHEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.01","-","-"
"9104","MITSUI OSK LINES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7525","RIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.01","Ireland","Borsa Italiana"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.01","Korea (South)","New York Stock Exchange Inc."
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.01","-","-"
"ALM","ALMIRALL SA","Equity","0.01","Spain","Bolsa De Madrid"
"6378","KIMURA CHEMICAL PLANTS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"2730","EDION CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3611","MATSUOKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0.01","-","-"
"4298","PROTO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.01","Japan","London Stock Exchange"
"3553","KYOWA LEATHER CLOTH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8537","TAIKO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.01","-","-"
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Equity","0.01","Ireland","London Stock Exchange"
"IBST","IBSTOCK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
