﻿iShares MSCI Global Min Vol Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Okt.2011"
Shares Outstanding,"39’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"9532","OSAKA GAS LTD","Versorger","Aktien","9’047’211.45","0.21","9’047’211.45","416’500.00","21.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","8’896’952.71","0.21","8’896’952.71","63’788.00","139.48","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","8’891’305.50","0.21","8’891’305.50","18’975.00","468.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","8’864’172.89","0.21","8’864’172.89","409’500.00","21.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","8’719’698.20","0.21","8’719’698.20","4’762.00","1’831.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","8’609’865.70","0.20","8’609’865.70","726’900.00","11.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","8’570’708.50","0.20","8’570’708.50","116’150.00","73.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","8’465’103.54","0.20","8’465’103.54","49’871.00","169.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"11","HANG SENG BANK LTD","Financials","Aktien","8’454’587.95","0.20","8’454’587.95","657’500.00","12.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","8’395’786.86","0.20","8’395’786.86","9’978’905.00","0.84","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"6971","KYOCERA CORP","IT","Aktien","8’269’715.31","0.19","8’269’715.31","666’600.00","12.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","8’261’274.24","0.19","8’261’274.24","1’355’600.00","6.09","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Nicht-Basiskonsumgüter","Aktien","8’124’876.86","0.19","8’124’876.86","53’732.00","151.21","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","8’101’244.97","0.19","8’101’244.97","27’783.00","291.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1810","XIAOMI CORP","IT","Aktien","8’052’858.95","0.19","8’052’858.95","3’848’000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","8’014’721.12","0.19","8’014’721.12","256’948.00","31.19","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","7’742’654.94","0.18","7’742’654.94","12’630’593.00","0.61","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","7’666’466.16","0.18","7’666’466.16","311’600.00","24.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","7’657’702.70","0.18","7’657’702.70","18’691.00","409.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","7’598’104.00","0.18","7’598’104.00","184’420.00","41.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELISA","ELISA","Kommunikation","Aktien","7’494’813.68","0.18","7’494’813.68","161’492.00","46.41","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"4938","PEGATRON CORP","IT","Aktien","7’455’587.57","0.18","7’455’587.57","2’284’000.00","3.26","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","7’426’061.94","0.17","7’426’061.94","9’247’579.00","0.80","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","7’164’789.73","0.17","7’164’789.73","9’849’000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","7’089’383.52","0.17","7’089’383.52","15’984.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","7’079’241.92","0.17","7’079’241.92","984’000.00","7.19","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"600900","CHINA YANGTZE POWER LTD A","Versorger","Aktien","7’066’310.97","0.17","7’066’310.97","1’672’800.00","4.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","6’950’424.51","0.16","6’950’424.51","41’453.00","167.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","6’843’127.90","0.16","6’843’127.90","5’334’860.00","1.28","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ADANIPOWER","ADANI POWER LTD","Versorger","Aktien","6’747’374.86","0.16","6’747’374.86","791’641.00","8.52","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","6’739’931.72","0.16","6’739’931.72","57’971.00","116.26","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","6’681’761.72","0.16","6’681’761.72","240’640.00","27.77","Singapur","Singapore Exchange","USD","1.35","SGD","01.Jan.1998"
"LTIM","LTIMINDTREE LTD","IT","Aktien","6’622’882.22","0.16","6’622’882.22","99’526.00","66.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","6’602’655.84","0.16","6’602’655.84","173’821.00","37.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aktien","6’577’292.77","0.15","6’577’292.77","27’169.00","242.09","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","6’568’863.96","0.15","6’568’863.96","347’675.00","18.89","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","6’551’025.35","0.15","6’551’025.35","50’643’642.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","6’539’651.66","0.15","6’539’651.66","4’052’900.00","1.61","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"CMS","CMS ENERGY CORP","Versorger","Aktien","6’479’747.20","0.15","6’479’747.20","105’740.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Aktien","6’460’818.54","0.15","6’460’818.54","2’275’801.00","2.84","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"2020","SABIC AGRI-NUTRIENTS","Materialien","Aktien","6’457’880.93","0.15","6’457’880.93","207’022.00","31.19","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","6’451’419.11","0.15","6’451’419.11","2’084’000.00","3.10","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","6’430’750.00","0.15","6’430’750.00","177’400.00","36.25","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","6’416’123.95","0.15","6’416’123.95","1’114’500.00","5.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1303","NAN YA PLASTICS CORP","Materialien","Aktien","6’407’389.81","0.15","6’407’389.81","4’275’000.00","1.50","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","6’377’681.45","0.15","6’377’681.45","66’845.00","95.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1605","INPEX CORP","Energie","Aktien","6’357’770.11","0.15","6’357’770.11","409’300.00","15.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","6’333’480.60","0.15","6’333’480.60","42’621.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","6’317’100.62","0.15","6’317’100.62","1’518’189.00","4.16","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2395","ADVANTECH LTD","IT","Aktien","6’300’632.01","0.15","6’300’632.01","540’959.00","11.65","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","6’107’208.93","0.14","6’107’208.93","238’800.00","25.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","6’101’038.06","0.14","6’101’038.06","195’540.00","31.20","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","6’087’995.34","0.14","6’087’995.34","12’987.00","468.78","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","6’016’909.69","0.14","6’016’909.69","10’017’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","5’977’388.90","0.14","5’977’388.90","1’356’919.00","4.41","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","5’945’785.57","0.14","5’945’785.57","4’008’000.00","1.48","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","5’930’925.24","0.14","5’930’925.24","33’193.00","178.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","5’876’556.23","0.14","5’876’556.23","837’035.00","7.02","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SREN","SWISS RE AG","Financials","Aktien","5’776’832.81","0.14","5’776’832.81","47’313.00","122.10","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Gesundheitsversorgung","Aktien","5’763’373.40","0.14","5’763’373.40","105’398.00","54.68","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","5’679’558.81","0.13","5’679’558.81","1’090’100.00","5.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","5’661’302.29","0.13","5’661’302.29","312’110.00","18.14","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","5’650’000.00","0.13","5’650’000.00","5’650’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","5’629’086.67","0.13","5’629’086.67","402’500.00","13.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6724","SEIKO EPSON CORP","IT","Aktien","5’605’128.47","0.13","5’605’128.47","329’300.00","17.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7752","RICOH LTD","IT","Aktien","5’551’073.49","0.13","5’551’073.49","615’000.00","9.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9613","NTT DATA GROUP CORP","IT","Aktien","5’518’168.92","0.13","5’518’168.92","373’200.00","14.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","5’498’231.34","0.13","5’498’231.34","158’400.00","34.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3702","WPG HOLDINGS LTD","IT","Aktien","5’480’682.77","0.13","5’480’682.77","1’822’760.00","3.01","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"4768","OTSUKA CORP","IT","Aktien","5’452’357.26","0.13","5’452’357.26","260’300.00","20.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7182","JAPAN POST BANK LTD","Financials","Aktien","5’438’815.85","0.13","5’438’815.85","555’600.00","9.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","5’405’627.37","0.13","5’405’627.37","17’589.00","307.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1816","CGN POWER LTD H","Versorger","Aktien","5’402’651.14","0.13","5’402’651.14","12’087’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","5’226’253.21","0.12","5’226’253.21","2’419’600.00","2.16","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","5’221’040.09","0.12","5’221’040.09","1’252’400.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6446","PHARMAESSENTIA CORP","Gesundheitsversorgung","Aktien","5’173’634.52","0.12","5’173’634.52","279’000.00","18.54","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BOL","BOLLORE","Kommunikation","Aktien","5’160’686.81","0.12","5’160’686.81","811’585.00","6.36","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","5’126’153.47","0.12","5’126’153.47","4’327’000.00","1.18","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","5’102’464.29","0.12","5’102’464.29","4’770’000.00","1.07","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","5’086’815.36","0.12","5’086’815.36","1’608’000.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","5’069’885.56","0.12","5’069’885.56","255’500.00","19.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WIPRO","WIPRO LTD","IT","Aktien","5’039’926.46","0.12","5’039’926.46","752’691.00","6.70","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","5’015’878.56","0.12","5’015’878.56","99’344.00","50.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BDO","BDO UNIBANK INC","Financials","Aktien","4’901’427.71","0.12","4’901’427.71","2’047’468.00","2.39","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"CTVA","CORTEVA INC","Materialien","Aktien","4’893’121.80","0.12","4’893’121.80","90’279.00","54.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAMPO","SAMPO","Financials","Aktien","4’890’689.90","0.12","4’890’689.90","114’013.00","42.90","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","4’872’724.21","0.11","4’872’724.21","705’000.00","6.91","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"3626","TIS INC","IT","Aktien","4’870’597.43","0.11","4’870’597.43","242’300.00","20.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","4’843’422.42","0.11","4’843’422.42","1’963’000.00","2.47","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","4’838’374.92","0.11","4’838’374.92","8’909’856.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NEM","NEWMONT","Materialien","Aktien","4’809’821.12","0.11","4’809’821.12","99’541.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAP","SAP","IT","Aktien","4’744’036.25","0.11","4’744’036.25","23’292.00","203.68","Deutschland","Xetra","USD","0.92","EUR","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","4’742’625.14","0.11","4’742’625.14","3’294’500.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","4’736’034.19","0.11","4’736’034.19","1’458’200.00","3.25","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","4’722’680.41","0.11","4’722’680.41","490’500.00","9.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2353","ACER","IT","Aktien","4’699’298.11","0.11","4’699’298.11","3’238’000.00","1.45","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","4’670’849.58","0.11","4’670’849.58","4’352’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","4’650’361.00","0.11","4’650’361.00","11’785.00","394.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","4’512’115.77","0.11","4’512’115.77","207’000.00","21.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INFY","INFOSYS LTD","IT","Aktien","4’506’009.80","0.11","4’506’009.80","218’216.00","20.65","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","4’465’444.06","0.11","4’465’444.06","159’900.00","27.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AIZ","ASSURANT INC","Financials","Aktien","4’449’052.16","0.10","4’449’052.16","26’134.00","170.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2002","CHINA STEEL CORP","Materialien","Aktien","4’430’107.89","0.10","4’430’107.89","6’257’000.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","4’410’485.50","0.10","4’410’485.50","513’000.00","8.60","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"002594","BYD LTD A","Nicht-Basiskonsumgüter","Aktien","4’408’113.69","0.10","4’408’113.69","124’100.00","35.52","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"XOM","EXXON MOBIL CORP","Energie","Aktien","4’389’561.12","0.10","4’389’561.12","37’828.00","116.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","4’262’774.42","0.10","4’262’774.42","470’656.00","9.06","Brasilien","XBSP","USD","5.42","BRL","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","4’239’973.45","0.10","4’239’973.45","382’848.00","11.07","Italien","Borsa Italiana","USD","0.92","EUR","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","4’117’012.56","0.10","4’117’012.56","115’674.00","35.59","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","4’113’949.77","0.10","4’113’949.77","51’742.00","79.51","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","4’080’996.72","0.10","4’080’996.72","10’116.00","403.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","4’057’905.06","0.10","4’057’905.06","363’028.00","11.18","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BKW","BKW N AG","Versorger","Aktien","4’047’507.81","0.10","4’047’507.81","24’017.00","168.53","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","4’042’879.37","0.10","4’042’879.37","1’384’500.00","2.92","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","4’016’968.32","0.09","4’016’968.32","39’106.00","102.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","4’012’272.64","0.09","4’012’272.64","86’425.00","46.42","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","3’999’015.75","0.09","3’999’015.75","675’116.00","5.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Nicht-Basiskonsumgüter","Aktien","3’998’893.51","0.09","3’998’893.51","81’623.00","48.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","3’958’112.74","0.09","3’958’112.74","16’798.00","235.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Versorger","Aktien","3’911’327.18","0.09","3’911’327.18","72’526.00","53.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","3’907’260.20","0.09","3’907’260.20","19’340.00","202.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"600519","KWEICHOW MOUTAI LTD A","Basiskonsumgüter","Aktien","3’906’984.39","0.09","3’906’984.39","19’300.00","202.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"WIT","WIPRO ADR REPTG ONE LTD","IT","Aktien","3’903’454.44","0.09","3’903’454.44","583’476.00","6.69","Indien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","3’890’412.69","0.09","3’890’412.69","100’000.00","38.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AEE","AMEREN CORP","Versorger","Aktien","3’883’912.55","0.09","3’883’912.55","52’535.00","73.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aktien","3’872’187.83","0.09","3’872’187.83","226’000.00","17.13","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","3’871’412.37","0.09","3’871’412.37","6’846’000.00","0.57","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"PCG","PG&E CORP","Versorger","Aktien","3’867’833.00","0.09","3’867’833.00","218’275.00","17.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"992","LENOVO GROUP LTD","IT","Aktien","3’862’463.26","0.09","3’862’463.26","2’808’000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","3’834’572.30","0.09","3’834’572.30","68’597.00","55.90","China","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","3’830’234.44","0.09","3’830’234.44","2’372.00","1’614.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9719","SCSK CORP","IT","Aktien","3’762’297.68","0.09","3’762’297.68","187’400.00","20.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Aktien","3’759’084.82","0.09","3’759’084.82","5’819’199.00","0.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"PETRONET","PETRONET LNG LTD","Energie","Aktien","3’753’070.34","0.09","3’753’070.34","892’756.00","4.20","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","3’738’277.76","0.09","3’738’277.76","14’143.00","264.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"1102","ASIA CEMENT CORP","Materialien","Aktien","3’677’263.53","0.09","3’677’263.53","2’678’000.00","1.37","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","3’666’667.93","0.09","3’666’667.93","128’200.00","28.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PETGAS","PETRONAS GAS","Versorger","Aktien","3’661’588.54","0.09","3’661’588.54","944’900.00","3.88","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"BCVN","BC VAUD N","Financials","Aktien","3’647’562.50","0.09","3’647’562.50","34’330.00","106.25","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","3’609’663.32","0.08","3’609’663.32","5’614’800.00","0.64","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Nicht-Basiskonsumgüter","Aktien","3’568’448.30","0.08","3’568’448.30","3’832’430.00","0.93","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Aktien","3’566’992.58","0.08","3’566’992.58","6’190’250.00","0.58","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","3’561’547.09","0.08","3’561’547.09","120’590.00","29.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
