﻿iShares Currency Hedged MSCI EAFE ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"31/Jan/2014"
Shares Outstanding,"188’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NDA FI","NORDEA BANK","Financials","Equity","14’346’787.74","0.21","14’346’787.74","1’254’090.00","11.44","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","13’791’529.31","0.20","13’791’529.31","767’048.00","17.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ENI","ENI","Energy","Equity","13’120’450.10","0.19","13’120’450.10","860’922.00","15.24","Italy","Borsa Italiana","USD","0.92","EUR","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","13’107’505.42","0.19","13’107’505.42","475’254.00","27.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CAP","CAPGEMINI","Information Technology","Equity","12’912’654.00","0.19","12’912’654.00","61’674.00","209.37","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6857","ADVANTEST CORP","Information Technology","Equity","12’535’895.83","0.19","12’535’895.83","304’565.00","41.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","12’497’061.80","0.19","12’497’061.80","760’162.00","16.44","Germany","Xetra","USD","0.92","EUR","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","12’431’657.13","0.18","12’431’657.13","433’763.00","28.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","12’379’197.13","0.18","12’379’197.13","9’021.00","1’372.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","12’334’231.42","0.18","12’334’231.42","502’004.00","24.57","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","12’273’595.83","0.18","12’273’595.83","179’072.00","68.54","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"BMW","BMW AG","Consumer Discretionary","Equity","12’256’563.37","0.18","12’256’563.37","126’761.00","96.69","Germany","Xetra","USD","0.92","EUR","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","12’201’378.17","0.18","12’201’378.17","594’899.00","20.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","12’194’565.19","0.18","12’194’565.19","173’194.00","70.41","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","12’123’028.82","0.18","12’123’028.82","750’652.00","16.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","12’032’416.10","0.18","12’032’416.10","509’632.00","23.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EOAN","E.ON N","Utilities","Equity","11’820’532.21","0.18","11’820’532.21","891’443.00","13.26","Germany","Xetra","USD","0.92","EUR","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","11’773’522.60","0.17","11’773’522.60","11’892’447.00","0.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","11’728’556.88","0.17","11’728’556.88","398’388.00","29.44","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","11’709’480.52","0.17","11’709’480.52","375’304.00","31.20","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"6273","SMC (JAPAN) CORP","Industrials","Equity","11’708’117.92","0.17","11’708’117.92","22’739.00","514.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6702","FUJITSU LTD","Information Technology","Equity","11’701’986.24","0.17","11’701’986.24","698’209.00","16.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HLN","HALEON PLC","Consumer Staples","Equity","11’666’558.70","0.17","11’666’558.70","2’719’478.00","4.29","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"DSV","DSV","Industrials","Equity","11’644’075.85","0.17","11’644’075.85","68’721.00","169.44","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"RIO","RIO TINTO LTD","Materials","Equity","11’588’890.65","0.17","11’588’890.65","147’554.00","78.54","Australia","Asx - All Markets","USD","1.49","AUD","02/Jan/1985"
"TSCO","TESCO PLC","Consumer Staples","Equity","11’526’892.47","0.17","11’526’892.47","2’791’015.00","4.13","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","11’511’903.90","0.17","11’511’903.90","105’818.00","108.79","European Union","-","USD","0.92","EUR","-"
"6301","KOMATSU LTD","Industrials","Equity","11’331’359.75","0.17","11’331’359.75","367’782.00","30.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","11’326’590.66","0.17","11’326’590.66","269’168.00","42.08","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","11’276’855.85","0.17","11’276’855.85","485’653.00","23.22","Australia","Asx - All Markets","USD","1.49","AUD","-"
"7751","CANON INC","Information Technology","Equity","11’191’012.22","0.17","11’191’012.22","396’142.00","28.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ARGX","ARGENX","Health Care","Equity","11’074’510.14","0.16","11’074’510.14","23’624.00","468.78","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","11’072’466.25","0.16","11’072’466.25","81’290.00","136.21","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BAYN","BAYER AG","Health Care","Equity","11’069’741.05","0.16","11’069’741.05","390’467.00","28.35","Germany","Xetra","USD","0.92","EUR","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","11’020’687.55","0.16","11’020’687.55","114’334.00","96.39","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ENGI","ENGIE SA","Utilities","Equity","11’000’248.59","0.16","11’000’248.59","726’089.00","15.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LR","LEGRAND SA","Industrials","Equity","10’968’227.55","0.16","10’968’227.55","104’959.00","104.50","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","10’962’095.86","0.16","10’962’095.86","2’591’512.00","4.23","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8002","MARUBENI CORP","Industrials","Equity","10’953’238.98","0.16","10’953’238.98","565’183.00","19.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6762","TDK CORP","Information Technology","Equity","10’908’273.27","0.16","10’908’273.27","154’530.00","70.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6954","FANUC CORP","Industrials","Equity","10’896’009.89","0.16","10’896’009.89","378’728.00","28.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","10’766’563.14","0.16","10’766’563.14","367’836.00","29.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8591","ORIX CORP","Financials","Equity","10’728’410.41","0.16","10’728’410.41","459’461.00","23.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","10’719’553.53","0.16","10’719’553.53","444’058.00","24.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","10’696’389.37","0.16","10’696’389.37","1’229’470.00","8.70","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ADYEN","ADYEN NV","Financials","Equity","10’591’469.38","0.16","10’591’469.38","8’628.00","1’227.59","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"8053","SUMITOMO CORP","Industrials","Equity","10’587’381.58","0.16","10’587’381.58","413’247.00","25.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SE","SEA LTD","Communication","Equity","10’370’047.30","0.15","10’370’047.30","145’606.00","71.22","Singapore","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","10’318’949.90","0.15","10’318’949.90","405’460.00","25.45","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ML","MICHELIN","Consumer Discretionary","Equity","10’281’478.47","0.15","10’281’478.47","269’997.00","38.08","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SSE","SSE PLC","Utilities","Equity","10’270’577.70","0.15","10’270’577.70","434’641.00","23.63","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"FMG","FORTESCUE LTD","Materials","Equity","10’227’655.88","0.15","10’227’655.88","673’315.00","15.19","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","10’222’886.79","0.15","10’222’886.79","1’059’367.00","9.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","10’207’898.22","0.15","10’207’898.22","266’943.00","38.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","10’130’911.46","0.15","10’130’911.46","620’767.00","16.32","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","10’005’552.51","0.15","10’005’552.51","1’088’743.00","9.19","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","10’004’189.91","0.15","10’004’189.91","888’472.00","11.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KER","KERING SA","Consumer Discretionary","Equity","9’986’476.14","0.15","9’986’476.14","29’483.00","338.72","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","9’867’930.17","0.15","9’867’930.17","266’054.00","37.09","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","9’832’502.64","0.15","9’832’502.64","327’096.00","30.06","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","9’769’823.16","0.14","9’769’823.16","90’984.00","107.38","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RHM","RHEINMETALL AG","Industrials","Equity","9’676’485.24","0.14","9’676’485.24","17’325.00","558.53","Germany","Xetra","USD","0.92","EUR","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","9’635’607.32","0.14","9’635’607.32","86’333.00","111.61","Switzerland","-","USD","0.90","CHF","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","9’537’500.31","0.14","9’537’500.31","81’972.00","116.35","Germany","Xetra","USD","0.92","EUR","02/Jan/1990"
"EQNR","EQUINOR","Energy","Equity","9’502’754.08","0.14","9’502’754.08","357’650.00","26.57","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","9’481’633.82","0.14","9’481’633.82","628’339.00","15.09","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"4543","TERUMO CORP","Health Care","Equity","9’243’860.58","0.14","9’243’860.58","531’256.00","17.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","9’225’465.51","0.14","9’225’465.51","825’176.00","11.18","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"NSIS B","NOVOZYMES B","Materials","Equity","9’170’280.32","0.14","9’170’280.32","147’765.00","62.06","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","9’057’184.74","0.13","9’057’184.74","399’876.00","22.65","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"VNA","VONOVIA SE","Real Estate","Equity","8’984’285.78","0.13","8’984’285.78","290’378.00","30.94","Germany","Xetra","USD","0.92","EUR","-"
"RWE","RWE AG","Utilities","Equity","8’916’155.91","0.13","8’916’155.91","251’301.00","35.48","Germany","Xetra","USD","0.92","EUR","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","8’822’136.69","0.13","8’822’136.69","333’162.00","26.48","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","8’802’379.03","0.13","8’802’379.03","226’982.00","38.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","8’802’379.03","0.13","8’802’379.03","11’702.00","752.23","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","8’766’951.49","0.13","8’766’951.49","825’513.00","10.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","8’748’556.43","0.13","8’748’556.43","212’653.00","41.14","Germany","Xetra","USD","0.92","EUR","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","8’735’611.76","0.13","8’735’611.76","73’937.00","118.15","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"SAND","SANDVIK","Industrials","Equity","8’658’625.00","0.13","8’658’625.00","423’819.00","20.43","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MRK","MERCK","Health Care","Equity","8’595’945.52","0.13","8’595’945.52","51’307.00","167.54","Germany","Xetra","USD","0.92","EUR","-"
"CABK","CAIXABANK SA","Financials","Equity","8’559’155.40","0.13","8’559’155.40","1’485’964.00","5.76","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"FER","FERROVIAL","Industrials","Equity","8’542’804.23","0.13","8’542’804.23","205’356.00","41.60","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","8’490’344.23","0.13","8’490’344.23","273’970.00","30.99","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6701","NEC CORP","Information Technology","Equity","8’379’292.54","0.12","8’379’292.54","97’604.00","85.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GEBN","GEBERIT AG","Industrials","Equity","8’290’042.41","0.12","8’290’042.41","13’293.00","623.66","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","8’242’351.51","0.12","8’242’351.51","318’853.00","25.85","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","8’220’549.95","0.12","8’220’549.95","874’527.00","9.40","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","8’189’210.21","0.12","8’189’210.21","9’099’122.00","0.90","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"NOKIA","NOKIA","Information Technology","Equity","8’109’498.26","0.12","8’109’498.26","2’117’362.00","3.83","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","01/Jan/1998"
"EVO","EVOLUTION","Consumer Discretionary","Equity","8’055’675.67","0.12","8’055’675.67","73’114.00","110.18","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ORA","ORANGE SA","Communication","Equity","8’000’490.47","0.12","8’000’490.47","738’734.00","10.83","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","01/Jan/1998"
"DANSKE","DANSKE BANK","Financials","Equity","7’984’139.30","0.12","7’984’139.30","274’181.00","29.12","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","7’948’030.47","0.12","7’948’030.47","81’393.00","97.65","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","7’929’635.41","0.12","7’929’635.41","227’210.00","34.90","Australia","Asx - All Markets","USD","1.49","AUD","-"
"TEF","TELEFONICA SA","Communication","Equity","7’841’066.58","0.12","7’841’066.58","1’823’504.00","4.30","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"4452","KAO CORP","Consumer Staples","Equity","7’818’583.72","0.12","7’818’583.72","184’531.00","42.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"UCB","UCB SA","Health Care","Equity","7’809’726.84","0.12","7’809’726.84","50’324.00","155.19","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"7733","OLYMPUS CORP","Health Care","Equity","7’790’650.48","0.12","7’790’650.48","471’019.00","16.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","7’726’608.40","0.11","7’726’608.40","356’229.00","21.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ERIC B","ERICSSON B","Information Technology","Equity","7’681’642.69","0.11","7’681’642.69","1’149’947.00","6.68","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","01/Jan/1998"
"SAMPO","SAMPO","Financials","Equity","7’680’280.09","0.11","7’680’280.09","179’028.00","42.90","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","7’631’907.88","0.11","7’631’907.88","927’328.00","8.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","7’506’548.93","0.11","7’506’548.93","719’018.00","10.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","7’446’594.64","0.11","7’446’594.64","1’195’280.00","6.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","7’433’649.97","0.11","7’433’649.97","165’708.00","44.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","7’429’562.17","0.11","7’429’562.17","622’241.00","11.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","7’423’430.49","0.11","7’423’430.49","3’270’234.00","2.27","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"KBC","KBC GROEP","Financials","Equity","7’420’023.99","0.11","7’420’023.99","99’304.00","74.72","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","7’405’716.72","0.11","7’405’716.72","444’788.00","16.65","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","7’345’081.14","0.11","7’345’081.14","445’697.00","16.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","7’311’697.50","0.11","7’311’697.50","66’235.00","110.39","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"5401","NIPPON STEEL CORP","Materials","Equity","7’306’247.11","0.11","7’306’247.11","338’880.00","21.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","7’289’895.94","0.11","7’289’895.94","286’891.00","25.41","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"UPM","UPM-KYMMENE","Materials","Equity","7’238’117.24","0.11","7’238’117.24","212’137.00","34.12","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"6594","NIDEC CORP","Industrials","Equity","7’231’304.26","0.11","7’231’304.26","165’932.00","43.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PRY","PRYSMIAN","Industrials","Equity","7’131’153.35","0.11","7’131’153.35","104’440.00","68.28","Italy","Borsa Italiana","USD","0.92","EUR","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","7’112’076.99","0.11","7’112’076.99","186’131.00","38.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","7’090’956.73","0.11","7’090’956.73","2’379’516.00","2.98","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"REP","REPSOL SA","Energy","Equity","7’090’275.43","0.11","7’090’275.43","483’318.00","14.67","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"GMAB","GENMAB","Health Care","Equity","6’980’586.34","0.10","6’980’586.34","26’188.00","266.56","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","6’967’641.66","0.10","6’967’641.66","195’885.00","35.57","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","6’896’105.30","0.10","6’896’105.30","238’290.00","28.94","Germany","Xetra","USD","0.92","EUR","-"
"STO","SANTOS LTD","Energy","Equity","6’892’017.51","0.10","6’892’017.51","1’288’228.00","5.35","Australia","Asx - All Markets","USD","1.49","AUD","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","6’885’885.82","0.10","6’885’885.82","134’359.00","51.25","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"KNEBV","KONE","Industrials","Equity","6’852’502.19","0.10","6’852’502.19","135’105.00","50.72","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","6’838’194.91","0.10","6’838’194.91","597’222.00","11.45","Australia","Asx - All Markets","USD","1.49","AUD","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","6’800’723.49","0.10","6’800’723.49","191’032.00","35.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SWED A","SWEDBANK","Financials","Equity","6’786’416.21","0.10","6’786’416.21","337’129.00","20.13","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CBK","COMMERZBANK AG","Financials","Equity","6’777’559.33","0.10","6’777’559.33","418’110.00","16.21","Germany","Xetra","USD","0.92","EUR","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","6’776’878.03","0.10","6’776’878.03","305’954.00","22.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DNB","DNB BANK","Financials","Equity","6’740’769.20","0.10","6’740’769.20","336’030.00","20.06","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"AV.","AVIVA PLC","Financials","Equity","6’714’198.55","0.10","6’714’198.55","1’072’556.00","6.26","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"6920","LASERTEC CORP","Information Technology","Equity","6’710’110.76","0.10","6’710’110.76","31’862.00","210.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","6’685’584.01","0.10","6’685’584.01","547’102.00","12.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","6’577’938.82","0.10","6’577’938.82","112’098.00","58.68","Germany","Xetra","USD","0.92","EUR","-"
"SY1","SYMRISE AG","Materials","Equity","6’478’469.21","0.10","6’478’469.21","52’816.00","122.66","Germany","Xetra","USD","0.92","EUR","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","6’421’921.42","0.10","6’421’921.42","36’760.00","174.70","Israel","NASDAQ","USD","1.00","USD","28/Jun/1996"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","6’376’955.70","0.09","6’376’955.70","242’194.00","26.33","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"VACN","VAT GROUP AG","Industrials","Equity","6’324’495.70","0.09","6’324’495.70","10’741.00","588.84","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6971","KYOCERA CORP","Information Technology","Equity","6’317’001.42","0.09","6’317’001.42","509’025.00","12.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","6’298’606.35","0.09","6’298’606.35","259’843.00","24.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"COLO B","COLOPLAST B","Health Care","Equity","6’297’243.76","0.09","6’297’243.76","50’133.00","125.61","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"AENA","AENA SME SA","Industrials","Equity","6’259’772.33","0.09","6’259’772.33","29’813.00","209.97","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","6’254’321.94","0.09","6’254’321.94","162’915.00","38.39","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","6’249’552.85","0.09","6’249’552.85","532’784.00","11.73","Australia","Asx - All Markets","USD","1.49","AUD","-"
"HO","THALES SA","Industrials","Equity","6’244’783.76","0.09","6’244’783.76","37’617.00","166.01","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","6’243’421.16","0.09","6’243’421.16","1’564’767.00","3.99","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","6’235’245.58","0.09","6’235’245.58","418’473.00","14.90","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","6’203’905.84","0.09","6’203’905.84","232’443.00","26.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","6’131’688.18","0.09","6’131’688.18","503’423.00","12.18","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","6’103’073.63","0.09","6’103’073.63","360’276.00","16.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","6’083’997.27","0.09","6’083’997.27","20’100.00","302.68","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HNR1","HANNOVER RUECK","Financials","Equity","6’082’634.67","0.09","6’082’634.67","23’914.00","254.35","Germany","Xetra","USD","0.92","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","6’070’371.29","0.09","6’070’371.29","54’277.00","111.84","Germany","Xetra","USD","0.92","EUR","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","6’055’382.72","0.09","6’055’382.72","81’974.00","73.87","Netherlands","NASDAQ","USD","1.00","USD","-"
"SCMN","SWISSCOM AG","Communication","Equity","6’028’130.78","0.09","6’028’130.78","10’259.00","587.61","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
