"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","170’037.62","0.10","170’037.62","2’548.00","66.73","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","169’079.67","0.10","169’079.67","14’626.00","11.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BID","BID CORPORATION LTD","Basiskonsumgüter","Aktien","168’914.50","0.10","168’914.50","7’191.00","23.49","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"TENAGA","TENAGA NASIONAL","Versorger","Aktien","168’897.98","0.10","168’897.98","54’660.00","3.09","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"SLM","SANLAM LIMITED LTD","Financials","Aktien","167’262.85","0.10","167’262.85","37’419.00","4.47","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","166’800.39","0.10","166’800.39","1’435.00","116.26","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","166’684.77","0.10","166’684.77","2’159.00","77.21","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"196170","ALTEOGEN INC","Gesundheitsversorgung","Aktien","165’809.39","0.10","165’809.39","841.00","197.08","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"SUZB3","SUZANO SA","Materialien","Aktien","165’214.80","0.10","165’214.80","16’521.00","10.00","Brasilien","XBSP","USD","5.42","BRL","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aktien","164’653.24","0.10","164’653.24","19’440.00","8.47","Brasilien","XBSP","USD","5.42","BRL","-"
"PEO","BANK PEKAO SA","Financials","Aktien","163’232.82","0.10","163’232.82","3’886.00","42.00","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","162’952.03","0.10","162’952.03","2’324.00","70.13","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TATAPOWER","TATA POWER LTD","Versorger","Aktien","161’085.67","0.10","161’085.67","30’800.00","5.23","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DLF","DLF LTD","Immobilien","Aktien","161’036.12","0.10","161’036.12","15’960.00","10.09","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","160’689.27","0.10","160’689.27","191’297.00","0.84","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"402340","SK SQUARE LTD","Industrie","Aktien","159’533.11","0.10","159’533.11","2’095.00","76.16","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","158’905.49","0.10","158’905.49","17’598.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Aktien","158’888.97","0.10","158’888.97","20’528.00","7.74","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BJFIN","BAJAJ FINSERV LTD","Financials","Aktien","157’600.68","0.10","157’600.68","8’183.00","19.26","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","156’692.27","0.09","156’692.27","36’104.00","4.34","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"PZU","PZU SA","Financials","Aktien","155’882.96","0.09","155’882.96","12’571.00","12.40","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"2020","SABIC AGRI-NUTRIENTS","Materialien","Aktien","154’495.57","0.09","154’495.57","4’953.00","31.19","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"6669","WIWYNN CORPORATION CORP","IT","Aktien","154’313.89","0.09","154’313.89","2’047.00","75.40","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","153’405.48","0.09","153’405.48","25’190.00","6.09","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","153’306.38","0.09","153’306.38","30’600.00","5.01","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"6690","HAIER SMART HOME CLASS H LTD H","Nicht-Basiskonsumgüter","Aktien","152’464.04","0.09","152’464.04","50’485.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","152’414.49","0.09","152’414.49","8’770.00","17.38","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ABG","ABSA GROUP LTD","Financials","Aktien","151’340.92","0.09","151’340.92","17’826.00","8.49","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"8069","E INK HOLDINGS INC","IT","Aktien","151’109.69","0.09","151’109.69","18’119.00","8.34","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"1303","NAN YA PLASTICS CORP","Materialien","Aktien","151’043.62","0.09","151’043.62","100’696.00","1.50","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ALDAR","ALDAR PROPERTIES","Immobilien","Aktien","150’234.31","0.09","150’234.31","82’546.00","1.82","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Aktien","149’821.40","0.09","149’821.40","8’891.00","16.85","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","149’391.97","0.09","149’391.97","1’669.00","89.50","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"028300","HLB INC","Gesundheitsversorgung","Aktien","149’358.93","0.09","149’358.93","2’508.00","59.56","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"086520","ECOPRO LTD","Industrie","Aktien","148’764.34","0.09","148’764.34","2’116.00","70.31","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Aktien","148’764.34","0.09","148’764.34","25’129.00","5.92","Brasilien","XBSP","USD","5.42","BRL","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","148’615.69","0.09","148’615.69","5’060.00","29.37","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1101","TAIWAN CEMENT LTD","Materialien","Aktien","147’674.25","0.09","147’674.25","140’642.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","147’426.50","0.09","147’426.50","241’683.00","0.61","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"012450","HANWHA AEROSPACE LTD","Industrie","Aktien","146’782.36","0.09","146’782.36","754.00","194.55","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","146’468.54","0.09","146’468.54","1’180.00","124.17","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","144’800.37","0.09","144’800.37","12’952.00","11.18","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","144’635.21","0.09","144’635.21","42’540.00","3.40","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","144’602.18","0.09","144’602.18","9’538.00","15.16","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"3017","ASIA VITAL COMPONENTS LTD","IT","Aktien","144’602.18","0.09","144’602.18","6’827.00","21.18","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","143’214.79","0.09","143’214.79","1’876.00","76.36","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"PRIO3","PETRO RIO SA","Energie","Aktien","143’181.75","0.09","143’181.75","17’066.00","8.39","Brasilien","XBSP","USD","5.42","BRL","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","142’455.03","0.09","142’455.03","88’481.00","1.61","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Aktien","142’421.99","0.09","142’421.99","16’370.00","8.70","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"HTHT","H WORLD GROUP ADR LTD","Nicht-Basiskonsumgüter","Aktien","142’256.83","0.09","142’256.83","4’419.00","32.19","China","NASDAQ","USD","1.00","USD","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","141’827.40","0.09","141’827.40","6’738.00","21.05","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Nicht-Basiskonsumgüter","Aktien","140’671.24","0.09","140’671.24","28’708.00","4.90","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADANIPOWER","ADANI POWER LTD","Versorger","Aktien","140’093.16","0.08","140’093.16","16’443.00","8.52","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CUMMINSIND","CUMMINS INDIA LTD","Industrie","Aktien","139’531.60","0.08","139’531.60","3’014.00","46.29","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Gesundheitsversorgung","Aktien","139’135.21","0.08","139’135.21","2’545.00","54.68","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","139’003.07","0.08","139’003.07","5’653.00","24.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Aktien","138’986.56","0.08","138’986.56","62’048.00","2.24","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"033780","KT&G CORP","Basiskonsumgüter","Aktien","138’970.04","0.08","138’970.04","2’208.00","62.95","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilien","Aktien","138’358.93","0.08","138’358.93","81’388.00","1.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1301","FORMOSA PLASTICS CORP","Materialien","Aktien","138’276.35","0.08","138’276.35","79’015.00","1.75","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","137’879.95","0.08","137’879.95","8’237.00","16.74","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"GAIL","GAIL INDIA LTD","Versorger","Aktien","137’731.30","0.08","137’731.30","49’366.00","2.79","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"247540","ECOPRO BM LTD","Industrie","Aktien","137’351.42","0.08","137’351.42","1’039.00","132.25","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"4938","PEGATRON CORP","IT","Aktien","137’021.09","0.08","137’021.09","42’031.00","3.26","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"NED","NEDBANK GROUP LTD","Financials","Aktien","136’740.31","0.08","136’740.31","9’603.00","14.24","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","136’674.24","0.08","136’674.24","54’452.00","2.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AKBNK.E","AKBANK A","Financials","Aktien","136’558.63","0.08","136’558.63","66’291.00","2.06","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","136’195.26","0.08","136’195.26","12’776.00","10.66","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","135’931.00","0.08","135’931.00","129’458.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","135’435.50","0.08","135’435.50","175’890.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ADANIENT","ADANI ENTERPRISES LTD","Industrie","Aktien","135’336.41","0.08","135’336.41","3’638.00","37.20","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","135’006.07","0.08","135’006.07","21’775.00","6.20","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aktien","134’593.16","0.08","134’593.16","200’885.00","0.67","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","134’593.16","0.08","134’593.16","21’639.00","6.22","Brasilien","XBSP","USD","5.42","BRL","-"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","134’560.13","0.08","134’560.13","55’834.00","2.41","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","133’569.14","0.08","133’569.14","182’971.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600900","CHINA YANGTZE POWER LTD A","Versorger","Aktien","133’403.97","0.08","133’403.97","31’612.00","4.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","131’950.52","0.08","131’950.52","16’852.00","7.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","131’917.48","0.08","131’917.48","25’866.00","5.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CEZ","CEZ","Versorger","Aktien","130’596.16","0.08","130’596.16","3’368.00","38.78","Tschechien","Prague Stock Exchange","USD","23.30","CZK","-"
"RADL3","RAIA DROGASIL","Basiskonsumgüter","Aktien","129’175.74","0.08","129’175.74","27’368.00","4.72","Brasilien","XBSP","USD","5.42","BRL","-"
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","129’076.64","0.08","129’076.64","18’387.00","7.02","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2207","HOTAI MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","128’994.06","0.08","128’994.06","6’545.00","19.71","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materialien","Aktien","128’118.68","0.08","128’118.68","12’053.00","10.63","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"VEDL","VEDANTA LTD","Materialien","Aktien","127’375.44","0.08","127’375.44","23’372.00","5.45","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","127’078.14","0.08","127’078.14","3’044.00","41.75","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","126’037.60","0.08","126’037.60","1’547.00","81.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"LTIM","LTIMINDTREE LTD","IT","Aktien","125’624.69","0.08","125’624.69","1’888.00","66.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aktien","125’327.39","0.08","125’327.39","518.00","242.09","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","125’162.23","0.08","125’162.23","3’295.00","37.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aktien","124’650.21","0.08","124’650.21","2’161.00","57.67","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"EUROB","EUROBANK HOLDINGS SA","Financials","Aktien","124’501.56","0.08","124’501.56","53’897.00","2.31","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","122’800.36","0.07","122’800.36","60’196.00","2.04","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"259960","KRAFTON INC","Kommunikation","Aktien","122’684.75","0.07","122’684.75","618.00","198.52","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","122’668.23","0.07","122’668.23","2’085.00","58.83","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","122’503.07","0.07","122’503.07","942’331.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1050","BANQUE SAUDI FRANSI","Financials","Aktien","122’437.00","0.07","122’437.00","12’583.00","9.73","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Basiskonsumgüter","Aktien","122’156.22","0.07","122’156.22","34’605.00","3.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aktien","121’974.54","0.07","121’974.54","32’268.00","3.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","121’908.47","0.07","121’908.47","661.00","184.44","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2319","CHINA MENGNIU DAIRY LTD","Basiskonsumgüter","Aktien","121’644.21","0.07","121’644.21","66’111.00","1.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BDO","BDO UNIBANK INC","Financials","Aktien","121’578.14","0.07","121’578.14","50’870.00","2.39","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","121’561.62","0.07","121’561.62","5’417.00","22.44","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","120’702.76","0.07","120’702.76","3’833.00","31.49","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Aktien","120’521.08","0.07","120’521.08","26’030.00","4.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1140","BANK ALBILAD","Financials","Aktien","119’364.93","0.07","119’364.93","13’131.00","9.09","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","117’878.44","0.07","117’878.44","29’178.00","4.04","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"2395","ADVANTECH LTD","IT","Aktien","117’548.11","0.07","117’548.11","10’090.00","11.65","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","117’316.88","0.07","117’316.88","911.00","128.71","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"003550","LG CORP","Industrie","Aktien","117’118.68","0.07","117’118.68","2’005.00","58.40","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","117’003.06","0.07","117’003.06","41’198.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IQCD","INDUSTRIES QATAR","Industrie","Aktien","116’755.31","0.07","116’755.31","32’253.00","3.62","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"267","CITIC LTD","Industrie","Aktien","116’524.08","0.07","116’524.08","125’295.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","116’424.98","0.07","116’424.98","37’556.00","3.10","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"RAIL3","RUMO SA","Industrie","Aktien","116’358.92","0.07","116’358.92","27’639.00","4.21","Brasilien","XBSP","USD","5.42","BRL","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","116’111.17","0.07","116’111.17","193’519.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CHILE","BANCO DE CHILE","Financials","Aktien","115’995.55","0.07","115’995.55","966’630.00","0.12","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"ASII","ASTRA INTERNATIONAL","Industrie","Aktien","115’979.04","0.07","115’979.04","429’552.00","0.27","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","115’813.87","0.07","115’813.87","83’923.00","1.38","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aktien","115’417.48","0.07","115’417.48","13’206.00","8.74","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","114’558.62","0.07","114’558.62","81’247.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","114’228.29","0.07","114’228.29","8’010.00","14.26","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","114’129.19","0.07","114’129.19","1’702.00","67.06","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","113’452.01","0.07","113’452.01","21’569.00","5.26","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","113’138.20","0.07","113’138.20","932.00","121.35","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"8210","BUPA ARABIA","Financials","Aktien","112’807.87","0.07","112’807.87","1’750.00","64.47","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","112’147.20","0.07","112’147.20","26’081.00","4.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1080","ARAB NATIONAL BANK","Financials","Aktien","111’932.49","0.07","111’932.49","19’569.00","5.72","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","111’816.87","0.07","111’816.87","75’552.00","1.48","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ABB","ABB INDIA LTD","Industrie","Aktien","111’717.77","0.07","111’717.77","1’134.00","98.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","111’701.26","0.07","111’701.26","1’325.00","84.29","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Nicht-Basiskonsumgüter","Aktien","111’668.23","0.07","111’668.23","2’279.00","48.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"KCHOL.E","KOC HOLDING A","Industrie","Aktien","111’651.71","0.07","111’651.71","16’065.00","6.95","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Aktien","111’387.44","0.07","111’387.44","4’970.00","22.41","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","111’370.93","0.07","111’370.93","218’374.00","0.51","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"ALE","ALLEGRO SA","Nicht-Basiskonsumgüter","Aktien","111’321.38","0.07","111’321.38","12’206.00","9.12","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"267260","HD HYUNDAI ELECTRIC LTD","Industrie","Aktien","110’512.07","0.07","110’512.07","458.00","241.47","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","110’247.80","0.07","110’247.80","2’977.00","37.03","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"AC*","ARCA CONTINENTAL","Basiskonsumgüter","Aktien","109’983.54","0.07","109’983.54","10’751.00","10.23","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobilien","Aktien","109’504.56","0.07","109’504.56","2’707.00","40.45","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","109’388.94","0.07","109’388.94","7’264.00","15.06","Brasilien","XBSP","USD","5.42","BRL","-"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrie","Aktien","108’480.54","0.07","108’480.54","11’677.00","9.29","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"BHARATFORG","BHARAT FORGE LTD","Nicht-Basiskonsumgüter","Aktien","108’265.82","0.07","108’265.82","5’473.00","19.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","108’084.14","0.07","108’084.14","7’901.00","13.68","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"096770","SK INNOVATION LTD","Energie","Aktien","107’258.31","0.06","107’258.31","1’311.00","81.79","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Aktien","107’126.18","0.06","107’126.18","6’192.00","17.30","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","106’729.78","0.06","106’729.78","767.00","139.22","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","106’382.94","0.06","106’382.94","6’904.00","15.41","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","106’151.71","0.06","106’151.71","4’810.00","22.07","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","105’656.21","0.06","105’656.21","8’165.00","12.94","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","105’573.63","0.06","105’573.63","2’821.00","37.42","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
