﻿iShares U.S. Consumer Focused ETF
Fondsposition per,"16.Juli2024"
Inception Date,"21.März2018"
Shares Outstanding,"450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","19’064.30","0.09","19’064.30","622.00","30.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","18’797.67","0.08","18’797.67","621.00","30.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KSS","KOHLS CORP","Nicht-Basiskonsumgüter","Aktien","18’704.00","0.08","18’704.00","835.00","22.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Basiskonsumgüter","Aktien","18’508.92","0.08","18’508.92","844.00","21.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VFC","VF CORP","Nicht-Basiskonsumgüter","Aktien","18’073.62","0.08","18’073.62","1’271.00","14.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Immobilien","Aktien","17’756.83","0.08","17’756.83","169.00","105.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Nicht-Basiskonsumgüter","Aktien","17’453.40","0.08","17’453.40","285.00","61.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Aktien","17’426.76","0.08","17’426.76","156.00","111.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","Nicht-Basiskonsumgüter","Aktien","17’354.76","0.08","17’354.76","348.00","49.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Nicht-Basiskonsumgüter","Aktien","17’242.96","0.08","17’242.96","164.00","105.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","17’199.56","0.08","17’199.56","106.00","162.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GO","GROCERY OUTLET HOLDING CORP","Basiskonsumgüter","Aktien","16’482.21","0.07","16’482.21","789.00","20.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FL","FOOT LOCKER INC","Nicht-Basiskonsumgüter","Aktien","16’302.00","0.07","16’302.00","627.00","26.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","Industrie","Aktien","15’795.00","0.07","15’795.00","390.00","40.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PZZA","PAPA JOHNS INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","15’537.48","0.07","15’537.48","349.00","44.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","Basiskonsumgüter","Aktien","15’513.58","0.07","15’513.58","82.00","189.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrie","Aktien","14’972.22","0.07","14’972.22","1’119.00","13.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Nicht-Basiskonsumgüter","Aktien","14’796.70","0.07","14’796.70","79.00","187.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAKE","CHEESECAKE FACTORY INC","Nicht-Basiskonsumgüter","Aktien","14’431.80","0.06","14’431.80","359.00","40.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","13’650.30","0.06","13’650.30","290.00","47.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Nicht-Basiskonsumgüter","Aktien","13’599.63","0.06","13’599.63","171.00","79.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","Nicht-Basiskonsumgüter","Aktien","13’471.85","0.06","13’471.85","305.00","44.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Nicht-Basiskonsumgüter","Aktien","13’207.16","0.06","13’207.16","146.00","90.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","12’972.57","0.06","12’972.57","377.00","34.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Basiskonsumgüter","Aktien","12’824.58","0.06","12’824.58","1’266.00","10.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Kommunikation","Aktien","12’539.52","0.06","12’539.52","63.00","199.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","12’315.00","0.06","12’315.00","250.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","12’234.32","0.05","12’234.32","56.00","218.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","12’182.20","0.05","12’182.20","340.00","35.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IAC","IAC INC","Kommunikation","Aktien","11’213.55","0.05","11’213.55","223.00","50.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLMN","BLOOMIN BRANDS INC","Nicht-Basiskonsumgüter","Aktien","11’148.00","0.05","11’148.00","600.00","18.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAT","MATTEL INC","Nicht-Basiskonsumgüter","Aktien","11’148.10","0.05","11’148.10","655.00","17.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrie","Aktien","10’894.95","0.05","10’894.95","165.00","66.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","10’327.36","0.05","10’327.36","236.00","43.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","9’601.02","0.04","9’601.02","858.00","11.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","Nicht-Basiskonsumgüter","Aktien","9’493.41","0.04","9’493.41","213.00","44.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aktien","9’100.08","0.04","9’100.08","108.00","84.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRKS","UNITED PARKS AND RESORTS INC","Nicht-Basiskonsumgüter","Aktien","8’975.60","0.04","8’975.60","152.00","59.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Kommunikation","Aktien","8’649.99","0.04","8’649.99","81.00","106.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLE","APPLE HOSPITALITY REIT INC","Immobilien","Aktien","8’222.76","0.04","8’222.76","546.00","15.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","7’733.82","0.03","7’733.82","314.00","24.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JACK","JACK IN THE BOX INC","Nicht-Basiskonsumgüter","Aktien","7’728.21","0.03","7’728.21","141.00","54.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DDS","DILLARDS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","6’803.84","0.03","6’803.84","16.00","425.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","6’769.85","0.03","6’769.85","71.00","95.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","6’626.30","0.03","6’626.30","43.00","154.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Aktien","6’579.00","0.03","6’579.00","90.00","73.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","6’164.20","0.03","6’164.20","98.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPAR","INTER PARFUMS INC","Basiskonsumgüter","Aktien","6’099.84","0.03","6’099.84","48.00","127.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","6’007.54","0.03","6’007.54","11.00","546.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Nicht-Basiskonsumgüter","Aktien","5’585.76","0.02","5’585.76","12.00","465.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","5’554.95","0.02","5’554.95","87.00","63.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","5’468.04","0.02","5’468.04","36.00","151.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrie","Aktien","5’102.32","0.02","5’102.32","46.00","110.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OXM","OXFORD INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","4’948.80","0.02","4’948.80","48.00","103.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","4’755.66","0.02","4’755.66","26.00","182.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","4’692.48","0.02","4’692.48","64.00","73.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSTS","VESTIS CORP","Industrie","Aktien","4’669.80","0.02","4’669.80","362.00","12.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Immobilien","Aktien","4’478.76","0.02","4’478.76","297.00","15.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRVN","DRIVEN BRANDS HOLDINGS INC","Industrie","Aktien","4’473.36","0.02","4’473.36","327.00","13.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PVH","PVH CORP","Nicht-Basiskonsumgüter","Aktien","4’153.11","0.02","4’153.11","39.00","106.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","3’939.94","0.02","3’939.94","29.00","135.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrie","Aktien","3’927.47","0.02","3’927.47","29.00","135.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","3’346.56","0.01","3’346.56","12.00","278.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3’160.81","0.01","3’160.81","3’161.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
