﻿iShares Euro Dividend UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.00","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","UNITED STATES TREASURY","-","0.00","-","-"
"-","US TREASURY N/B 06/27 3.25","-","0.00","-","-"
"AO.","AO WORLD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.00","Japan","London Stock Exchange"
"6861","KEYENCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.00","Japan","London Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.00","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"4385","MERCARI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 04/25 1","-","0.00","-","-"
"-","WI TREASURY FRN 07/25 VAR","-","0.00","-","-"
"-","WI TREASURY SEC 01/26 4.25","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.00","-","-"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.00","-","-"
"9532","OSAKA GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"6806","HIROSE ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"-","FP PARTNER INC COMMON STOCK","-","0.00","-","-"
"Y92","THAI BEVERAGE PUBLIC PCL","Equity","0.00","Thailand","Singapore Exchange"
"ERCA","ERICSSON SPONSORED ADR REPRESENTIN","Equity","0.00","Sweden","Deutsche Boerse Xetra"
"4403","NOF CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","Deutsche Boerse Xetra"
"1801","TAISEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","-"
"-","WI TREASURY SEC. 10/27 1.875","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Deutsche Boerse Xetra"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.00","United States","-"
"3038","KOBE BUSSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 04/31 4.625","-","0.00","-","-"
"6869","SYSMEX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.00","-","-"
"-","US TREASURY N/B 12/27 3.875","-","0.00","-","-"
"-","TREASURY BILL 08/24 0.00000","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"6976","TAIYO YUDEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"4205","ZEON JAPAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.00","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LUO1","TYMAN PLC","Equity","0.00","United Kingdom","Boerse Berlin"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6047","GUNOSY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"2884","YOSHIMURA FOOD HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8706","KYOKUTO SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Equity","0.00","Singapore","Singapore Exchange"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8338","TSUKUBA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"8622","MITO SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7513","KOJIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SDG","SYNERGIE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.00","Germany","-"
"7059","COPRO-HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9308","INUI GLOBAL LOGISTICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7187","J-LEASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6644","OSAKI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8151","TOYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1982","HIBIYA ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8550","TOCHIGI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8596","KYUSHU LEASING SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"8614","TOYO SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6914","OPTEX GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3134","HAMEE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4548","SEIKAGAKU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8345","BANK OF IWATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2882","EAT&HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MERCURIA HOLDINGS LTD","-","0.00","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"9928","MIROKU JYOHO SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Equity","0.00","Singapore","Singapore Exchange"
"3666","TECNOS JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.00","United States","NYSE Arca"
"8343","AKITA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4318","QUICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7608","SK JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"EZJ","EASYJET PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3836","AVANT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4620","FUJIKURA KASEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5659","NIPPON SEISEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3388","MEIJI ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9742","INES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"C6L","SINGAPORE AIRLINES LTD","Equity","0.00","Singapore","Singapore Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Equity","0.00","Japan","Tokyo Stock Exchange"
"3271","GLOBAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4658","NIPPON AIR CONDITIONING SERVICES L","Equity","0.00","Japan","Tokyo Stock Exchange"
"5946","CHOFU SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2428","WELLNET CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8392","OITA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3611","MATSUOKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"G13","GENTING SINGAPORE LTD","Equity","0.00","Singapore","Singapore Exchange"
"1929","NITTOC CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6785","SUZUKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4725","CAC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7914","KYODO PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"TXT","TEXTRON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9702","ISB CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7438","KONDOTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8081","KANADEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9740","CENTRAL SECURITY PATROLS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1847","ICHIKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.00","Spain","Bolsa De Madrid"
"8537","TAIKO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4298","PROTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1811","ZENITAKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7212","F-TECH INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"U14","UOL GROUP LTD","Equity","0.00","Singapore","Singapore Exchange"
"4668","MEIKO NETWORK JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9368","KIMURA UNITY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3434","ALPHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Equity","0.00","Japan","Tokyo Stock Exchange"
"7213","LECIP HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2735","WATTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7723","AICHI TOKEI DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6973","KYOEI SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4093","TOHO ACETYLENE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3454","FIRST BROTHERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9769","GAKKYUSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3538","WILLPLUS HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9991","GECOSS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4462","ISHIHARA CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8798","ADVANCE CREATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8617","KOSEI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"7291","NIHON PLAST LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8542","TOMATO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3489","FAITHNETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3763","PRO-SHIP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7417","NANYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8383","TOTTORI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5363","TYK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4951","ST CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"F34","WILMAR INTERNATIONAL LTD","Equity","0.00","China","Singapore Exchange"
"7955","CLEANUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7481","OIE SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1717","MEIHO FACILITY WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5391","A&A MATERIAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7820","NIHON FLUSH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"2924","IFUJI SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6373","DAIDO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7999","MUTOH HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Equity","0.00","Spain","Bolsa De Madrid"
"1866","KITANO CONSTRUCTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2819","EBARA FOODS INDUSTRY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8207","TEN ALLIED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
