﻿iShares MSCI EAFE Value ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"01/Aug/2005"
Shares Outstanding,"273’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","26’159’967.21","0.17","26’159’967.21","978’500.00","26.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1605","INPEX CORP","Energy","Equity","25’853’585.55","0.17","25’853’585.55","1’664’400.00","15.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HLN","HALEON PLC","Consumer Staples","Equity","25’836’090.79","0.17","25’836’090.79","6’015’828.00","4.29","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","25’392’427.11","0.17","25’392’427.11","2’229’438.00","11.39","Australia","Asx - All Markets","USD","1.49","AUD","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","25’030’691.38","0.17","25’030’691.38","2’557’000.00","9.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","25’001’000.66","0.17","25’001’000.66","3’717’800.00","6.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","24’999’479.68","0.17","24’999’479.68","1’076’498.00","23.22","Australia","Asx - All Markets","USD","1.49","AUD","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","24’984’077.05","0.17","24’984’077.05","1’051’300.00","23.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","24’740’772.66","0.17","24’740’772.66","85’359.00","289.84","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","24’731’933.47","0.17","24’731’933.47","2’683’759.00","9.22","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","24’670’785.23","0.16","24’670’785.23","2’567’188.00","9.61","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"6954","FANUC CORP","Industrials","Equity","24’119’530.88","0.16","24’119’530.88","838’500.00","28.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","24’083’741.57","0.16","24’083’741.57","4’707’000.00","5.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2","CLP HOLDINGS LTD","Utilities","Equity","24’065’791.92","0.16","24’065’791.92","2’902’000.00","8.29","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","23’987’504.88","0.16","23’987’504.88","745’919.00","32.16","Germany","Xetra","USD","0.92","EUR","-"
"9101","NIPPON YUSEN","Industrials","Equity","23’826’387.97","0.16","23’826’387.97","809’500.00","29.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","23’808’126.49","0.16","23’808’126.49","921’064.00","25.85","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"NN","NN GROUP NV","Financials","Equity","23’696’098.09","0.16","23’696’098.09","482’105.00","49.15","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","23’389’275.83","0.16","23’389’275.83","799’100.00","29.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DANSKE","DANSKE BANK","Financials","Equity","23’053’187.34","0.15","23’053’187.34","791’664.00","29.12","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","22’987’442.29","0.15","22’987’442.29","2’549’500.00","9.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","22’636’230.65","0.15","22’636’230.65","1’061’500.00","21.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","22’632’297.36","0.15","22’632’297.36","1’125’900.00","20.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","22’455’216.83","0.15","22’455’216.83","5’759’175.00","3.90","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"POLI","BANK HAPOALIM BM","Financials","Equity","21’792’690.76","0.15","21’792’690.76","2’238’830.00","9.73","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","21’296’786.15","0.14","21’296’786.15","1’292’600.00","16.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","21’178’057.32","0.14","21’178’057.32","1’248’600.00","16.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"UPM","UPM-KYMMENE","Materials","Equity","20’860’151.43","0.14","20’860’151.43","611’438.00","34.12","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","20’415’185.04","0.14","20’415’185.04","1’840’675.00","11.09","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"BT/A","BT GROUP PLC","Communication","Equity","20’360’198.25","0.14","20’360’198.25","11’424’044.00","1.78","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SCG","SCENTRE GROUP","Real Estate","Equity","20’269’232.82","0.14","20’269’232.82","9’191’112.00","2.21","Australia","Asx - All Markets","USD","1.49","AUD","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","20’182’556.29","0.13","20’182’556.29","2’486’843.00","8.12","Italy","Borsa Italiana","USD","0.92","EUR","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","20’146’791.35","0.13","20’146’791.35","4’202’628.00","4.79","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SAB","BANCO DE SABADELL SA","Financials","Equity","20’039’759.40","0.13","20’039’759.40","9’736’041.00","2.06","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","19’745’797.47","0.13","19’745’797.47","1’263’500.00","15.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","19’477’147.45","0.13","19’477’147.45","2’356’200.00","8.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","19’362’672.22","0.13","19’362’672.22","675’500.00","28.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","19’104’758.61","0.13","19’104’758.61","6’542’500.00","2.92","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MT","ARCELORMITTAL SA","Materials","Equity","19’065’994.41","0.13","19’065’994.41","829’806.00","22.98","France","Euronext Amsterdam","USD","0.92","EUR","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","19’066’868.02","0.13","19’066’868.02","597’658.00","31.90","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","19’024’337.88","0.13","19’024’337.88","748’917.00","25.40","Italy","Borsa Italiana","USD","0.92","EUR","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","18’783’188.93","0.13","18’783’188.93","4’512’560.00","4.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ORSTED","OERSTED","Utilities","Equity","18’681’348.09","0.12","18’681’348.09","334’501.00","55.85","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"EXO","EXOR NV","Financials","Equity","18’570’000.00","0.12","18’570’000.00","175’613.00","105.74","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","18’571’062.14","0.12","18’571’062.14","610’800.00","30.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4507","SHIONOGI LTD","Health Care","Equity","18’535’514.99","0.12","18’535’514.99","445’400.00","41.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","18’509’693.79","0.12","18’509’693.79","340’283.00","54.40","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GEBN","GEBERIT AG","Industrials","Equity","18’472’206.70","0.12","18’472’206.70","29’619.00","623.66","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","18’435’479.24","0.12","18’435’479.24","7’159’130.00","2.58","Australia","Asx - All Markets","USD","1.49","AUD","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","18’433’899.79","0.12","18’433’899.79","1’075’840.00","17.13","Italy","Borsa Italiana","USD","0.92","EUR","-"
"4523","EISAI LTD","Health Care","Equity","18’428’134.56","0.12","18’428’134.56","446’200.00","41.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6702","FUJITSU LTD","Information Technology","Equity","18’264’689.30","0.12","18’264’689.30","1’089’800.00","16.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","18’257’503.70","0.12","18’257’503.70","1’373’600.00","13.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","18’128’215.45","0.12","18’128’215.45","229’209.00","79.09","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"WPP","WPP PLC","Communication","Equity","18’028’042.57","0.12","18’028’042.57","1’904’782.00","9.46","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","17’456’016.03","0.12","17’456’016.03","209’418.00","83.36","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4452","KAO CORP","Consumer Staples","Equity","17’448’822.47","0.12","17’448’822.47","411’800.00","42.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"11","HANG SENG BANK LTD","Financials","Equity","17’383’661.52","0.12","17’383’661.52","1’351’900.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","17’376’121.05","0.12","17’376’121.05","13’420’445.00","129.47","United Kingdom","-","USD","0.77","GBP","-"
"A5G","AIB GROUP PLC","Financials","Equity","17’336’760.63","0.12","17’336’760.63","3’015’324.00","5.75","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"LR","LEGRAND SA","Industrials","Equity","17’107’564.94","0.11","17’107’564.94","163’703.00","104.50","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CNA","CENTRICA PLC","Utilities","Equity","16’832’737.96","0.11","16’832’737.96","9’434’516.00","1.78","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SRG","SNAM","Utilities","Equity","16’636’404.74","0.11","16’636’404.74","3’548’902.00","4.69","Italy","Borsa Italiana","USD","0.92","EUR","-"
"8795","T&D HOLDINGS INC","Financials","Equity","16’042’800.84","0.11","16’042’800.84","866’000.00","18.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","15’978’255.93","0.11","15’978’255.93","505’500.00","31.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BNZL","BUNZL","Industrials","Equity","15’950’518.29","0.11","15’950’518.29","388’624.00","41.04","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BOL","BOLIDEN","Materials","Equity","15’754’481.87","0.11","15’754’481.87","484’642.00","32.51","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SGSN","SGS SA","Industrials","Equity","15’750’458.71","0.11","15’750’458.71","172’650.00","91.23","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BAMI","BANCO BPM","Financials","Equity","15’732’291.12","0.10","15’732’291.12","2’301’266.00","6.84","Italy","Borsa Italiana","USD","0.92","EUR","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","15’668’859.30","0.10","15’668’859.30","1’073’825.00","14.59","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","15’554’738.66","0.10","15’554’738.66","1’204’985.00","12.91","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","15’526’652.40","0.10","15’526’652.40","364’085.00","42.65","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","15’475’393.82","0.10","15’475’393.82","534’775.00","28.94","Germany","Xetra","USD","0.92","EUR","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","15’474’689.51","0.10","15’474’689.51","1’005’611.00","15.39","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AGN","AEGON LTD","Financials","Equity","15’075’347.46","0.10","15’075’347.46","2’396’626.00","6.29","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"5411","JFE HOLDINGS INC","Materials","Equity","15’036’375.67","0.10","15’036’375.67","1’019’100.00","14.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","14’822’152.63","0.10","14’822’152.63","9’542’204.00","1.55","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"3407","ASAHI KASEI CORP","Materials","Equity","14’604’611.75","0.10","14’604’611.75","2’218’600.00","6.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","14’542’062.90","0.10","14’542’062.90","2’526’000.00","5.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","14’530’343.64","0.10","14’530’343.64","1’031’300.00","14.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1802","OBAYASHI CORP","Industrials","Equity","14’511’801.76","0.10","14’511’801.76","1’149’600.00","12.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","14’467’357.48","0.10","14’467’357.48","4’144’600.00","3.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HEN","HENKEL AG","Consumer Staples","Equity","14’438’997.72","0.10","14’438’997.72","183’067.00","78.87","Germany","Xetra","USD","0.92","EUR","-"
"9735","SECOM LTD","Industrials","Equity","14’392’074.15","0.10","14’392’074.15","241’000.00","59.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","14’362’721.54","0.10","14’362’721.54","1’099’955.00","13.06","United Kingdom","London Stock Exchange","USD","0.77","GBP","02/Jan/1985"
"ENX","EURONEXT NV","Financials","Equity","14’291’236.86","0.10","14’291’236.86","142’556.00","100.25","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","14’279’602.48","0.10","14’279’602.48","364’101.00","39.22","Germany","Xetra","USD","0.92","EUR","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","14’272’056.81","0.10","14’272’056.81","779’300.00","18.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NHY","NORSK HYDRO","Materials","Equity","14’266’234.22","0.10","14’266’234.22","2’351’206.00","6.07","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","14’212’435.88","0.09","14’212’435.88","1’997’963.00","7.11","Australia","Asx - All Markets","USD","1.49","AUD","-"
"9532","OSAKA GAS LTD","Utilities","Equity","14’127’986.38","0.09","14’127’986.38","650’400.00","21.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","14’127’927.76","0.09","14’127’927.76","1’031’487.00","13.70","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","14’081’706.71","0.09","14’081’706.71","897’949.00","15.68","Italy","Borsa Italiana","USD","0.92","EUR","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","14’043’133.93","0.09","14’043’133.93","80’658.00","174.11","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","14’015’949.68","0.09","14’015’949.68","2’698’300.00","5.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","13’923’960.61","0.09","13’923’960.61","614’173.00","22.67","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","13’906’517.28","0.09","13’906’517.28","2’639’100.00","5.27","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","13’875’571.56","0.09","13’875’571.56","238’903.00","58.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"NESTE","NESTE","Energy","Equity","13’857’959.49","0.09","13’857’959.49","751’077.00","18.45","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","13’813’267.02","0.09","13’813’267.02","279’059.00","49.50","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","13’756’313.63","0.09","13’756’313.63","2’396’400.00","5.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TRYG","TRYG","Financials","Equity","13’636’697.39","0.09","13’636’697.39","622’626.00","21.90","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"AKRBP","AKER BP","Energy","Equity","13’630’473.94","0.09","13’630’473.94","563’836.00","24.17","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"SAND","SANDVIK","Industrials","Equity","13’605’317.06","0.09","13’605’317.06","666’096.00","20.43","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"1812","KAJIMA CORP","Industrials","Equity","13’563’655.85","0.09","13’563’655.85","749’000.00","18.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","13’539’428.57","0.09","13’539’428.57","137’856.00","98.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","13’498’146.85","0.09","13’498’146.85","1’139’600.00","11.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AGS","AGEAS SA","Financials","Equity","13’481’559.54","0.09","13’481’559.54","285’011.00","47.30","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","13’473’049.68","0.09","13’473’049.68","157’965.00","85.29","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","13’454’246.01","0.09","13’454’246.01","6’655’400.00","2.02","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"MOWI","MOWI","Consumer Staples","Equity","13’310’761.60","0.09","13’310’761.60","830’991.00","16.02","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","13’299’611.29","0.09","13’299’611.29","3’438’500.00","3.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","13’242’067.97","0.09","13’242’067.97","768’443.00","17.23","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","13’078’857.47","0.09","13’078’857.47","458’700.00","28.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","13’021’593.60","0.09","13’021’593.60","4’256’546.00","3.06","Australia","Asx - All Markets","USD","1.49","AUD","-"
"FGR","EIFFAGE SA","Industrials","Equity","13’015’283.75","0.09","13’015’283.75","129’449.00","100.54","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","12’939’416.46","0.09","12’939’416.46","47’424.00","272.85","Germany","Xetra","USD","0.92","EUR","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","12’719’738.16","0.08","12’719’738.16","271’844.00","46.79","Germany","Xetra","USD","0.92","EUR","02/Jan/1990"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","12’701’484.43","0.08","12’701’484.43","7’865.00","1’614.94","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","12’641’820.45","0.08","12’641’820.45","6’217’070.00","2.03","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"TEL","TELENOR","Communication","Equity","12’539’785.80","0.08","12’539’785.80","1’109’423.00","11.30","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"DCC","DCC PLC","Industrials","Equity","12’534’965.72","0.08","12’534’965.72","174’912.00","71.66","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","12’476’492.95","0.08","12’476’492.95","369’300.00","33.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","12’475’583.58","0.08","12’475’583.58","2’183’950.00","5.71","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","12’337’624.96","0.08","12’337’624.96","238’881.00","51.65","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","12’334’357.81","0.08","12’334’357.81","193’808.00","63.64","Germany","Xetra","USD","0.92","EUR","-"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","12’227’407.83","0.08","12’227’407.83","324’085.00","37.73","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SKF B","SKF B","Industrials","Equity","12’119’815.50","0.08","12’119’815.50","600’287.00","20.19","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","12’064’721.27","0.08","12’064’721.27","4’862’902.00","2.48","Australia","Asx - All Markets","USD","1.49","AUD","-"
"4689","LY CORP","Communication","Equity","12’031’090.51","0.08","12’031’090.51","4’728’800.00","2.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FORTUM","FORTUM","Utilities","Equity","12’002’624.24","0.08","12’002’624.24","799’481.00","15.01","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"G1A","GEA GROUP AG","Industrials","Equity","11’967’774.06","0.08","11’967’774.06","273’244.00","43.80","Germany","Xetra","USD","0.92","EUR","-"
"EN","BOUYGUES SA","Industrials","Equity","11’842’954.75","0.08","11’842’954.75","337’762.00","35.06","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","11’840’189.20","0.08","11’840’189.20","186’172.00","63.60","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","11’719’073.11","0.08","11’719’073.11","2’455’200.00","4.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SKA B","SKANSKA B","Industrials","Equity","11’694’750.22","0.08","11’694’750.22","599’651.00","19.50","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","11’685’594.22","0.08","11’685’594.22","3’289’128.00","3.55","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SYENS","SYENSQO SA","Materials","Equity","11’661’930.46","0.08","11’661’930.46","130’489.00","89.37","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ELISA","ELISA","Communication","Equity","11’634’569.09","0.08","11’634’569.09","250’692.00","46.41","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","11’624’140.13","0.08","11’624’140.13","95’104.00","122.23","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","11’590’398.18","0.08","11’590’398.18","405’600.00","28.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ALO","ALSTOM SA","Industrials","Equity","11’585’556.84","0.08","11’585’556.84","610’985.00","18.96","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","11’583’488.68","0.08","11’583’488.68","130’645.00","88.66","Germany","Xetra","USD","0.92","EUR","-"
"1801","TAISEI CORP","Industrials","Equity","11’546’964.91","0.08","11’546’964.91","293’900.00","39.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5201","AGC INC","Industrials","Equity","11’422’331.09","0.08","11’422’331.09","344’200.00","33.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","11’399’476.98","0.08","11’399’476.98","155’121.00","73.49","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"6645","OMRON CORP","Information Technology","Equity","11’384’456.00","0.08","11’384’456.00","310’600.00","36.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","11’234’446.23","0.07","11’234’446.23","103’800.00","108.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RXL","REXEL SA","Industrials","Equity","11’218’789.32","0.07","11’218’789.32","397’699.00","28.21","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","11’207’303.91","0.07","11’207’303.91","2’347’780.00","4.77","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"TELIA","TELIA COMPANY","Communication","Equity","11’153’994.23","0.07","11’153’994.23","4’157’437.00","2.68","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"OMV","OMV AG","Energy","Equity","11’101’240.04","0.07","11’101’240.04","260’048.00","42.69","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
