﻿iShares MSCI Intl Momentum Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"13.Jan.2015"
Shares Outstanding,"56’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"RIO","RIO TINTO LTD","Materialien","Aktien","3’379’848.55","0.15","3’379’848.55","43’035.00","78.54","Australien","Asx - All Markets","USD","1.49","AUD","02.Jan.1985"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","3’366’338.79","0.15","3’366’338.79","106’500.00","31.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FMG","FORTESCUE LTD","Materialien","Aktien","3’332’499.07","0.15","3’332’499.07","219’411.00","15.19","Australien","Asx - All Markets","USD","1.49","AUD","-"
"CBK","COMMERZBANK AG","Financials","Aktien","3’322’131.44","0.15","3’322’131.44","204’947.00","16.21","Deutschland","Xetra","USD","0.92","EUR","-"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","3’297’145.46","0.15","3’297’145.46","21’073.00","156.46","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"SGE","SAGE GROUP PLC","IT","Aktien","3’289’584.84","0.14","3’289’584.84","239’916.00","13.71","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","3’252’371.74","0.14","3’252’371.74","1’580’120.00","2.06","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","3’248’757.15","0.14","3’248’757.15","38’975.00","83.36","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"WRT1V","WARTSILA","Industrie","Aktien","3’243’425.72","0.14","3’243’425.72","161’504.00","20.08","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"CYBR","CYBER ARK SOFTWARE LTD","IT","Aktien","3’226’780.70","0.14","3’226’780.70","11’687.00","276.10","Israel","NASDAQ","USD","1.00","USD","-"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","3’193’143.14","0.14","3’193’143.14","27’191.00","117.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","3’164’482.30","0.14","3’164’482.30","153’256.00","20.65","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","3’147’071.52","0.14","3’147’071.52","211’230.00","14.90","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","3’141’924.25","0.14","3’141’924.25","114’035.00","27.55","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","3’104’119.93","0.14","3’104’119.93","116’300.00","26.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1802","OBAYASHI CORP","Industrie","Aktien","2’947’551.94","0.13","2’947’551.94","233’500.00","12.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WSP","WSP GLOBAL INC","Industrie","Aktien","2’930’008.22","0.13","2’930’008.22","17’899.00","163.70","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","2’890’570.75","0.13","2’890’570.75","202’126.00","14.30","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6326","KUBOTA CORP","Industrie","Aktien","2’885’097.26","0.13","2’885’097.26","203’000.00","14.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1605","INPEX CORP","Energie","Aktien","2’876’762.82","0.13","2’876’762.82","185’200.00","15.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","2’742’599.07","0.12","2’742’599.07","165’700.00","16.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","2’735’874.40","0.12","2’735’874.40","71’600.00","38.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","2’714’220.58","0.12","2’714’220.58","41’842.00","64.87","Australien","Asx - All Markets","USD","1.49","AUD","-"
"EXO","EXOR NV","Financials","Aktien","2’682’510.75","0.12","2’682’510.75","25’368.00","105.74","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","2’658’068.84","0.12","2’658’068.84","421’556’427.00","0.63","Japan","-","USD","158.60","JPY","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","2’655’181.72","0.12","2’655’181.72","14’558.00","182.39","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"ALFA","ALFA LAVAL","Industrie","Aktien","2’624’254.52","0.12","2’624’254.52","60’502.00","43.37","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","2’624’231.75","0.12","2’624’231.75","35’525.00","73.87","Niederlande","NASDAQ","USD","1.00","USD","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","2’617’771.13","0.12","2’617’771.13","82’055.00","31.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AENA","AENA SME SA","Industrie","Aktien","2’617’209.99","0.12","2’617’209.99","12’465.00","209.97","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","2’600’298.12","0.11","2’600’298.12","500’600.00","5.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"X","TMX GROUP LTD","Financials","Aktien","2’597’465.87","0.11","2’597’465.87","86’237.00","30.12","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1812","KAJIMA CORP","Industrie","Aktien","2’591’400.74","0.11","2’591’400.74","143’100.00","18.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9532","OSAKA GAS LTD","Versorger","Aktien","2’589’261.96","0.11","2’589’261.96","119’200.00","21.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"STN","STANTEC INC","Industrie","Aktien","2’572’775.18","0.11","2’572’775.18","29’507.00","87.19","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Nicht-Basiskonsumgüter","Aktien","2’564’056.28","0.11","2’564’056.28","34’371.00","74.60","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","2’495’237.05","0.11","2’495’237.05","9’746.00","256.03","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","2’479’235.79","0.11","2’479’235.79","378’800.00","6.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5401","NIPPON STEEL CORP","Materialien","Aktien","2’451’867.97","0.11","2’451’867.97","113’700.00","21.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAAB B","SAAB CLASS B","Industrie","Aktien","2’401’084.26","0.11","2’401’084.26","95’033.00","25.27","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","2’378’064.08","0.10","2’378’064.08","207’689.00","11.45","Australien","Asx - All Markets","USD","1.49","AUD","-"
"TREL B","TRELLEBORG B","Industrie","Aktien","2’370’733.62","0.10","2’370’733.62","61’977.00","38.25","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","2’369’235.57","0.10","2’369’235.57","312’053.00","7.59","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","2’336’485.53","0.10","2’336’485.53","206’893.00","11.29","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9613","NTT DATA GROUP CORP","IT","Aktien","2’322’894.79","0.10","2’322’894.79","157’100.00","14.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","2’320’114.76","0.10","2’320’114.76","94’300.00","24.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9735","SECOM LTD","Industrie","Aktien","2’311’092.41","0.10","2’311’092.41","38’700.00","59.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","2’237’266.35","0.10","2’237’266.35","41’130.00","54.40","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HNR1","HANNOVER RUECK","Financials","Aktien","2’229’641.04","0.10","2’229’641.04","8’766.00","254.35","Deutschland","Xetra","USD","0.92","EUR","-"
"MNDY","MONDAYCOM LTD","IT","Aktien","2’194’204.32","0.10","2’194’204.32","9’252.00","237.16","Israel","NASDAQ","USD","1.00","USD","-"
"HO","THALES SA","Industrie","Aktien","2’146’389.06","0.09","2’146’389.06","12’929.00","166.01","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","2’142’381.45","0.09","2’142’381.45","14’496.00","147.79","Deutschland","Xetra","USD","0.92","EUR","-"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","2’136’055.05","0.09","2’136’055.05","126’100.00","16.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","2’130’950.27","0.09","2’130’950.27","444’517.00","4.79","Australien","Asx - All Markets","USD","1.49","AUD","-"
"9101","NIPPON YUSEN","Industrie","Aktien","2’125’096.00","0.09","2’125’096.00","72’200.00","29.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BAMI","BANCO BPM","Financials","Aktien","2’095’906.03","0.09","2’095’906.03","306’582.00","6.84","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","2’040’190.19","0.09","2’040’190.19","33’076.00","61.68","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","2’012’777.20","0.09","2’012’777.20","66’200.00","30.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8267","AEON LTD","Basiskonsumgüter","Aktien","2’012’356.00","0.09","2’012’356.00","96’800.00","20.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","1’993’429.02","0.09","1’993’429.02","83’777.00","23.79","Australien","Asx - All Markets","USD","1.49","AUD","-"
"AGN","AEGON LTD","Financials","Aktien","1’931’109.29","0.09","1’931’109.29","307’001.00","6.29","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","1’919’914.25","0.08","1’919’914.25","61’600.00","31.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","1’878’803.56","0.08","1’878’803.56","320’500.00","5.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"XRO","XERO LTD","IT","Aktien","1’865’061.61","0.08","1’865’061.61","19’749.00","94.44","Australien","Asx - All Markets","USD","1.49","AUD","-"
"INF","INFORMA PLC","Kommunikation","Aktien","1’807’916.81","0.08","1’807’916.81","162’820.00","11.10","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","1’790’120.29","0.08","1’790’120.29","19’527.00","91.67","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","1’761’924.40","0.08","1’761’924.40","49’300.00","35.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Aktien","1’750’543.84","0.08","1’750’543.84","67’500.00","25.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","1’749’054.16","0.08","1’749’054.16","41’087.00","42.57","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","1’738’672.09","0.08","1’738’672.09","177’100.00","9.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4704","TREND MICRO INC","IT","Aktien","1’730’152.91","0.08","1’730’152.91","38’800.00","44.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","1’704’155.79","0.08","1’704’155.79","108’669.00","15.68","Italien","Borsa Italiana","USD","0.92","EUR","-"
"K","KINROSS GOLD CORP","Materialien","Aktien","1’695’749.53","0.07","1’695’749.53","182’190.00","9.31","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","1’690’921.78","0.07","1’690’921.78","10’690.00","158.18","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","1’690’479.52","0.07","1’690’479.52","66’100.00","25.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","1’665’216.43","0.07","1’665’216.43","22’100.00","75.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","1’657’786.08","0.07","1’657’786.08","33’491.00","49.50","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’651’603.14","0.07","1’651’603.14","15’300.00","107.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","1’647’617.38","0.07","1’647’617.38","18’175.00","90.65","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ENX","EURONEXT NV","Financials","Aktien","1’628’460.76","0.07","1’628’460.76","16’244.00","100.25","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","1’597’123.36","0.07","1’597’123.36","37’451.00","42.65","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","1’594’287.97","0.07","1’594’287.97","134’600.00","11.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aktien","1’589’988.86","0.07","1’589’988.86","15’347.00","103.60","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrie","Aktien","1’583’127.92","0.07","1’583’127.92","64’955.00","24.37","Australien","Asx - All Markets","USD","1.49","AUD","-"
"3407","ASAHI KASEI CORP","Materialien","Aktien","1’568’682.49","0.07","1’568’682.49","238’300.00","6.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ARX","ARC RESOURCES LTD","Energie","Aktien","1’504’285.14","0.07","1’504’285.14","86’764.00","17.34","Kanada","Toronto Stock Exchange","USD","1.37","CAD","01.Jan.1970"
"A5G","AIB GROUP PLC","Financials","Aktien","1’491’830.38","0.07","1’491’830.38","259’469.00","5.75","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"5411","JFE HOLDINGS INC","Materialien","Aktien","1’481’358.18","0.07","1’481’358.18","100’400.00","14.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","1’460’293.61","0.06","1’460’293.61","16’470.00","88.66","Deutschland","Xetra","USD","0.92","EUR","-"
"8795","T&D HOLDINGS INC","Financials","Aktien","1’459’783.73","0.06","1’459’783.73","78’800.00","18.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","1’440’958.41","0.06","1’440’958.41","153’522.00","9.39","Australien","Asx - All Markets","USD","1.49","AUD","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","1’419’355.43","0.06","1’419’355.43","127’972.00","11.09","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","1’406’601.72","0.06","1’406’601.72","33’800.00","41.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TLX","TALANX AG","Financials","Aktien","1’404’146.33","0.06","1’404’146.33","18’166.00","77.30","Deutschland","Xetra","USD","0.92","EUR","-"
"PST","POSTE ITALIANE","Financials","Aktien","1’399’005.28","0.06","1’399’005.28","105’754.00","13.23","Italien","Borsa Italiana","USD","0.92","EUR","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","1’370’177.81","0.06","1’370’177.81","201’300.00","6.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","1’354’399.55","0.06","1’354’399.55","5’346.00","253.35","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"RF","EURAZEO","Financials","Aktien","1’330’565.83","0.06","1’330’565.83","15’853.00","83.93","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ONEX","ONEX CORP","Financials","Aktien","1’323’131.73","0.06","1’323’131.73","18’308.00","72.27","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"REH","REECE LTD","Industrie","Aktien","1’320’316.28","0.06","1’320’316.28","78’143.00","16.90","Australien","Asx - All Markets","USD","1.49","AUD","-"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","1’317’582.52","0.06","1’317’582.52","39’000.00","33.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","1’314’018.73","0.06","1’314’018.73","86’400.00","15.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","1’303’913.42","0.06","1’303’913.42","14’982.00","87.03","Deutschland","Xetra","USD","0.92","EUR","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1’257’676.08","0.06","1’257’676.08","1’126’878.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","1’223’817.31","0.05","1’223’817.31","63’286.00","19.34","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","1’207’481.97","0.05","1’207’481.97","112.00","10’781.11","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"9531","TOKYO GAS LTD","Versorger","Aktien","1’205’132.57","0.05","1’205’132.57","56’000.00","21.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8331","CHIBA BANK LTD","Financials","Aktien","1’202’967.62","0.05","1’202’967.62","137’900.00","8.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1801","TAISEI CORP","Industrie","Aktien","1’198’307.01","0.05","1’198’307.01","30’500.00","39.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","1’183’127.58","0.05","1’183’127.58","73’194.00","16.16","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","1’174’470.82","0.05","1’174’470.82","41’100.00","28.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","1’165’785.58","0.05","1’165’785.58","39’077.00","29.83","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","1’164’222.47","0.05","1’164’222.47","150’438.00","7.74","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","1’159’091.40","0.05","1’159’091.40","120’700.00","9.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","1’154’077.39","0.05","1’154’077.39","13’531.00","85.29","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6383","DAIFUKU LTD","Industrie","Aktien","1’144’540.50","0.05","1’144’540.50","60’800.00","18.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6586","MAKITA CORP","Industrie","Aktien","1’135’148.02","0.05","1’135’148.02","37’600.00","30.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","1’130’502.22","0.05","1’130’502.22","33’500.00","33.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","1’117’178.29","0.05","1’117’178.29","42’430.00","26.33","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","1’082’316.59","0.05","1’082’316.59","10’000.00","108.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","1’082’047.29","0.05","1’082’047.29","32’886.00","32.90","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","1’080’936.35","0.05","1’080’936.35","4’709.00","229.55","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","1’079’196.70","0.05","1’079’196.70","188’000.00","5.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6724","SEIKO EPSON CORP","IT","Aktien","1’058’727.58","0.05","1’058’727.58","62’200.00","17.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","1’058’192.25","0.05","1’058’192.25","27’200.00","38.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","1’056’224.35","0.05","1’056’224.35","109’700.00","9.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","1’033’366.75","0.05","1’033’366.75","37’400.00","27.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’014’587.45","0.04","1’014’587.45","932’611.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"BN4","KEPPEL LTD","Industrie","Aktien","935’845.41","0.04","935’845.41","188’500.00","4.96","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","913’755.77","0.04","913’755.77","2’100.00","435.12","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","910’566.54","0.04","910’566.54","63’800.00","14.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INPST","INPOST SA","Industrie","Aktien","906’063.96","0.04","906’063.96","51’666.00","17.54","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","888’966.23","0.04","888’966.23","44’800.00","19.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RAA","RATIONAL AG","Industrie","Aktien","879’667.24","0.04","879’667.24","1’042.00","844.21","Deutschland","Xetra","USD","0.92","EUR","-"
"ABN","ABN AMRO BANK NV","Financials","Aktien","873’128.00","0.04","873’128.00","50’668.00","17.23","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","866’778.78","0.04","866’778.78","13’629.00","63.60","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"7752","RICOH LTD","IT","Aktien","806’033.92","0.04","806’033.92","89’300.00","9.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9719","SCSK CORP","IT","Aktien","801’044.17","0.04","801’044.17","39’900.00","20.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NEM","NEMETSCHEK","IT","Aktien","788’712.76","0.03","788’712.76","7’783.00","101.34","Deutschland","Xetra","USD","0.92","EUR","-"
"SALM","SALMAR","Basiskonsumgüter","Aktien","778’382.43","0.03","778’382.43","14’984.00","51.95","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","753’869.92","0.03","753’869.92","4’000.00","188.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4768","OTSUKA CORP","IT","Aktien","743’598.47","0.03","743’598.47","35’500.00","20.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MEG","MEG ENERGY CORP","Energie","Aktien","739’097.51","0.03","739’097.51","35’228.00","20.98","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","662’952.50","0.03","662’952.50","74’000.00","8.96","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","653’961.98","0.03","653’961.98","32’100.00","20.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3003","HULIC LTD","Immobilien","Aktien","645’230.30","0.03","645’230.30","69’400.00","9.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","636’943.16","0.03","636’943.16","24’000.00","26.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","606’745.48","0.03","606’745.48","21’200.00","28.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AZRG","AZRIELI GROUP LTD","Immobilien","Aktien","570’979.27","0.03","570’979.27","8’267.00","69.07","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","560’927.54","0.02","560’927.54","159’900.00","3.51","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","550’427.19","0.02","550’427.19","17’000.00","32.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6465","HOSHIZAKI CORP","Industrie","Aktien","510’725.43","0.02","510’725.43","16’500.00","30.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
