﻿iShares Core MSCI Pacific ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"10/Jun/2014"
Shares Outstanding,"30’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"6976","TAIYO YUDEN LTD","Information Technology","Equity","901’734.43","0.05","901’734.43","35’500.00","25.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","899’002.40","0.05","899’002.40","253’300.00","3.55","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"9001","TOBU RAILWAY LTD","Industrials","Equity","892’394.01","0.05","892’394.01","53’000.00","16.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EBO","EBOS GROUP LTD","Health Care","Equity","891’349.87","0.05","891’349.87","45’400.00","19.63","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"9024","SEIBU HOLDINGS INC","Industrials","Equity","872’411.41","0.05","872’411.41","63’300.00","13.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8253","CREDIT SAISON LTD","Financials","Equity","870’998.38","0.05","870’998.38","42’100.00","20.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6141","DMG MORI LTD","Industrials","Equity","864’690.41","0.04","864’690.41","33’300.00","25.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","863’535.36","0.04","863’535.36","221’027.00","3.91","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9719","SCSK CORP","Information Technology","Equity","860’874.67","0.04","860’874.67","43’100.00","19.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","856’174.62","0.04","856’174.62","92’900.00","9.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","854’525.67","0.04","854’525.67","36’500.00","23.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","854’389.57","0.04","854’389.57","303’898.00","2.81","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","853’159.27","0.04","853’159.27","88’200.00","9.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","850’609.23","0.04","850’609.23","7’700.00","110.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7731","NIKON CORP","Consumer Discretionary","Equity","844’032.08","0.04","844’032.08","83’500.00","10.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3197","SKYLARK HOLDINGS LTD","Consumer Discretionary","Equity","843’244.44","0.04","843’244.44","63’400.00","13.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4182","MITSUBISHI GAS CHEMICAL INC","Materials","Equity","839’189.36","0.04","839’189.36","44’000.00","19.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7747","ASAHI INTECC LTD","Health Care","Equity","838’486.26","0.04","838’486.26","59’800.00","14.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4005","SUMITOMO CHEMICAL LTD","Materials","Equity","835’714.29","0.04","835’714.29","390’000.00","2.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9142","KYUSHU RAILWAY","Industrials","Equity","831’928.38","0.04","831’928.38","38’400.00","21.66","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TLX","TELIX PHARMACEUTICALS LTD","Health Care","Equity","832’033.34","0.04","832’033.34","66’801.00","12.46","Australia","Asx - All Markets","USD","1.50","AUD","-"
"5333","NGK INSULATORS LTD","Industrials","Equity","829’839.61","0.04","829’839.61","64’800.00","12.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1803","SHIMIZU CORP","Industrials","Equity","828’461.08","0.04","828’461.08","147’500.00","5.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5938","LIXIL CORP","Industrials","Equity","822’220.25","0.04","822’220.25","78’100.00","10.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3064","MONOTARO LTD","Industrials","Equity","819’362.80","0.04","819’362.80","69’700.00","11.76","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrials","Equity","818’733.68","0.04","818’733.68","31’500.00","25.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","817’606.61","0.04","817’606.61","51’800.00","15.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","812’458.97","0.04","812’458.97","73’900.00","10.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7729","TOKYO SEIMITSU LTD","Information Technology","Equity","810’188.98","0.04","810’188.98","10’600.00","76.43","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7459","MEDIPAL HOLDINGS CORP","Health Care","Equity","805’042.89","0.04","805’042.89","52’900.00","15.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4751","CYBER AGENT INC","Communication","Equity","804’822.52","0.04","804’822.52","128’500.00","6.26","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MCY","MERCURY NZ LTD","Utilities","Equity","802’488.78","0.04","802’488.78","200’603.00","4.00","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","799’383.94","0.04","799’383.94","31’900.00","25.06","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"V03","VENTURE CORPORATION LTD","Information Technology","Equity","796’382.96","0.04","796’382.96","75’900.00","10.49","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","791’940.51","0.04","791’940.51","42’900.00","18.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4403","NOF CORP","Materials","Equity","788’057.32","0.04","788’057.32","57’700.00","13.66","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","783’533.51","0.04","783’533.51","56’800.00","13.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6728","ULVAC INC","Information Technology","Equity","777’502.18","0.04","777’502.18","11’900.00","65.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","768’616.19","0.04","768’616.19","28’700.00","26.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2282","NH FOODS LTD","Consumer Staples","Equity","765’485.52","0.04","765’485.52","25’600.00","29.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4980","DEXERIALS CORP","Information Technology","Equity","764’481.54","0.04","764’481.54","16’500.00","46.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IEL","IDP EDUCATION PTY LTDINARY","Consumer Discretionary","Equity","763’589.87","0.04","763’589.87","75’469.00","10.12","Australia","Asx - All Markets","USD","1.50","AUD","-"
"5101","YOKOHAMA RUBBER LTD","Consumer Discretionary","Equity","762’877.66","0.04","762’877.66","34’500.00","22.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6532","BAYCURRENT CONSULTING INC","Industrials","Equity","761’357.70","0.04","761’357.70","37’800.00","20.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4186","TOKYO OHKA KOGYO LTD","Materials","Equity","759’268.93","0.04","759’268.93","28’000.00","27.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6856","HORIBA LTD","Information Technology","Equity","758’498.07","0.04","758’498.07","9’400.00","80.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","757’366.65","0.04","757’366.65","372.00","2’035.93","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8136","SANRIO LTD","Consumer Discretionary","Equity","753’935.10","0.04","753’935.10","41’000.00","18.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5233","TAIHEIYO CEMENT CORP","Materials","Equity","748’056.70","0.04","748’056.70","29’800.00","25.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4613","KANSAI PAINT LTD","Materials","Equity","747’084.42","0.04","747’084.42","46’400.00","16.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","745’244.31","0.04","745’244.31","10’800.00","69.00","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FLT","FLIGHT CENTRE TRAVEL GROUP LTD","Consumer Discretionary","Equity","741’489.30","0.04","741’489.30","55’018.00","13.48","Australia","Asx - All Markets","USD","1.50","AUD","-"
"1808","HASEKO CORP","Consumer Discretionary","Equity","736’135.77","0.04","736’135.77","66’600.00","11.05","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SFR","SANDFIRE RESOURCES LTD","Materials","Equity","735’099.73","0.04","735’099.73","126’082.00","5.83","Australia","Asx - All Markets","USD","1.50","AUD","-"
"IGO","IGO LTD","Materials","Equity","729’597.22","0.04","729’597.22","193’698.00","3.77","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ANN","ANSELL LTD","Health Care","Equity","713’866.87","0.04","713’866.87","40’260.00","17.73","Australia","Asx - All Markets","USD","1.50","AUD","-"
"VEA","VIVA ENERGY GROUP LTD","Energy","Equity","712’850.17","0.04","712’850.17","338’851.00","2.10","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","711’744.37","0.04","711’744.37","1’756.00","405.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2181","PERSOL HOLDINGS LTD","Industrials","Equity","711’045.13","0.04","711’045.13","513’600.00","1.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2212","YAMAZAKI BAKING LTD","Consumer Staples","Equity","710’239.96","0.04","710’239.96","34’600.00","20.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2784","ALFRESA HOLDINGS CORP","Health Care","Equity","706’669.15","0.04","706’669.15","51’600.00","13.70","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8954","ORIX JREIT REIT INC","Real Estate","Equity","698’714.41","0.04","698’714.41","706.00","989.68","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3086","J.FRONT RETAILING LTD","Consumer Discretionary","Equity","694’526.30","0.04","694’526.30","66’600.00","10.43","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MTS","METCASH LTD","Consumer Staples","Equity","694’541.99","0.04","694’541.99","293’776.00","2.36","Australia","Asx - All Markets","USD","1.50","AUD","-"
"RWC","RELIANCE WORLDWIDE CORPORATION LTD","Industrials","Equity","694’366.29","0.04","694’366.29","230’023.00","3.02","Australia","Asx - All Markets","USD","1.50","AUD","-"
"2871","NICHIREI CORP","Consumer Staples","Equity","693’211.49","0.04","693’211.49","31’500.00","22.01","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Information Technology","Equity","690’712.42","0.04","690’712.42","19’700.00","35.06","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3288","OPEN HOUSE GROUP LTD","Consumer Discretionary","Equity","689’295.04","0.04","689’295.04","22’500.00","30.64","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","687’582.99","0.04","687’582.99","774.00","888.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HUB","HUB24 LTD","Financials","Equity","686’743.14","0.04","686’743.14","22’090.00","31.09","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8088","IWATANI CORP","Energy","Equity","686’169.34","0.04","686’169.34","11’800.00","58.15","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BOQ","BANK OF QUEENSLAND LTD","Financials","Equity","682’893.41","0.04","682’893.41","175’994.00","3.88","Australia","Asx - All Markets","USD","1.50","AUD","-"
"NHF","NIB HOLDINGS LTD","Financials","Equity","682’760.55","0.04","682’760.55","139’092.00","4.91","Australia","Asx - All Markets","USD","1.50","AUD","-"
"5E2","SEATRIUM","Industrials","Equity","680’194.13","0.04","680’194.13","667’995.00","1.02","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"4088","AIR WATER INC","Materials","Equity","677’561.54","0.04","677’561.54","50’100.00","13.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","669’859.51","0.03","669’859.51","22’300.00","30.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2002","NISSHIN SEIFUN GROUP INC","Consumer Staples","Equity","664’559.87","0.03","664’559.87","57’800.00","11.50","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Real Estate","Equity","664’302.39","0.03","664’302.39","183’861.00","3.61","Australia","Asx - All Markets","USD","1.50","AUD","-"
"PDN","PALADIN ENERGY LTD","Energy","Equity","662’005.62","0.03","662’005.62","79’427.00","8.33","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9008","KEIO CORP","Industrials","Equity","661’385.68","0.03","661’385.68","28’500.00","23.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3769","GMO PAYMENT GATEWAY INC","Financials","Equity","660’425.21","0.03","660’425.21","12’000.00","55.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6849","NIHON KOHDEN CORP","Health Care","Equity","660’243.69","0.03","660’243.69","45’700.00","14.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8233","TAKASHIMAYA LTD","Consumer Discretionary","Equity","653’058.56","0.03","653’058.56","38’800.00","16.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5711","MITSUBISHI MATERIALS CORP","Materials","Equity","649’418.13","0.03","649’418.13","35’400.00","18.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WEB","WEBJET LTD","Consumer Discretionary","Equity","646’004.41","0.03","646’004.41","107’716.00","6.00","Australia","Asx - All Markets","USD","1.50","AUD","-"
"1944","KINDEN CORP","Industrials","Equity","645’139.87","0.03","645’139.87","32’400.00","19.91","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Real Estate","Equity","644’843.34","0.03","644’843.34","1’335.00","483.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Utilities","Equity","642’997.64","0.03","642’997.64","41’200.00","15.61","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9749","FUJI SOFT INC","Information Technology","Equity","640’880.27","0.03","640’880.27","14’200.00","45.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8359","HACHIJUNI BANK LTD","Financials","Equity","640’034.50","0.03","640’034.50","98’100.00","6.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","639’122.53","0.03","639’122.53","40’500.00","15.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8","PCCW LTD","Communication","Equity","635’023.18","0.03","635’023.18","1’268’000.00","0.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2501","SAPPORO HOLDINGS LTD","Consumer Staples","Equity","634’726.47","0.03","634’726.47","18’100.00","35.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6460","SEGA SAMMY HOLDINGS INC","Consumer Discretionary","Equity","626’598.91","0.03","626’598.91","42’200.00","14.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8252","MARUI GROUP LTD","Financials","Equity","626’281.24","0.03","626’281.24","44’400.00","14.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2331","SOHGO SECURITY SERVICES LTD","Industrials","Equity","626’166.36","0.03","626’166.36","107’200.00","5.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4202","DAICEL CORP","Materials","Equity","615’619.17","0.03","615’619.17","64’200.00","9.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1721","COMSYS HOLDINGS CORP","Industrials","Equity","611’051.85","0.03","611’051.85","31’800.00","19.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","609’162.81","0.03","609’162.81","676’695.00","0.90","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"5830","IYOGIN HOLDINGS INC","Financials","Equity","608’356.02","0.03","608’356.02","65’700.00","9.26","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AUB","AUB GROUP LTD","Financials","Equity","606’501.52","0.03","606’501.52","28’657.00","21.16","Australia","Asx - All Markets","USD","1.50","AUD","-"
"AWC","ALUMINA LTD","Materials","Equity","605’025.38","0.03","605’025.38","534’472.00","1.13","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6923","STANLEY ELECTRIC LTD","Consumer Discretionary","Equity","601’261.97","0.03","601’261.97","33’700.00","17.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5947","RINNAI CORP","Consumer Discretionary","Equity","596’120.85","0.03","596’120.85","26’200.00","22.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Equity","594’654.98","0.03","594’654.98","52’400.00","11.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AMP","AMP LTD","Financials","Equity","594’266.28","0.03","594’266.28","812’621.00","0.73","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DOW","DOWNER EDI LTD","Industrials","Equity","594’038.36","0.03","594’038.36","191’698.00","3.10","Australia","Asx - All Markets","USD","1.50","AUD","-"
"4922","KOSE CORP","Consumer Staples","Equity","591’728.83","0.03","591’728.83","9’300.00","63.63","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"C52","COMFORTDELGRO CORPORATION LTD","Industrials","Equity","590’578.86","0.03","590’578.86","597’300.00","0.99","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrials","Equity","590’110.03","0.03","590’110.03","17’300.00","34.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8334","GUNMA BANK LTD","Financials","Equity","588’006.34","0.03","588’006.34","92’100.00","6.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9504","CHUGOKU ELECTRIC POWER INC","Utilities","Equity","581’252.33","0.03","581’252.33","88’500.00","6.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3391","TSURUHA HOLDINGS INC","Consumer Staples","Equity","580’828.05","0.03","580’828.05","10’200.00","56.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7180","KYUSHU FINANCIAL GROUP INC","Financials","Equity","578’725.85","0.03","578’725.85","98’700.00","5.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","577’785.03","0.03","577’785.03","1’175.00","491.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","576’566.58","0.03","576’566.58","43’800.00","13.16","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2809","KEWPIE CORP","Consumer Staples","Equity","574’730.20","0.03","574’730.20","28’900.00","19.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5344","MARUWA (OWARIASAHI) LTD","Information Technology","Equity","573’666.54","0.03","573’666.54","2’400.00","239.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8227","SHIMAMURA LTD","Consumer Discretionary","Equity","572’898.17","0.03","572’898.17","12’600.00","45.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PRU","PERSEUS MINING LTD","Materials","Equity","570’409.42","0.03","570’409.42","363’446.00","1.57","Australia","Asx - All Markets","USD","1.50","AUD","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Materials","Equity","569’796.72","0.03","569’796.72","36’300.00","15.70","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Real Estate","Equity","568’901.57","0.03","568’901.57","811’583.00","0.70","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"1821","ESR CAYMAN LTD","Real Estate","Equity","568’616.94","0.03","568’616.94","432’692.00","1.31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Real Estate","Equity","565’592.21","0.03","565’592.21","359’868.00","1.57","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"4912","LION CORP","Consumer Staples","Equity","563’621.78","0.03","563’621.78","72’300.00","7.80","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5991","NHK SPRING LTD","Consumer Discretionary","Equity","561’215.03","0.03","561’215.03","56’300.00","9.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9048","NAGOYA RAILROAD LTD","Industrials","Equity","559’210.18","0.03","559’210.18","51’300.00","10.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6481","THK LTD","Industrials","Equity","559’123.15","0.03","559’123.15","31’300.00","17.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9987","SUZUKEN LTD","Health Care","Equity","556’189.85","0.03","556’189.85","18’300.00","30.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7988","NIFCO INC","Consumer Discretionary","Equity","555’775.83","0.03","555’775.83","23’300.00","23.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CGF","CHALLENGER LTD","Financials","Equity","553’766.43","0.03","553’766.43","118’285.00","4.68","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9989","SUNDRUG LTD","Consumer Staples","Equity","549’404.45","0.03","549’404.45","21’800.00","25.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ARB","ARB CORPORATION LTD","Consumer Discretionary","Equity","549’116.62","0.03","549’116.62","21’850.00","25.13","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6951","JEOL LTD","Health Care","Equity","546’703.97","0.03","546’703.97","12’100.00","45.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6417","SANKYO LTD","Consumer Discretionary","Equity","542’707.94","0.03","542’707.94","50’000.00","10.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Real Estate","Equity","541’103.02","0.03","541’103.02","352’268.00","1.54","Australia","Asx - All Markets","USD","1.50","AUD","-"
"4203","SUMITOMO BAKELITE LTD","Materials","Equity","540’762.15","0.03","540’762.15","18’500.00","29.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8056","BIPROGY INC","Information Technology","Equity","540’414.02","0.03","540’414.02","19’500.00","27.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Real Estate","Equity","540’246.18","0.03","540’246.18","136.00","3’972.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7337","HIROGIN HOLDINGS INC","Financials","Equity","539’359.69","0.03","539’359.69","69’800.00","7.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9533","TOHO GAS LTD","Utilities","Equity","538’646.03","0.03","538’646.03","22’200.00","24.26","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VNT","VENTIA SERVICES GROUP LTD","Industrials","Equity","537’885.86","0.03","537’885.86","210’287.00","2.56","Australia","Asx - All Markets","USD","1.50","AUD","-"
"7164","ZENKOKU HOSHO LTD","Financials","Equity","537’856.52","0.03","537’856.52","14’600.00","36.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3132","MACNICA HOLDINGS INC","Information Technology","Equity","537’113.02","0.03","537’113.02","12’800.00","41.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","536’845.60","0.03","536’845.60","141’000.00","3.81","Singapore","Singapore Exchange","USD","1.36","SGD","01/Jan/1998"
"6268","NABTESCO CORP","Industrials","Equity","534’203.66","0.03","534’203.66","31’500.00","16.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6323","RORZE CORP","Information Technology","Equity","532’916.82","0.03","532’916.82","2’700.00","197.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","532’025.36","0.03","532’025.36","676.00","787.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BRG","BREVILLE GROUP LTD","Consumer Discretionary","Equity","527’269.31","0.03","527’269.31","29’090.00","18.13","Australia","Asx - All Markets","USD","1.50","AUD","-"
"S58","SATS LTD","Industrials","Equity","526’317.87","0.03","526’317.87","250’278.00","2.10","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"5714","DOWA HOLDINGS LTD","Materials","Equity","525’259.23","0.03","525’259.23","14’800.00","35.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5444","YAMATO KOGYO LTD","Materials","Equity","520’565.71","0.03","520’565.71","10’700.00","48.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8304","AOZORA BANK LTD","Financials","Equity","517’790.31","0.03","517’790.31","31’700.00","16.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9045","KEIHAN HOLDINGS LTD","Industrials","Equity","517’059.55","0.03","517’059.55","28’900.00","17.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5214","NIPPON ELECTRIC GLASS LTD","Information Technology","Equity","516’345.27","0.03","516’345.27","22’700.00","22.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1951","EXEO GROUP INC","Industrials","Equity","515’069.63","0.03","515’069.63","51’800.00","9.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"U14","UOL GROUP LTD","Real Estate","Equity","514’916.07","0.03","514’916.07","134’200.00","3.84","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ILU","ILUKA RESOURCES LTD","Materials","Equity","514’597.73","0.03","514’597.73","117’638.00","4.37","Australia","Asx - All Markets","USD","1.50","AUD","-"
"NWL","NETWEALTH GROUP LTD","Financials","Equity","512’029.20","0.03","512’029.20","34’582.00","14.81","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6028","TECHNOPRO HOLDINGS INC","Industrials","Equity","509’439.89","0.03","509’439.89","31’100.00","16.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","509’237.90","0.03","509’237.90","319’600.00","1.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
