﻿iShares MSCI Global Sustainable Development Goals ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"20/Apr/2016"
Shares Outstanding,"3’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KRW","KRW CASH","Cash and/or Derivatives","Cash","204.07","0.00","204.07","282’685.00","0.07","Korea (South)","-","USD","1’385.25","KRW","-"
"THB","THB CASH","Cash and/or Derivatives","Cash","26.05","0.00","26.05","940.00","2.77","Thailand","-","USD","36.10","THB","-"
"CNY","CNY CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","13.76","China","-","USD","7.27","CNY","-"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","726’900.00","6.00","2’423.00","-","Ice Futures U.S.","USD","1.00","USD","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","282’600.00","5.00","1’130.40","-","Ice Futures U.S.","USD","1.00","USD","-"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","285’862.50","1.00","5’717.25","-","Index And Options Market","USD","1.00","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","-7’459.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","-27’602.00","1.00","United States","-","USD","3.75","USD","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","-142.88","0.00","-142.88","-11’943.00","1.20","India","-","USD","83.59","INR","-"
 
