﻿iShares MSCI Europe ex-UK UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"BIM","BIOMERIEUX SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.04","Vereinigte Staaten","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.04","Mexiko","Deutsche Börse AG"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aktien","0.04","Irland","Bolsa Mexicana De Valores"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"KBC","KBC GROEP","Aktien","0.04","Belgien","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.04","Israel","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"ORSTED","ORSTED","Aktien","0.04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.04","Vereinigtes Königreich","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Aktien","0.04","Kanada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Aktien","0.04","Deutschland","Xetra"
"SPIE","SPIE SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"WYNN","WYNN RESORTS LTD","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ROKU","ROKU INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"4507","SHIONOGI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.04","-","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0.04","Irland","Wiener Boerse Ag"
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"AMS","AMS AG","Aktien","0.03","Österreich","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Aktien","0.03","Vereinigte Staaten","Boerse Berlin"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"BKW","BKW N AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"HEN","HENKEL AG","Aktien","0.03","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"-","YY INC ADR","-","0.03","China","-"
"RCO","REMY COINTREAU SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.03","-","-"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"6952","CASIO COMPUTER LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"6861","KEYENCE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.03","Hongkong","NASDAQ"
"GPS","GAP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4704","TREND MICRO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.03","Singapur","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"9202","ANA HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.03","Australien","Asx - All Markets"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"OVV","OVINTIV INC","Aktien","0.03","Vereinigte Staaten","Toronto Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.03","-","-"
"-","Ishares Msci World Value Factor Ucits Et","-","0.03","-","-"
"CTLT","CATALENT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Aktien","0.02","Niederlande","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.02","-","-"
"SOP","SOPRA STERIA GROUP","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.02","-","-"
"4061","DENKA CO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SK","SEB SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GALE","GALENICA AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"HFG","HELLOFRESH","Aktien","0.02","Deutschland","Xetra"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0.02","Chile","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.02","-","-"
"EMG","MAN GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.02","-","-"
"4503","ASTELLAS PHARMA INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"YPSN","YPSOMED HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"4385","MERCARI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8TRA","TRATON","Aktien","0.02","Deutschland","Xetra"
"7762","CITIZEN WATCH LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.02","Japan","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.02","-","-"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0.02","China","NASDAQ"
"AGCO","AGCO CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.02","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.02","-","-"
"SEK","SEEK LTD","Aktien","0.02","Australien","Asx - All Markets"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.02","-","-"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.02","-","-"
"RIO","RIO TINTO LTD","Aktien","0.02","Australien","Asx - All Markets"
"9532","OSAKA GAS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WCP","WHITECAP RESOURCES INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.02","Spanien","Bolsa De Madrid"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.02","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.02","-","-"
"TIT","TELECOM ITALIA","Aktien","0.02","Italien","Borsa Italiana"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"7267","HONDA MOTOR LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.02","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.02","-","-"
"6806","HIROSE ELECTRIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.02","-","-"
"MF","WENDEL","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0.02","-","-"
"9987","SUZUKEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NEM","NEMETSCHEK","Aktien","0.02","Deutschland","Xetra"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","Ubs Etf Msci Usa Etf","-","0.02","-","-"
"ALLN","ALLREAL HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.02","-","-"
"9843","NITORI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IFCN","INFICON HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6586","MAKITA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.01","-","-"
"IPS","IPSOS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.01","-","-"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.01","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.01","-","-"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0.01","Deutschland","Xetra"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Aktien","0.01","Kanada","Toronto Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"6961","ENPLAS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.01","-","-"
"ARYN","ARYZTA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"6770","ALPS ALPINE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.01","Australien","Asx - All Markets"
"6383","DAIFUKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"NPI","NORTHLAND POWER INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"STN","STANTEC INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"VID","VIDRALA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"4021","NISSAN CHEMICAL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.01","-","-"
"EVK","EVONIK INDUSTRIES AG","Aktien","0.01","Deutschland","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"4403","NOF CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"COK","CANCOM","Aktien","0.01","Deutschland","Xetra"
"1801","TAISEI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.01","-","-"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"EXPE","EXPEDIA GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.01","-","-"
"TTD","TRADE DESK INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3038","KOBE BUSSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LNT","ALLIANT ENERGY CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2","CLP HOLDINGS LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"L","LOEWS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.01","Indien","New York Stock Exchange Inc."
"DWNI","DEUTSCHE WOHNEN","Aktien","0.01","Deutschland","Xetra"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.01","-","-"
"6976","TAIYO YUDEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"2730","EDION CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"8086","NIPRO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","Boerse Duesseldorf"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.01","-","-"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0.01","-","-"
"2811","KAGOME LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FE","FIRSTENERGY CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Aktien","0.01","Italien","Borsa Italiana"
"-","iShares DJ ST 600 Auto&Pa (DE)","-","0.01","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aktien","0.01","Irland","Borsa Italiana"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"DEC","JCDECAUX SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"5201","AGC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0.01","Deutschland","Xetra"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"992","LENOVO GROUP LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ish Msci World Esg Usd Etf","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"1861","KUMAGAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.01","-","-"
"-","Vanguard Ftse 250 Ucits Etf","-","0.01","-","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"INRN","INTERROLL HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"TCAP","TP ICAP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"AEE","AMEREN CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ALM","ALMIRALL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"8715","ANICOM HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DEZ","DEUTZ AG","Aktien","0.01","Deutschland","Xetra"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.01","-","-"
"SZU","SUEDZUCKER AG","Aktien","0.01","Deutschland","Xetra"
"POM","COMPAGNIIE PLASTIC OMNIUM","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"OERL","OC OERLIKON CORPORATION AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"ACO.X","ATCO LTD CLASS I","Aktien","0.01","Kanada","Toronto Stock Exchange"
"-","Wt Cloud Computing Ucits Etf","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.01","-","-"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.01","Vereinigte Staaten","Boerse Berlin"
"A3M","ATRESMEDIA CORP SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0.01","-","-"
"-","ISHARES DJ STOXX MID 200 DE","-","0.01","-","-"
"-","Spdr Msci World Ucits Usd Etf","-","0.01","-","-"
"8276","HEIWADO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Aktien","0.01","Deutschland","Xetra"
"AOF","ATOSS SOFTWARE AG","Aktien","0.01","Deutschland","Xetra"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.01","-","-"
"6406","FUJITEC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.01","-","-"
"8282","KS HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.01","China","-"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0.01","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0.01","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MBTN","MEYER BURGER TECHNOLOGY AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"6134","FUJI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DTE","DTE ENERGY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MX5","METHANEX CORP","Aktien","0.01","Kanada","Deutsche Börse AG"
"6457","GLORY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Unedic (3.125% 25-Apr-2033)","-","0.01","-","-"
"-","MUTARES","-","0.01","-","-"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0.01","Israel","Boerse Muenchen"
"-","Ish Msci Usa Esg Usd Etf","-","0.01","-","-"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"BWA","BORGWARNER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3003","HULIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.01","-","-"
"-","POLYPEPTIDE N AG","-","0.01","-","-"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0.01","-","-"
"SGL","SGL CARBON","Aktien","0.01","Deutschland","Xetra"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
