﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EQT","EQT","Financials","Aktien","1’274’649.75","0.13","1’274’649.75","46’192.00","27.59","Schweden","Nasdaq Omx Nordic","SEK"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","1’267’329.60","0.13","1’267’329.60","22’320.00","56.78","Niederlande","Euronext Amsterdam","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","1’257’698.38","0.13","1’257’698.38","128’757.00","9.77","Irland","Irish Stock Exchange - All Market","EUR"
"EDEN","EDENRED","Financials","Aktien","1’255’563.19","0.13","1’255’563.19","31’859.00","39.41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","1’240’925.78","0.12","1’240’925.78","171’921.00","7.22","Italien","Borsa Italiana","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","1’237’173.41","0.12","1’237’173.41","57’893.00","21.37","Frankreich","Euronext Amsterdam","EUR"
"EXO","EXOR NV","Financials","Aktien","1’202’980.10","0.12","1’202’980.10","12’313.00","97.70","Niederlande","Euronext Amsterdam","EUR"
"ORSTED","OERSTED","Versorger","Aktien","1’196’165.04","0.12","1’196’165.04","24’070.00","49.70","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","1’194’422.89","0.12","1’194’422.89","663’384.00","1.80","Spanien","Bolsa De Madrid","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","1’178’802.44","0.12","1’178’802.44","59’777.00","19.72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","1’173’294.00","0.12","1’173’294.00","65’183.00","18.00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","1’171’266.72","0.12","1’171’266.72","24’483.00","47.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","1’166’026.80","0.12","1’166’026.80","15’832.00","73.65","Niederlande","Euronext Amsterdam","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","1’157’321.76","0.12","1’157’321.76","53’382.00","21.68","Italien","Borsa Italiana","EUR"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","1’121’270.62","0.11","1’121’270.62","3’944.00","284.30","Schweiz","SIX Swiss Exchange","CHF"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","1’100’503.23","0.11","1’100’503.23","74’505.00","14.77","Schweden","Nasdaq Omx Nordic","SEK"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","1’094’271.68","0.11","1’094’271.68","14’884.00","73.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","1’079’284.35","0.11","1’079’284.35","27’997.00","38.55","Deutschland","Deutsche Börse AG","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","1’076’631.97","0.11","1’076’631.97","78’057.00","13.79","Schweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLIDEN","Materialien","Aktien","1’053’446.40","0.11","1’053’446.40","35’260.00","29.88","Schweden","Nasdaq Omx Nordic","SEK"
"SRG","SNAM","Versorger","Aktien","1’053’384.34","0.11","1’053’384.34","254’995.00","4.13","Italien","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","1’052’630.40","0.11","1’052’630.40","75’620.00","13.92","Italien","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","1’039’313.40","0.10","1’039’313.40","40’190.00","25.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","1’038’337.84","0.10","1’038’337.84","25’778.00","40.28","Spanien","Bolsa De Madrid","EUR"
"AGN","AEGON LTD","Financials","Aktien","1’024’621.75","0.10","1’024’621.75","177’639.00","5.77","Niederlande","Euronext Amsterdam","EUR"
"BNR","BRENNTAG","Industrie","Aktien","1’010’382.08","0.10","1’010’382.08","16’048.00","62.96","Deutschland","Xetra","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","995’317.84","0.10","995’317.84","14’317.00","69.52","Deutschland","Xetra","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","977’952.20","0.10","977’952.20","25’534.00","38.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","974’504.61","0.10","974’504.61","197’428.00","4.94","Irland","Irish Stock Exchange - All Market","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","972’444.00","0.10","972’444.00","73’670.00","13.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","Financials","Aktien","971’718.06","0.10","971’718.06","161’576.00","6.01","Italien","Borsa Italiana","EUR"
"NHY","NORSK HYDRO","Materialien","Aktien","962’687.40","0.10","962’687.40","165’198.00","5.83","Norwegen","Oslo Bors Asa","NOK"
"AKRBP","AKER BP","Energie","Aktien","960’211.30","0.10","960’211.30","40’255.00","23.85","Norwegen","Oslo Bors Asa","NOK"
"IMCD","IMCD NV","Industrie","Aktien","943’114.20","0.09","943’114.20","7’294.00","129.30","Niederlande","Euronext Amsterdam","EUR"
"TREL B","TRELLEBORG B","Industrie","Aktien","934’345.57","0.09","934’345.57","25’715.00","36.33","Schweden","Nasdaq Omx Nordic","SEK"
"BALN","BALOISE HOLDING AG","Financials","Aktien","930’235.98","0.09","930’235.98","5’663.00","164.27","Schweiz","SIX Swiss Exchange","CHF"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","914’115.84","0.09","914’115.84","56’012.00","16.32","Spanien","Bolsa De Madrid","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","911’587.95","0.09","911’587.95","12’411.00","73.45","Deutschland","Xetra","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","911’587.10","0.09","911’587.10","71’469.00","12.76","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","904’512.00","0.09","904’512.00","10’768.00","84.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","900’384.50","0.09","900’384.50","11’810.00","76.24","Norwegen","Oslo Bors Asa","NOK"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","897’254.16","0.09","897’254.16","25’091.00","35.76","Deutschland","Xetra","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","887’895.22","0.09","887’895.22","547.00","1’623.21","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAAB B","SAAB CLASS B","Industrie","Aktien","887’598.54","0.09","887’598.54","39’507.00","22.47","Schweden","Nasdaq Omx Nordic","SEK"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","884’843.65","0.09","884’843.65","10’002.00","88.47","Schweiz","SIX Swiss Exchange","CHF"
"NESTE","NESTE","Energie","Aktien","883’568.88","0.09","883’568.88","53’147.00","16.63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","883’141.90","0.09","883’141.90","64’510.00","13.69","Italien","Borsa Italiana","EUR"
"ENX","EURONEXT NV","Financials","Aktien","879’099.50","0.09","879’099.50","10’163.00","86.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TRYG","TRYG","Financials","Aktien","878’265.61","0.09","878’265.61","43’033.00","20.41","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MOWI","MOWI","Basiskonsumgüter","Aktien","871’194.91","0.09","871’194.91","55’946.00","15.57","Norwegen","Oslo Bors Asa","NOK"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","868’301.08","0.09","868’301.08","19’508.00","44.51","Niederlande","Euronext Amsterdam","EUR"
"SKF B","SKF B","Industrie","Aktien","849’846.57","0.09","849’846.57","45’328.00","18.75","Schweden","Nasdaq Omx Nordic","SEK"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","842’258.34","0.08","842’258.34","19’954.00","42.21","Deutschland","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","840’320.60","0.08","840’320.60","18’052.00","46.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEN","TENARIS SA","Energie","Aktien","838’283.95","0.08","838’283.95","58’417.00","14.35","Italien","Borsa Italiana","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","836’645.29","0.08","836’645.29","85’757.00","9.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Aktien","826’626.24","0.08","826’626.24","19’368.00","42.68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TEL","TELENOR","Kommunikation","Aktien","825’683.91","0.08","825’683.91","77’422.00","10.66","Norwegen","Oslo Bors Asa","NOK"
"ABN","ABN AMRO BANK NV","Financials","Aktien","819’797.45","0.08","819’797.45","53’407.00","15.35","Niederlande","Euronext Amsterdam","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","816’822.20","0.08","816’822.20","20’998.00","38.90","Deutschland","Xetra","EUR"
"FORTUM","FORTUM","Versorger","Aktien","809’786.25","0.08","809’786.25","59’325.00","13.65","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EPI B","EPIROC CLASS B","Industrie","Aktien","799’084.47","0.08","799’084.47","46’799.00","17.07","Schweden","Nasdaq Omx Nordic","SEK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","791’293.13","0.08","791’293.13","199’849.00","3.96","Schweden","Nasdaq Omx Nordic","SEK"
"METSO","METSO CORPORATION","Industrie","Aktien","788’604.82","0.08","788’604.82","79’786.00","9.88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","786’337.72","0.08","786’337.72","30’670.00","25.64","Schweden","Nasdaq Omx Nordic","SEK"
"INDT","INDUTRADE","Industrie","Aktien","785’243.81","0.08","785’243.81","32’815.00","23.93","Schweden","Nasdaq Omx Nordic","SEK"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","784’544.53","0.08","784’544.53","313’212.00","2.50","Schweden","Nasdaq Omx Nordic","SEK"
"FGR","EIFFAGE SA","Industrie","Aktien","774’841.60","0.08","774’841.60","9’035.00","85.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","769’846.84","0.08","769’846.84","9’212.00","83.57","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","760’067.20","0.08","760’067.20","14’368.00","52.90","Deutschland","Xetra","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","746’402.85","0.07","746’402.85","24’905.00","29.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELISA","ELISA","Kommunikation","Aktien","742’502.88","0.07","742’502.88","17’332.00","42.84","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","741’628.50","0.07","741’628.50","9’725.00","76.26","Deutschland","Xetra","EUR"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","737’862.97","0.07","737’862.97","3’861.00","191.11","Schweiz","SIX Swiss Exchange","CHF"
"OMV","OMV AG","Energie","Aktien","729’847.00","0.07","729’847.00","17’950.00","40.66","Österreich","Wiener Boerse Ag","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","726’280.98","0.07","726’280.98","43’204.00","16.81","Schweden","Nasdaq Omx Nordic","SEK"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","721’752.85","0.07","721’752.85","10’829.00","66.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","721’372.28","0.07","721’372.28","60’645.00","11.90","Italien","Borsa Italiana","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","709’424.76","0.07","709’424.76","7’214.00","98.34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","708’465.00","0.07","708’465.00","3’235.00","219.00","Deutschland","Xetra","EUR"
"ELE","ENDESA SA","Versorger","Aktien","702’031.26","0.07","702’031.26","40’036.00","17.54","Spanien","Bolsa De Madrid","EUR"
"NEM","NEMETSCHEK","IT","Aktien","702’009.55","0.07","702’009.55","7’643.00","91.85","Deutschland","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","694’923.50","0.07","694’923.50","38’078.00","18.25","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","691’358.94","0.07","691’358.94","40’476.00","17.08","Schweiz","SIX Swiss Exchange","CHF"
"KBX","KNORR BREMSE AG","Industrie","Aktien","689’542.30","0.07","689’542.30","9’671.00","71.30","Deutschland","Xetra","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","686’207.39","0.07","686’207.39","47’636.00","14.41","Schweden","Nasdaq Omx Nordic","SEK"
"GET","GETLINK","Industrie","Aktien","679’336.50","0.07","679’336.50","43’970.00","15.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","676’542.40","0.07","676’542.40","9’502.00","71.20","Deutschland","Xetra","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","671’435.10","0.07","671’435.10","8’274.00","81.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORK","ORKLA","Basiskonsumgüter","Aktien","671’462.59","0.07","671’462.59","88’327.00","7.60","Norwegen","Oslo Bors Asa","NOK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","671’037.30","0.07","671’037.30","13’779.00","48.70","Italien","Borsa Italiana","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","665’600.37","0.07","665’600.37","4’963’682.00","13.41","Dänemark","-","DKK"
"RXL","REXEL SA","Industrie","Aktien","664’400.00","0.07","664’400.00","27’500.00","24.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","663’767.75","0.07","663’767.75","75’223.00","8.82","Italien","Borsa Italiana","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","662’819.32","0.07","662’819.32","26’534.00","24.98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","661’142.70","0.07","661’142.70","42’111.00","15.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","660’465.08","0.07","660’465.08","30’172.00","21.89","Deutschland","Xetra","EUR"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","652’136.43","0.07","652’136.43","429.00","1’520.14","Schweiz","SIX Swiss Exchange","CHF"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","650’782.43","0.07","650’782.43","2’798.00","232.59","Schweiz","SIX Swiss Exchange","CHF"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","644’674.39","0.06","644’674.39","843.00","764.74","Schweiz","SIX Swiss Exchange","CHF"
"TEL2 B","TELE2 B","Kommunikation","Aktien","641’410.07","0.06","641’410.07","68’229.00","9.40","Schweden","Nasdaq Omx Nordic","SEK"
"VER","VERBUND AG","Versorger","Aktien","641’344.20","0.06","641’344.20","8’708.00","73.65","Österreich","Wiener Boerse Ag","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","634’500.66","0.06","634’500.66","20’492.00","30.96","Schweiz","SIX Swiss Exchange","CHF"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","630’231.15","0.06","630’231.15","33’083.00","19.05","Deutschland","Xetra","EUR"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","629’109.72","0.06","629’109.72","26’329.00","23.89","Schweden","Nasdaq Omx Nordic","SEK"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","619’731.88","0.06","619’731.88","391.00","1’584.99","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","606’364.44","0.06","606’364.44","36’996.00","16.39","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","603’538.09","0.06","603’538.09","19’156.00","31.51","Schweden","Nasdaq Omx Nordic","SEK"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","592’779.00","0.06","592’779.00","23’430.00","25.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","587’762.70","0.06","587’762.70","2’967.00","198.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TLX","TALANX AG","Financials","Aktien","583’502.85","0.06","583’502.85","7’827.00","74.55","Deutschland","Xetra","EUR"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","583’530.35","0.06","583’530.35","23’962.00","24.35","Schweden","Nasdaq Omx Nordic","SEK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","580’440.60","0.06","580’440.60","23’230.00","24.99","Schweden","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","577’679.58","0.06","577’679.58","4’579.00","126.16","Schweiz","SIX Swiss Exchange","CHF"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","576’306.10","0.06","576’306.10","90’073.00","6.40","Schweden","Nasdaq Omx Nordic","SEK"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","575’992.60","0.06","575’992.60","7’394.00","77.90","Deutschland","Xetra","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","575’665.90","0.06","575’665.90","6’982.00","82.45","Deutschland","Xetra","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","572’824.92","0.06","572’824.92","17’233.00","33.24","Italien","Borsa Italiana","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","557’105.13","0.06","557’105.13","13’161.00","42.33","Niederlande","Euronext Amsterdam","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","553’566.30","0.06","553’566.30","3’611.00","153.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SECU B","SECURITAS B","Industrie","Aktien","545’805.01","0.05","545’805.01","58’887.00","9.27","Schweden","Nasdaq Omx Nordic","SEK"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","540’976.53","0.05","540’976.53","12’619.00","42.87","Deutschland","Xetra","EUR"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","536’708.24","0.05","536’708.24","19’911.00","26.96","Norwegen","Oslo Bors Asa","NOK"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","520’020.00","0.05","520’020.00","54.00","9’630.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","514’778.02","0.05","514’778.02","12’737.00","40.42","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","514’566.65","0.05","514’566.65","23’231.00","22.15","Deutschland","Xetra","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","511’045.06","0.05","511’045.06","12’821.00","39.86","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","503’800.00","0.05","503’800.00","4’400.00","114.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEMN","TEMENOS AG","IT","Aktien","500’468.01","0.05","500’468.01","7’774.00","64.38","Schweiz","SIX Swiss Exchange","CHF"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","497’466.00","0.05","497’466.00","38’120.00","13.05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","495’666.88","0.05","495’666.88","31’246.00","15.86","Schweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLLORE","Kommunikation","Aktien","493’380.84","0.05","493’380.84","90’033.00","5.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","489’729.60","0.05","489’729.60","4’311.00","113.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","489’012.50","0.05","489’012.50","5’510.00","88.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","485’813.73","0.05","485’813.73","1’282.00","378.95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","484’599.92","0.05","484’599.92","15’253.00","31.77","Schweden","Nasdaq Omx Nordic","SEK"
"RAA","RATIONAL AG","Industrie","Aktien","478’162.50","0.05","478’162.50","615.00","777.50","Deutschland","Xetra","EUR"
"GFC","GECINA SA","Immobilien","Aktien","477’194.40","0.05","477’194.40","5’552.00","85.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","467’058.00","0.05","467’058.00","7’752.00","60.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","449’936.58","0.05","449’936.58","78’798.00","5.71","Deutschland","Xetra","EUR"
"SALM","SALMAR","Basiskonsumgüter","Aktien","441’367.26","0.04","441’367.26","8’962.00","49.25","Norwegen","Oslo Bors Asa","NOK"
"AVOL","AVOLTA AG","Nicht-Basiskonsumgüter","Aktien","440’800.35","0.04","440’800.35","12’164.00","36.24","Schweiz","SIX Swiss Exchange","CHF"
"RF","EURAZEO","Financials","Aktien","437’178.00","0.04","437’178.00","5’880.00","74.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","436’736.88","0.04","436’736.88","17’320.00","25.22","Schweden","Nasdaq Omx Nordic","SEK"
"BC8","BECHTLE AG","IT","Aktien","428’239.24","0.04","428’239.24","9’746.00","43.94","Deutschland","Xetra","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","426’713.60","0.04","426’713.60","2’516.00","169.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","422’614.64","0.04","422’614.64","9’154.00","46.17","Schweden","Nasdaq Omx Nordic","SEK"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","418’042.80","0.04","418’042.80","13’146.00","31.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Aktien","401’438.39","0.04","401’438.39","70’502.00","5.69","Italien","Borsa Italiana","EUR"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","399’188.10","0.04","399’188.10","3’561.00","112.10","Deutschland","Xetra","EUR"
"SOF","SOFINA SA","Financials","Aktien","395’486.00","0.04","395’486.00","1’855.00","213.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","394’325.35","0.04","394’325.35","23’584.00","16.72","Norwegen","Oslo Bors Asa","NOK"
"CLN","CLARIANT AG","Materialien","Aktien","389’282.39","0.04","389’282.39","26’514.00","14.68","Schweiz","SIX Swiss Exchange","CHF"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","386’022.00","0.04","386’022.00","39’592.00","9.75","Italien","Borsa Italiana","EUR"
"BKW","BKW N AG","Versorger","Aktien","379’425.46","0.04","379’425.46","2’550.00","148.79","Schweiz","SIX Swiss Exchange","CHF"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","374’035.48","0.04","374’035.48","4’369.00","85.61","Schweiz","SIX Swiss Exchange","CHF"
"INPST","INPOST SA","Industrie","Aktien","361’823.72","0.04","361’823.72","21’982.00","16.46","Niederlande","Euronext Amsterdam","EUR"
"BCVN","BC VAUD N","Financials","Aktien","361’470.30","0.04","361’470.30","3’651.00","99.01","Schweiz","SIX Swiss Exchange","CHF"
"HUSQ B","HUSQVARNA","Industrie","Aktien","360’645.52","0.04","360’645.52","48’191.00","7.48","Schweden","Nasdaq Omx Nordic","SEK"
"UMI","UMICORE SA","Materialien","Aktien","353’121.07","0.04","353’121.07","25’169.00","14.03","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","345’777.30","0.03","345’777.30","3’954.00","87.45","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","340’963.10","0.03","340’963.10","9’276.00","36.76","Schweden","Nasdaq Omx Nordic","SEK"
"VOE","VOESTALPINE AG","Materialien","Aktien","336’359.14","0.03","336’359.14","13’337.00","25.22","Österreich","Wiener Boerse Ag","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","332’210.00","0.03","332’210.00","3’475.00","95.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","330’348.50","0.03","330’348.50","2’995.00","110.30","Spanien","Bolsa De Madrid","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","326’150.00","0.03","326’150.00","326’150.00","100.00","Europäische Union","-","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","320’503.30","0.03","320’503.30","4’882.00","65.65","Deutschland","Xetra","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","294’884.40","0.03","294’884.40","15’854.00","18.60","Niederlande","Euronext Amsterdam","EUR"
"OCI","OCI NV","Materialien","Aktien","289’250.68","0.03","289’250.68","12’692.00","22.79","Niederlande","Euronext Amsterdam","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","279’891.61","0.03","279’891.61","269’556.00","103.83","Schweiz","-","CHF"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","279’086.94","0.03","279’086.94","2’999.00","93.06","Italien","Borsa Italiana","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","275’910.46","0.03","275’910.46","6’217.00","44.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","275’745.26","0.03","275’745.26","95’462.00","2.89","Schweden","Nasdaq Omx Nordic","SEK"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","275’052.84","0.03","275’052.84","34’994.00","7.86","Spanien","Bolsa De Madrid","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","273’542.10","0.03","273’542.10","1’223’902.00","0.22","Italien","Borsa Italiana","EUR"
