﻿iShares High Yield Systematic Bond ETF
Fondsposition per,"28.Juni2024"
Inception Date,"11.Juli2017"
Shares Outstanding,"13’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"APX GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","2’741’562","0.45","2’741’562.30","2’782’000.00","00213MAW4","US00213MAW47","-","95.94","Vereinigte Staaten","-","USD","3.26","6.71","1.00","15.Juli2029","5.75","4.18","-","6.71","4.18","6.71","USD","09.Juli2021","09.Juli2021"
"MINERAL RESOURCES LTD 144A","Basic Industry","Obligationen (FI)","2’731’304","0.45","2’731’303.78","2’676’000.00","603051AA1","US603051AA15","BJXP2N1","100.78","Australien","-","USD","0.95","7.81","1.00","01.Mai2027","8.13","2.47","-","7.13","0.79","7.13","USD","23.Apr.2019","23.Apr.2019"
"STILLWATER MINING COMPANY 144A","Basic Industry","Obligationen (FI)","2’719’399","0.45","2’719’399.17","2’965’000.00","86074QAP7","US86074QAP72","-","91.25","Südafrika","-","USD","2.23","8.11","1.00","16.Nov.2026","4.00","2.19","-","8.11","2.19","8.11","USD","16.Nov.2021","16.Nov.2021"
"ITHACA ENERGY NORTH SEA PLC 144A","Energie","Obligationen (FI)","2’717’031","0.45","2’717’030.66","2’579’000.00","46567TAB0","US46567TAB08","-","101.28","Vereinigtes Königreich","-","USD","1.01","8.30","1.00","15.Juli2026","9.00","1.77","-","7.70","0.95","7.70","USD","30.Juli2021","30.Juli2021"
"CVR ENERGY INC 144A","Energie","Obligationen (FI)","2’703’745","0.44","2’703’744.75","2’611’000.00","12662PAF5","US12662PAF53","-","100.41","Vereinigte Staaten","-","USD","3.03","8.39","1.00","15.Jan.2029","8.50","3.60","-","8.37","2.92","8.37","USD","21.Dez.2023","21.Dez.2023"
"MINERAL RESOURCES LTD 144A","Basic Industry","Obligationen (FI)","2’697’319","0.44","2’697’318.99","2’572’000.00","603051AD5","US603051AD53","-","103.53","Australien","-","USD","2.14","7.73","1.00","01.Mai2030","8.50","4.51","-","7.42","3.21","7.42","USD","02.Mai2022","02.Mai2022"
"PRIME SECURITY SERVICES BORROWER L 144A","Zyklische Konsumgüter","Obligationen (FI)","2’695’657","0.44","2’695’656.52","2’672’000.00","74166MAC0","US74166MAC01","BJTRRK3","99.24","Vereinigte Staaten","-","USD","1.67","6.19","1.00","15.Apr.2026","5.75","1.66","-","6.19","1.66","6.19","USD","04.Apr.2019","04.Apr.2019"
"MICROSTRATEGY INCORPORATED 144A","Technologie","Obligationen (FI)","2’671’542","0.44","2’671’541.97","2’750’000.00","594972AF8","US594972AF82","-","96.93","Vereinigte Staaten","-","USD","2.78","7.03","1.00","15.Juni2028","6.13","3.44","-","7.03","3.44","7.03","USD","14.Juni2021","14.Juni2021"
"DYE & DURHAM CORP 144A","Technologie","Obligationen (FI)","2’641’043","0.43","2’641’043.26","2’557’000.00","267486AA6","US267486AA63","-","101.44","Kanada","-","USD","3.13","8.25","1.00","15.Apr.2029","8.63","3.81","-","8.17","3.14","8.17","USD","11.Apr.2024","11.Apr.2024"
"ELDORADO GOLD CORPORATION 144A","Basic Industry","Obligationen (FI)","2’636’888","0.43","2’636’888.49","2’688’000.00","284902AF0","US284902AF02","-","96.07","Türkei","-","USD","3.32","7.17","1.00","01.Sept.2029","6.25","4.24","-","7.17","4.24","7.17","USD","26.Aug.2021","26.Aug.2021"
"ENERGIZER HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","2’623’180","0.43","2’623’180.37","2’797’000.00","29272WAC3","US29272WAC38","BLB2XY6","93.61","Vereinigte Staaten","-","USD","3.17","6.61","1.00","15.Juni2028","4.75","3.52","-","6.61","3.52","6.61","USD","01.Juli2020","01.Juli2020"
"WOLVERINE WORLD WIDE INC 144A","Zyklische Konsumgüter","Obligationen (FI)","2’590’650","0.42","2’590’650.01","3’041’000.00","978097AG8","US978097AG86","-","83.71","Vereinigte Staaten","-","USD","4.42","7.92","1.00","15.Aug.2029","4.00","4.39","-","7.92","4.39","7.92","USD","26.Aug.2021","26.Aug.2021"
"HUGHES SATELLITE SYSTEMS CORP","Kommunikation","Obligationen (FI)","2’586’618","0.42","2’586’618.43","5’257’000.00","444454AF9","US444454AF95","BYQN8F1","46.50","Vereinigte Staaten","-","USD","1.79","50.00","1.00","01.Aug.2026","6.63","1.46","-","50.00","1.46","50.00","USD","01.Feb.2017","11.Mai2017"
"SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","2’586’468","0.42","2’586’467.95","2’958’000.00","82967NBG2","US82967NBG25","BLFGN11","85.41","Vereinigte Staaten","-","USD","4.93","7.15","1.00","01.Juli2030","4.13","5.02","-","7.15","5.02","7.15","USD","11.Juni2020","11.Juni2020"
"ZIPRECRUITER INC 144A","Zyklische Konsumgüter","Obligationen (FI)","2’580’729","0.42","2’580’728.52","2’895’000.00","98980BAA1","US98980BAA17","-","86.88","Vereinigte Staaten","-","USD","4.47","7.97","1.00","15.Jan.2030","5.00","4.55","-","7.97","4.55","7.97","USD","12.Jan.2022","12.Jan.2022"
"SUPERIOR PLUS LP 144A","Energie","Obligationen (FI)","2’573’900","0.42","2’573’900.47","2’766’000.00","86828LAC6","US86828LAC63","-","91.77","Kanada","-","USD","3.72","6.56","1.00","15.März2029","4.50","4.09","-","6.56","4.09","6.56","USD","11.März2021","11.März2021"
"GRAHAM PACKAGING CO INC 144A","Produktionsmittel","Obligationen (FI)","2’559’516","0.42","2’559’515.98","2’636’000.00","384701AA6","US384701AA65","BN4RFW4","94.47","Vereinigte Staaten","-","USD","2.96","8.75","1.00","15.Aug.2028","7.13","3.39","-","8.75","3.39","8.75","USD","04.Aug.2020","04.Aug.2020"
"DIAMOND FOREIGN ASSET CO 144A","Energie","Obligationen (FI)","2’546’036","0.42","2’546’035.83","2’379’000.00","25260WAD3","US25260WAD39","-","104.97","Vereinigte Staaten","-","USD","3.20","7.49","1.00","01.Okt.2030","8.50","4.75","-","7.12","3.49","7.12","USD","21.Sept.2023","21.Sept.2023"
"PARK INTERMEDIATE HOLDINGS LLC 144A","REITS","Obligationen (FI)","2’529’615","0.41","2’529’615.23","2’530’000.00","70052LAB9","US70052LAB99","BMGWP75","98.56","Vereinigte Staaten","-","USD","2.20","6.26","1.00","01.Okt.2028","5.88","3.66","-","6.26","3.66","6.26","USD","18.Sept.2020","18.Sept.2020"
"TOWNSQUARE MEDIA INC 144A","Kommunikation","Obligationen (FI)","2’515’589","0.41","2’515’589.32","2’484’000.00","892231AB7","US892231AB73","-","98.46","Vereinigte Staaten","-","USD","1.25","7.91","1.00","01.Feb.2026","6.88","1.44","-","7.91","1.44","7.91","USD","06.Jan.2021","06.Jan.2021"
"HOWARD HUGHES CORP 144A","Financial Other","Obligationen (FI)","2’500’522","0.41","2’500’522.23","2’845’000.00","44267DAF4","US44267DAF42","-","86.11","Vereinigte Staaten","-","USD","5.15","7.05","1.00","01.Feb.2031","4.38","5.42","-","7.05","5.42","7.05","USD","02.Feb.2021","02.Feb.2021"
"BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Obligationen (FI)","2’486’902","0.41","2’486’902.43","2’265’000.00","12116LAE9","US12116LAE92","-","105.25","Vereinigte Staaten","-","USD","3.00","8.25","1.00","01.Juli2031","9.25","4.93","-","7.70","3.19","7.70","USD","26.Juni2023","26.Juni2023"
"CVR PARTNERS LP 144A","Basic Industry","Obligationen (FI)","2’485’461","0.41","2’485’461.24","2’582’000.00","12663QAC9","US12663QAC96","-","96.04","Vereinigte Staaten","-","USD","2.91","7.29","1.00","15.Juni2028","6.13","3.44","-","7.29","3.44","7.29","USD","23.Juni2021","23.Juni2021"
"NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","2’485’309","0.41","2’485’308.67","2’625’000.00","63861CAE9","US63861CAE93","-","93.99","Vereinigte Staaten","-","USD","5.01","6.80","1.00","15.Nov.2031","5.75","5.83","-","6.80","5.83","6.80","USD","04.Nov.2021","04.Nov.2021"
"TRAVEL + LEISURE CO 144A","Zyklische Konsumgüter","Obligationen (FI)","2’484’536","0.41","2’484’535.86","2’401’000.00","98310WAS7","US98310WAS70","BMWZQD1","100.76","Vereinigte Staaten","-","USD","1.73","6.23","1.00","31.Juli2026","6.63","1.88","-","6.19","1.66","6.19","USD","24.Juli2020","24.Juli2020"
"STONEX GROUP INC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","2’464’832","0.40","2’464’832.47","2’332’000.00","861896AA6","US861896AA67","-","103.14","Vereinigte Staaten","-","USD","3.75","7.27","1.00","01.März2031","7.88","5.03","-","7.07","3.78","7.07","USD","01.März2024","01.März2024"
"CONDUENT BUSINESS SERVICES LLC 144A","Technologie","Obligationen (FI)","2’463’623","0.40","2’463’622.63","2’611’000.00","20679LAB7","US20679LAB71","-","93.41","Vereinigte Staaten","-","USD","3.84","7.52","1.00","01.Nov.2029","6.00","4.41","-","7.52","4.41","7.52","USD","15.Okt.2021","15.Okt.2021"
"IAMGOLD CORP 144A","Basic Industry","Obligationen (FI)","2’440’550","0.40","2’440’549.62","2’552’000.00","450913AF5","US450913AF55","-","94.47","Burkina Faso","-","USD","3.28","7.27","1.00","15.Okt.2028","5.75","3.68","-","7.27","3.68","7.27","USD","23.Sept.2020","23.Sept.2020"
"NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","2’439’524","0.40","2’439’524.43","2’655’000.00","63861CAD1","US63861CAD11","BNBRDV2","91.70","Vereinigte Staaten","-","USD","4.81","6.73","1.00","15.Dez.2030","5.13","5.35","-","6.73","5.35","6.73","USD","04.Dez.2020","04.Dez.2020"
"KOHLS CORP","Zyklische Konsumgüter","Obligationen (FI)","2’418’149","0.40","2’418’148.51","2’871’000.00","500255AX2","US500255AX28","-","83.65","Vereinigte Staaten","-","USD","5.69","7.68","1.00","01.Mai2031","4.63","5.61","-","7.68","5.61","7.68","USD","31.März2021","31.März2021"
"BROOKFIELD RESIDENTIAL PROPERTIES 144A","Zyklische Konsumgüter","Obligationen (FI)","2’406’229","0.39","2’406’229.33","2’637’000.00","11283YAD2","US11283YAD22","-","89.45","Kanada","-","USD","4.46","7.18","1.00","15.Feb.2030","4.88","4.68","-","7.18","4.68","7.18","USD","26.Feb.2020","26.Feb.2020"
"PERMIAN RESOURCES OPERATING LLC 144A","Energie","Obligationen (FI)","2’403’464","0.39","2’403’464.38","2’314’000.00","27034RAA1","US27034RAA14","-","102.24","Vereinigte Staaten","-","USD","1.36","7.09","1.00","15.Apr.2027","8.00","2.44","-","6.65","1.63","6.65","USD","12.Apr.2022","12.Apr.2022"
"GOEASY LTD 144A","Finanzunternehmen","Obligationen (FI)","2’399’425","0.39","2’399’425.38","2’246’000.00","380355AH0","US380355AH08","-","106.14","Kanada","-","USD","2.09","7.59","1.00","01.Dez.2028","9.25","3.59","-","7.19","2.90","7.19","USD","28.Nov.2023","28.Nov.2023"
"TALOS PRODUCTION INC 144A","Energie","Obligationen (FI)","2’398’100","0.39","2’398’099.96","2’195’000.00","87485LAE4","US87485LAE48","-","105.58","Vereinigte Staaten","-","USD","3.41","8.26","1.00","01.Feb.2031","9.38","4.74","-","7.90","3.59","7.90","USD","07.Feb.2024","07.Feb.2024"
"STRATHCONA RESOURCES LTD 144A","Energie","Obligationen (FI)","2’391’352","0.39","2’391’352.43","2’350’000.00","86304TAA6","US86304TAA60","-","98.95","Kanada","-","USD","1.43","7.42","1.00","01.Aug.2026","6.88","1.86","-","7.42","1.86","7.42","USD","20.Juli2021","20.Juli2021"
"MILLICOM INTERNATIONAL CELLULAR S. 144A","Kommunikation","Obligationen (FI)","2’385’431","0.39","2’385’430.80","2’748’000.00","600814AR8","US600814AR85","BMF75D7","86.04","Kolumbien","-","USD","5.43","7.11","1.00","27.Apr.2031","4.50","5.62","-","7.11","5.62","7.11","USD","27.Okt.2020","27.Okt.2020"
"STILLWATER MINING COMPANY 144A","Basic Industry","Obligationen (FI)","2’376’653","0.39","2’376’653.12","2’905’000.00","86074QAQ5","US86074QAQ55","-","81.29","Südafrika","-","USD","4.62","8.95","1.00","16.Nov.2029","4.50","4.54","-","8.95","4.54","8.95","USD","16.Nov.2021","16.Nov.2021"
"EMBECTA CORP 144A","Consumer Non-Cyclical","Obligationen (FI)","2’362’602","0.39","2’362’602.12","2’806’000.00","29082KAA3","US29082KAA34","-","82.35","Vereinigte Staaten","-","USD","4.66","9.07","1.00","15.Feb.2030","5.00","4.58","-","9.07","4.58","9.07","USD","10.Feb.2022","10.Feb.2022"
"VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","2’362’484","0.39","2’362’484.47","2’353’000.00","92840VAA0","US92840VAA08","BFXKZR3","98.62","Vereinigte Staaten","-","USD","1.41","6.19","1.00","01.Sept.2026","5.50","1.98","-","6.19","1.98","6.19","USD","22.Aug.2018","22.Aug.2018"
"ENERGIZER HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","2’357’006","0.39","2’357’006.28","2’575’000.00","29272WAD1","US29272WAD11","BMD3QC3","90.46","Vereinigte Staaten","-","USD","3.89","6.75","1.00","31.März2029","4.38","4.13","-","6.75","4.13","6.75","USD","30.Sept.2020","30.Sept.2020"
"PENNYMAC FINANCIAL SERVICES INC 144A","Finanzunternehmen","Obligationen (FI)","2’354’543","0.39","2’354’542.98","2’471’000.00","70932MAC1","US70932MAC10","-","93.64","Vereinigte Staaten","-","USD","4.89","6.88","1.00","15.Sept.2031","5.75","5.66","-","6.88","5.66","6.88","USD","16.Sept.2021","16.Sept.2021"
"AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligationen (FI)","2’351’217","0.39","2’351’216.89","2’476’000.00","030981AL8","US030981AL88","BYNHPQ6","94.35","Vereinigte Staaten","-","USD","2.59","7.97","1.00","20.Mai2027","5.75","2.58","-","7.97","2.58","7.97","USD","13.Feb.2017","13.Feb.2017"
"SUNCOKE ENERGY INC 144A","Basic Industry","Obligationen (FI)","2’348’432","0.38","2’348’431.97","2’525’000.00","86722AAD5","US86722AAD54","-","90.60","Vereinigte Staaten","-","USD","3.94","7.14","1.00","30.Juni2029","4.88","4.20","-","7.14","4.20","7.14","USD","22.Juni2021","22.Juni2021"
"INTESA SANPAOLO SPA MTN 144A","Bankwesen","Obligationen (FI)","2’342’680","0.38","2’342’679.89","2’305’000.00","46115HAW7","US46115HAW79","BDFYVB5","99.05","Italien","-","USD","1.43","6.36","1.00","15.Jan.2026","5.71","1.42","-","6.36","1.42","6.36","USD","15.Jan.2016","15.Jan.2016"
"TASEKO MINES LTD 144A","Basic Industry","Obligationen (FI)","2’342’574","0.38","2’342’573.78","2’257’000.00","876511AG1","US876511AG15","-","102.30","Kanada","-","USD","3.54","7.75","1.00","01.Mai2030","8.25","4.53","-","7.61","3.56","7.61","USD","23.Apr.2024","23.Apr.2024"
"GRUBHUB HOLDINGS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","2’336’825","0.38","2’336’824.61","2’504’000.00","40010PAA6","US40010PAA66","BJF8Q14","90.62","Vereinigte Staaten","-","USD","2.64","9.14","1.00","01.Juli2027","5.50","2.60","-","9.14","2.60","9.14","USD","10.Juni2019","10.Juni2019"
"FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","2’334’329","0.38","2’334’328.53","2’602’000.00","35908MAB6","US35908MAB63","-","87.00","Vereinigte Staaten","-","USD","4.34","9.03","1.00","15.Jan.2030","6.00","4.39","-","9.03","4.39","9.03","USD","13.Okt.2021","13.Okt.2021"
"APX GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","2’327’883","0.38","2’327’882.75","2’277’000.00","00213MAV6","US00213MAV63","-","99.74","Vereinigte Staaten","-","USD","1.04","6.85","1.00","15.Feb.2027","6.75","2.32","-","6.85","2.32","6.85","USD","14.Feb.2020","14.Feb.2020"
"RAIN CARBON INC 144A","Basic Industry","Obligationen (FI)","2’300’273","0.38","2’300’272.83","2’061’000.00","75079LAB7","US75079LAB71","-","107.63","Vereinigte Staaten","-","USD","2.40","10.30","1.00","01.Sept.2029","12.25","3.70","-","9.72","2.85","9.72","USD","17.Aug.2023","17.Aug.2023"
"HILTON GRAND VACATIONS BORROWER ES 144A","Zyklische Konsumgüter","Obligationen (FI)","2’284’892","0.37","2’284’892.10","2’513’000.00","43284MAB4","US43284MAB46","-","88.53","Vereinigte Staaten","-","USD","5.25","6.97","1.00","01.Juli2031","4.88","5.59","-","6.97","5.59","6.97","USD","28.Juni2021","28.Juni2021"
"VIRIDIEN SA 144A","Energie","Obligationen (FI)","2’278’636","0.37","2’278’636.24","2’347’000.00","12531TAF6","US12531TAF66","-","95.31","Frankreich","-","USD","2.27","10.75","1.00","01.Apr.2027","8.75","2.33","-","10.75","2.33","10.75","USD","01.Apr.2021","01.Apr.2021"
"MACYS RETAIL HOLDINGS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","2’275’618","0.37","2’275’618.40","2’311’000.00","55617LAP7","US55617LAP76","-","97.05","Vereinigte Staaten","-","USD","2.92","6.60","1.00","01.Apr.2029","5.88","4.02","-","6.60","4.02","6.60","USD","17.März2021","17.März2021"
"FIRSTCASH INC 144A","Finanzunternehmen","Obligationen (FI)","2’274’113","0.37","2’274’112.63","2’333’000.00","31944TAA8","US31944TAA88","-","94.71","Vereinigte Staaten","-","USD","3.72","6.79","1.00","01.Jan.2030","5.63","4.50","-","6.79","4.50","6.79","USD","13.Dez.2021","13.Dez.2021"
"XHR LP 144A","REITS","Obligationen (FI)","2’272’164","0.37","2’272’164.22","2’415’000.00","98372MAC9","US98372MAC91","BMXXLB7","93.72","Vereinigte Staaten","-","USD","3.65","6.38","1.00","01.Juni2029","4.88","4.27","-","6.38","4.27","6.38","USD","27.Mai2021","27.Mai2021"
"FIRST QUANTUM MINERALS LTD 144A","Basic Industry","Obligationen (FI)","2’250’727","0.37","2’250’727.25","2’240’000.00","335934AU9","US335934AU96","-","99.83","Zambia","-","USD","3.87","8.66","1.00","01.Juni2031","8.63","5.10","-","8.66","5.10","8.66","USD","30.Mai2023","30.Mai2023"
"JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","2’249’907","0.37","2’249’907.27","2’288’000.00","47010BAM6","US47010BAM63","-","95.84","Vereinigtes Königreich","-","USD","3.29","6.48","1.00","15.Juli2029","5.50","4.21","-","6.48","4.21","6.48","USD","14.Juli2021","14.Juli2021"
"ALLY FINANCIAL INC","Bankwesen","Obligationen (FI)","2’243’061","0.37","2’243’060.85","2’201’000.00","02005NBS8","US02005NBS80","-","99.42","Vereinigte Staaten","-","USD","6.33","6.79","1.00","14.Feb.2033","6.70","6.31","-","6.79","6.31","6.79","USD","13.Feb.2023","13.Feb.2023"
"DIRECTV FINANCING LLC 144A","Kommunikation","Obligationen (FI)","2’229’584","0.37","2’229’583.80","2’193’000.00","25461LAB8","US25461LAB80","-","97.87","Vereinigte Staaten","-","USD","3.54","9.37","1.00","01.Feb.2030","8.88","4.15","-","9.37","4.15","9.37","USD","24.Jan.2024","24.Jan.2024"
"STATION CASINOS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","2’227’982","0.37","2’227’981.91","2’490’000.00","857691AH2","US857691AH24","-","89.13","Vereinigte Staaten","-","USD","6.06","6.49","1.00","01.Dez.2031","4.63","6.07","-","6.49","6.07","6.49","USD","26.Nov.2021","26.Nov.2021"
"COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","2’224’756","0.36","2’224’755.88","2’289’000.00","222070AG9","US222070AG98","-","95.04","Vereinigte Staaten","-","USD","3.37","6.01","1.00","15.Jan.2029","4.75","3.92","-","6.01","3.92","6.01","USD","30.Nov.2021","30.Nov.2021"
"ROYAL CARIBBEAN CRUISES LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","2’210’717","0.36","2’210’716.95","2’236’000.00","780153BH4","US780153BH44","-","96.78","Vereinigte Staaten","-","USD","1.76","5.98","1.00","01.Juli2026","4.25","1.85","-","5.98","1.85","5.98","USD","24.Juni2021","24.Juni2021"
"APOLLO COMMERCIAL REAL ESTATE FINA 144A","REITS","Obligationen (FI)","2’195’739","0.36","2’195’738.67","2’614’000.00","03762UAD7","US03762UAD72","-","83.83","Vereinigte Staaten","-","USD","4.30","8.70","1.00","15.Juni2029","4.63","4.25","-","8.70","4.25","8.70","USD","29.Juni2021","29.Juni2021"
"DELUXE CORP 144A","Kommunikation","Obligationen (FI)","2’189’076","0.36","2’189’076.06","2’318’000.00","248019AU5","US248019AU57","-","93.84","Vereinigte Staaten","-","USD","3.61","9.60","1.00","01.Juni2029","8.00","3.92","-","9.60","3.92","9.60","USD","01.Juni2021","01.Juni2021"
"AMERIGAS PARTNERS LP 144A","Energie","Obligationen (FI)","2’185’821","0.36","2’185’821.30","2’115’000.00","030981AM6","US030981AM61","-","102.65","Vereinigte Staaten","-","USD","2.38","8.56","1.00","01.Juni2028","9.38","3.22","-","8.33","2.51","8.33","USD","31.Mai2023","31.Mai2023"
"ENERGEAN PLC 144A","Energie","Obligationen (FI)","2’170’307","0.36","2’170’307.04","2’181’000.00","29280EAA7","US29280EAA73","BP4DQT0","98.46","Ägypten","-","USD","1.88","7.10","1.00","30.Apr.2027","6.50","2.52","-","7.10","2.52","7.10","USD","18.Nov.2021","18.Nov.2021"
"RLJ LODGING TRUST LP 144A","REITS","Obligationen (FI)","2’163’324","0.35","2’163’323.77","2’418’000.00","74965LAB7","US74965LAB71","-","88.32","Vereinigte Staaten","-","USD","4.34","6.69","1.00","15.Sept.2029","4.00","4.51","-","6.69","4.51","6.69","USD","13.Sept.2021","13.Sept.2021"
"UNITED WHOLESALE MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","2’152’307","0.35","2’152’306.84","2’200’000.00","913229AC4","US913229AC47","-","97.62","Vereinigte Staaten","-","USD","2.31","6.65","1.00","15.Juni2027","5.75","2.67","-","6.65","2.67","6.65","USD","22.Nov.2021","22.Nov.2021"
"ORGANON & CO 144A","Consumer Non-Cyclical","Obligationen (FI)","2’140’315","0.35","2’140’315.09","2’065’000.00","68622FAB7","US68622FAB76","-","102.75","Vereinigte Staaten","-","USD","5.60","7.47","1.00","15.Mai2034","7.88","6.78","-","7.41","5.78","7.41","USD","17.Mai2024","17.Mai2024"
"GENTING NEW YORK LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","2’139’807","0.35","2’139’807.40","2’212’000.00","37255JAA0","US37255JAA07","-","95.52","Vereinigte Staaten","-","USD","1.55","6.23","1.00","15.Feb.2026","3.30","1.53","-","6.23","1.53","6.23","USD","10.Feb.2021","10.Feb.2021"
"PBF HOLDING COMPANY LLC 144A","Energie","Obligationen (FI)","2’134’365","0.35","2’134’364.79","2’040’000.00","69318FAL2","US69318FAL22","-","102.37","Vereinigte Staaten","-","USD","3.49","7.39","1.00","15.Sept.2030","7.88","4.77","-","7.21","3.47","7.21","USD","21.Aug.2023","21.Aug.2023"
"DAVITA INC 144A","Consumer Non-Cyclical","Obligationen (FI)","2’128’026","0.35","2’128’026.03","2’455’000.00","23918KAT5","US23918KAT51","BMFBJQ0","85.30","Vereinigte Staaten","-","USD","5.42","6.52","1.00","15.Feb.2031","3.75","5.59","-","6.52","5.59","6.52","USD","11.Aug.2020","11.Aug.2020"
"EQM MIDSTREAM PARTNERS LP","Energie","Obligationen (FI)","2’120’612","0.35","2’120’612.38","2’041’000.00","26885BAE0","US26885BAE02","BFXXB41","100.96","Vereinigte Staaten","-","USD","11.74","6.42","1.00","15.Juli2048","6.50","11.79","-","6.42","11.69","6.42","USD","25.Juni2018","25.Juni2018"
"CNX RESOURCES CORP 144A","Energie","Obligationen (FI)","2’112’673","0.35","2’112’672.53","2’001’000.00","12653CAK4","US12653CAK45","-","102.24","Vereinigte Staaten","-","USD","3.00","6.94","1.00","15.Jan.2031","7.38","4.98","-","6.65","2.99","6.65","USD","26.Sept.2022","26.Sept.2022"
"ENDEAVOUR MINING PLC 144A","Basic Industry","Obligationen (FI)","2’105’512","0.35","2’105’512.35","2’203’000.00","29261HAA3","US29261HAA32","-","94.55","Burkina Faso","-","USD","2.07","7.63","1.00","14.Okt.2026","5.00","2.09","-","7.63","2.09","7.63","USD","14.Okt.2021","14.Okt.2021"
"TEMPUR SEALY INTERNATIONAL INC 144A","Consumer Non-Cyclical","Obligationen (FI)","2’097’581","0.34","2’097’581.49","2’486’000.00","88023UAJ0","US88023UAJ07","BNQN3J3","83.59","Vereinigte Staaten","-","USD","5.91","6.76","1.00","15.Okt.2031","3.88","6.06","-","6.76","6.06","6.76","USD","24.Sept.2021","24.Sept.2021"
"UPBOUND GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","2’078’713","0.34","2’078’712.91","2’115’000.00","76009NAL4","US76009NAL47","BMFNQS7","95.93","Vereinigte Staaten","-","USD","3.01","7.43","1.00","15.Feb.2029","6.38","3.83","-","7.43","3.83","7.43","USD","17.Feb.2021","17.Feb.2021"
"NRG ENERGY INC 144A","Elektro-","Obligationen (FI)","2’069’685","0.34","2’069’685.19","2’371’000.00","629377CS9","US629377CS98","-","85.86","Vereinigte Staaten","-","USD","5.95","6.23","1.00","15.Feb.2032","3.88","6.28","-","6.23","6.28","6.23","USD","23.Aug.2021","23.Aug.2021"
"FIRSTCASH INC 144A","Finanzunternehmen","Obligationen (FI)","2’065’998","0.34","2’065’997.96","2’164’000.00","33767DAB1","US33767DAB10","-","93.97","Vereinigte Staaten","-","USD","3.18","6.29","1.00","01.Sept.2028","4.63","3.66","-","6.29","3.66","6.29","USD","26.Aug.2020","26.Aug.2020"
"SLM CORP","Finanzunternehmen","Obligationen (FI)","2’065’548","0.34","2’065’547.75","2’206’000.00","78442PGE0","US78442PGE07","-","93.15","Vereinigte Staaten","-","USD","2.21","6.31","1.00","02.Nov.2026","3.13","2.20","-","6.31","2.20","6.31","USD","01.Nov.2021","01.Nov.2021"
"BROOKFIELD PROPERTIES RETAIL HOLDI 144A","REITS","Obligationen (FI)","2’050’445","0.34","2’050’445.47","2’079’000.00","11284DAA3","US11284DAA37","BJBL0T3","97.94","Vereinigte Staaten","-","USD","1.49","6.93","1.00","15.Mai2026","5.75","1.74","-","6.93","1.74","6.93","USD","01.Mai2019","01.Mai2019"
"KOSMOS ENERGY LTD 144A","Energie","Obligationen (FI)","2’048’659","0.34","2’048’659.25","2’094’000.00","500688AD8","US500688AD86","-","95.40","Ghana","-","USD","2.70","8.99","1.00","01.März2028","7.50","3.05","-","8.99","3.05","8.99","USD","04.März2021","04.März2021"
"SLM CORP","Finanzunternehmen","Obligationen (FI)","2’048’321","0.34","2’048’320.67","2’091’000.00","78442PGD2","US78442PGD24","-","97.27","Vereinigte Staaten","-","USD","1.27","6.36","1.00","29.Okt.2025","4.20","1.26","-","6.36","1.26","6.36","USD","29.Okt.2020","29.Okt.2020"
"GLOBAL PARTNERS LP 144A","Energie","Obligationen (FI)","2’036’386","0.33","2’036’385.95","1’913’000.00","37954FAK0","US37954FAK03","-","102.78","Vereinigte Staaten","-","USD","3.82","7.75","1.00","15.Jan.2032","8.25","5.39","-","7.51","3.62","7.51","USD","18.Jan.2024","18.Jan.2024"
