﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NATIONALUM","NATIONAL ALUMINIUM CO LTD","Materials","Equity","5,519,678.16","0.02","5,519,678.16","2,308,762.00","2.39","India","National Stock Exchange Of India","INR"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","5,508,715.77","0.02","5,508,715.77","491,200.00","11.21","China","Shanghai Stock Exchange","CNY"
"GRT","GROWTHPOINT PROP LTD SHS","Real Estate","Equity","5,492,860.39","0.02","5,492,860.39","8,099,395.00","0.68","South Africa","Johannesburg Stock Exchange","ZAR"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","5,489,840.22","0.02","5,489,840.22","276,427.00","19.86","China","NASDAQ","USD"
"IJM","IJM CORPORATION","Industrials","Equity","5,468,794.70","0.02","5,468,794.70","7,348,300.00","0.74","Malaysia","Bursa Malaysia","MYR"
"BJAZ","BANK ALJAZIRA","Financials","Equity","5,462,583.49","0.02","5,462,583.49","1,226,857.00","4.45","Saudi Arabia","Saudi Stock Exchange","SAR"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","5,445,449.56","0.02","5,445,449.56","103,333.00","52.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"APOLLOTYRE","APOLLO TYRES LTD","Consumer Discretionary","Equity","5,443,339.80","0.02","5,443,339.80","826,600.00","6.59","India","National Stock Exchange Of India","INR"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","5,444,067.91","0.02","5,444,067.91","6,673,000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","5,440,723.88","0.02","5,440,723.88","13,486,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEL","PLDT INC","Communication","Equity","5,440,945.06","0.02","5,440,945.06","211,970.00","25.67","Philippines","Philippine Stock Exchange Inc.","PHP"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrials","Equity","5,439,557.12","0.02","5,439,557.12","1,399,400.00","3.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","5,435,636.17","0.02","5,435,636.17","20,214.00","268.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2812","TAICHUNG COMMERCIAL BANK LTD","Financials","Equity","5,431,050.91","0.02","5,431,050.91","8,949,165.00","0.61","Taiwan","Taiwan Stock Exchange","TWD"
"TIMS3","TIM SA","Communication","Equity","5,430,422.18","0.02","5,430,422.18","1,752,994.00","3.10","Brazil","XBSP","BRL"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","5,420,054.64","0.02","5,420,054.64","550,450.00","9.85","Mexico","Bolsa Mexicana De Valores","MXN"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","5,396,447.54","0.02","5,396,447.54","177,353.00","30.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","5,390,543.49","0.02","5,390,543.49","2,256,509.00","2.39","Brazil","XBSP","BRL"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","5,389,898.96","0.02","5,389,898.96","6,345,224.00","0.85","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","5,386,250.26","0.02","5,386,250.26","1,257,137.00","4.28","Qatar","Qatar Exchange","QAR"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","5,374,871.26","0.02","5,374,871.26","2,122,036.00","2.53","Brazil","XBSP","BRL"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","Information Technology","Equity","5,374,345.61","0.02","5,374,345.61","6,836,000.00","0.79","Taiwan","Taiwan Stock Exchange","TWD"
"IOICORP","IOI CORPORATION","Consumer Staples","Equity","5,371,251.07","0.02","5,371,251.07","6,788,100.00","0.79","Malaysia","Bursa Malaysia","MYR"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","5,355,987.56","0.02","5,355,987.56","191,422.00","27.98","China","New York Stock Exchange Inc.","USD"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","5,337,040.08","0.02","5,337,040.08","610,366.00","8.74","India","National Stock Exchange Of India","INR"
"SUNDARMFIN","SUNDARAM FINANCE LTD","Financials","Equity","5,336,691.40","0.02","5,336,691.40","105,748.00","50.47","India","National Stock Exchange Of India","INR"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Utilities","Equity","5,328,988.13","0.02","5,328,988.13","668,809.00","7.97","Brazil","XBSP","BRL"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","5,307,308.58","0.02","5,307,308.58","2,770,000.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UNTR","UNITED TRACTORS","Energy","Equity","5,308,665.02","0.02","5,308,665.02","3,609,000.00","1.47","Indonesia","Indonesia Stock Exchange","IDR"
"PPB","PPB GROUP","Consumer Staples","Equity","5,294,556.03","0.02","5,294,556.03","1,719,260.00","3.08","Malaysia","Bursa Malaysia","MYR"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","5,289,486.21","0.02","5,289,486.21","150,856.00","35.06","South Africa","Johannesburg Stock Exchange","ZAR"
"GENTING","GENTING","Consumer Discretionary","Equity","5,277,532.93","0.02","5,277,532.93","5,184,400.00","1.02","Malaysia","Bursa Malaysia","MYR"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","5,277,289.76","0.02","5,277,289.76","3,492,199.00","1.51","Turkey","Istanbul Stock Exchange","TRY"
"KALYANKJIL","KALYAN JEWELLERS INDIA LTD","Consumer Discretionary","Equity","5,255,565.90","0.02","5,255,565.90","832,729.00","6.31","India","National Stock Exchange Of India","INR"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","5,256,208.27","0.02","5,256,208.27","4,783,599.00","1.10","South Africa","Johannesburg Stock Exchange","ZAR"
"TATACHEM","TATA CHEMICALS LTD","Materials","Equity","5,239,157.28","0.02","5,239,157.28","410,859.00","12.75","India","National Stock Exchange Of India","INR"
"KLBF","KALBE FARMA","Health Care","Equity","5,232,932.48","0.02","5,232,932.48","54,101,500.00","0.10","Indonesia","Indonesia Stock Exchange","IDR"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","5,231,303.19","0.02","5,231,303.19","158,397.00","33.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TRU","TRUWORTHS INTERNATIONAL LTD","Consumer Discretionary","Equity","5,230,773.77","0.02","5,230,773.77","1,025,328.00","5.10","South Africa","Johannesburg Stock Exchange","ZAR"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","5,223,117.46","0.02","5,223,117.46","1,685,200.00","3.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3036","WT MICROELECTRONICS LTD","Information Technology","Equity","5,220,818.24","0.02","5,220,818.24","1,443,512.00","3.62","Taiwan","Taiwan Stock Exchange","TWD"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","5,206,314.31","0.02","5,206,314.31","837,981.00","6.21","China","Shenzhen Stock Exchange","CNY"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","5,195,668.52","0.02","5,195,668.52","9,992,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","5,192,012.76","0.02","5,192,012.76","5,017,200.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","5,189,614.43","0.02","5,189,614.43","1,863,000.00","2.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","5,178,534.70","0.02","5,178,534.70","4,943,000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","5,159,075.58","0.02","5,159,075.58","2,630,000.00","1.96","Taiwan","Taiwan Stock Exchange","TWD"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","5,155,750.23","0.02","5,155,750.23","3,236,000.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"358","JIANGXI COPPER LTD H","Materials","Equity","5,127,901.69","0.02","5,127,901.69","2,560,000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRPT","BARITO PACIFIC","Materials","Equity","5,109,295.85","0.02","5,109,295.85","75,496,262.00","0.07","Indonesia","Indonesia Stock Exchange","IDR"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Equity","5,098,954.98","0.02","5,098,954.98","4,411,427.00","1.16","Philippines","Philippine Stock Exchange Inc.","PHP"
"OUT","OUTSURANCE GROUP LTD","Financials","Equity","5,098,853.43","0.02","5,098,853.43","1,953,229.00","2.61","South Africa","Johannesburg Stock Exchange","ZAR"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","5,082,081.78","0.02","5,082,081.78","4,820,000.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"1503","SHIHLIN ELECTRIC AND ENGINEERING C","Industrials","Equity","5,078,403.73","0.02","5,078,403.73","556,000.00","9.13","Taiwan","Taiwan Stock Exchange","TWD"
"13","HUTCHMED (CHINA) LTD","Health Care","Equity","5,072,013.33","0.02","5,072,013.33","1,351,605.00","3.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","5,068,609.19","0.02","5,068,609.19","783,502.00","6.47","India","National Stock Exchange Of India","INR"
"006260","LS CORP","Industrials","Equity","5,069,360.48","0.02","5,069,360.48","48,868.00","103.74","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TBS","TIGER BRANDS LTD","Consumer Staples","Equity","5,065,049.79","0.02","5,065,049.79","427,662.00","11.84","South Africa","Johannesburg Stock Exchange","ZAR"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","5,063,627.66","0.02","5,063,627.66","191,118.00","26.49","China","Shanghai Stock Exchange","CNY"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","5,050,128.37","0.02","5,050,128.37","899,188.00","5.62","China","Shanghai Stock Exchange","CNY"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","5,045,691.36","0.02","5,045,691.36","51,880,949.00","0.10","Chile","Santiago Stock Exchange","CLP"
"M&MFIN","MAHINDRA AND MAHINDRA FINANCIAL SE","Financials","Equity","5,042,001.00","0.02","5,042,001.00","1,417,607.00","3.56","India","National Stock Exchange Of India","INR"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","5,043,314.61","0.02","5,043,314.61","896,491.00","5.63","Saudi Arabia","Saudi Stock Exchange","SAR"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","5,021,349.80","0.02","5,021,349.80","863,285.00","5.82","China","Shanghai Stock Exchange","CNY"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","4,994,594.07","0.02","4,994,594.07","1,468,121.00","3.40","Saudi Arabia","Saudi Stock Exchange","SAR"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","4,967,204.07","0.02","4,967,204.07","444,000.00","11.19","Taiwan","Taiwan Stock Exchange","TWD"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","4,953,284.79","0.02","4,953,284.79","4,550,000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","4,947,066.59","0.02","4,947,066.59","126,906.00","38.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","4,944,836.27","0.02","4,944,836.27","1,706,415.00","2.90","Kuwait","Kuwait Stock Exchange","KWD"
"IPCALAB","IPCA LABORATORIES LTD","Health Care","Equity","4,940,159.79","0.02","4,940,159.79","338,977.00","14.57","India","National Stock Exchange Of India","INR"
"2368","GOLD CIRCUIT ELECTRONICS LTD","Information Technology","Equity","4,938,427.94","0.02","4,938,427.94","720,900.00","6.85","Taiwan","Taiwan Stock Exchange","TWD"
"TERRA13","TERRAFINA DE CV REIT SA","Real Estate","Equity","4,936,841.36","0.02","4,936,841.36","2,175,000.00","2.27","Mexico","Bolsa Mexicana De Valores","MXN"
"DIALOG","DIALOG GROUP","Energy","Equity","4,926,726.51","0.02","4,926,726.51","9,559,076.00","0.52","Malaysia","Bursa Malaysia","MYR"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","4,921,089.63","0.02","4,921,089.63","2,462,590.00","2.00","Philippines","Philippine Stock Exchange Inc.","PHP"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","4,909,144.71","0.02","4,909,144.71","2,643,618.00","1.86","Chile","Santiago Stock Exchange","CLP"
"600030","CITIC SECURITIES LTD A","Financials","Equity","4,891,154.69","0.02","4,891,154.69","1,904,038.00","2.57","China","Shanghai Stock Exchange","CNY"
"601766","CRRC CORP LTD A","Industrials","Equity","4,887,129.90","0.02","4,887,129.90","4,645,800.00","1.05","China","Shanghai Stock Exchange","CNY"
"010950","S-OIL CORP","Energy","Equity","4,877,834.33","0.02","4,877,834.33","100,104.00","48.73","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2610","CHINA AIRLINES LTD","Industrials","Equity","4,867,919.76","0.02","4,867,919.76","6,831,000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"036570","NCSOFT CORP","Communication","Equity","4,848,877.10","0.02","4,848,877.10","36,406.00","133.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2352","QISDA CORP","Information Technology","Equity","4,846,240.73","0.02","4,846,240.73","4,049,000.00","1.20","Taiwan","Taiwan Stock Exchange","TWD"
"2059","KING SLIDE WORKS LTD","Information Technology","Equity","4,823,760.19","0.02","4,823,760.19","122,000.00","39.54","Taiwan","Taiwan Stock Exchange","TWD"
"ALSEA*","ALSEA DE CV","Consumer Discretionary","Equity","4,820,701.73","0.02","4,820,701.73","1,384,524.00","3.48","Mexico","Bolsa Mexicana De Valores","MXN"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","4,805,870.10","0.02","4,805,870.10","2,609,050.00","1.84","China","Shanghai Stock Exchange","USD"
"APARINDS","APAR INDUSTRIES LTD","Industrials","Equity","4,802,168.31","0.02","4,802,168.31","44,461.00","108.01","India","National Stock Exchange Of India","INR"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","4,792,059.88","0.02","4,792,059.88","1,382,583.00","3.47","Saudi Arabia","Saudi Stock Exchange","SAR"
"MTELEKOM","MAGYAR TELEKOM","Communication","Equity","4,775,887.54","0.02","4,775,887.54","1,582,117.00","3.02","Hungary","Budapest Stock Exchange","HUF"
"2618","JD LOGISTICS INC","Industrials","Equity","4,765,236.71","0.02","4,765,236.71","4,548,500.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALOS3","ALLOS SA","Real Estate","Equity","4,760,608.84","0.02","4,760,608.84","1,157,407.00","4.11","Brazil","XBSP","BRL"
"MCG","MULTICHOICE GROUP LTD","Communication","Equity","4,761,234.54","0.02","4,761,234.54","797,617.00","5.97","South Africa","Johannesburg Stock Exchange","ZAR"
"6176","RADIANT OPTO-ELECTRONICS CORP","Information Technology","Equity","4,755,961.50","0.02","4,755,961.50","832,000.00","5.72","Taiwan","Taiwan Stock Exchange","TWD"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","4,754,157.37","0.02","4,754,157.37","258,770.00","18.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DUBK","DUKHAN BANK","Financials","Equity","4,731,918.18","0.02","4,731,918.18","4,543,490.00","1.04","Qatar","Qatar Exchange","QAR"
"LAURUSLABS","LAURUS LABS LTD","Health Care","Equity","4,732,325.88","0.02","4,732,325.88","850,595.00","5.56","India","National Stock Exchange Of India","INR"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","4,728,593.93","0.02","4,728,593.93","1,522,500.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","4,687,906.37","0.02","4,687,906.37","1,190,290.00","3.94","Philippines","Philippine Stock Exchange Inc.","PHP"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","4,689,748.84","0.02","4,689,748.84","31,749,011.00","0.15","Indonesia","Indonesia Stock Exchange","IDR"
"JKCEMENT","J.K. CEMENT LTD","Materials","Equity","4,683,433.27","0.02","4,683,433.27","88,678.00","52.81","India","National Stock Exchange Of India","INR"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","4,682,411.37","0.02","4,682,411.37","5,260,498.00","0.89","China","Shanghai Stock Exchange","CNY"
"GESHIP","GREAT EASTERN SHIPPING COMPANY LTD","Energy","Equity","4,661,028.38","0.02","4,661,028.38","286,183.00","16.29","India","National Stock Exchange Of India","INR"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","4,650,217.07","0.02","4,650,217.07","39,961.00","116.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2027","TA CHEN STAINLESS PIPE LTD","Materials","Equity","4,637,748.21","0.02","4,637,748.21","4,008,243.00","1.16","Taiwan","Taiwan Stock Exchange","TWD"
"ALFAA","ALFA A","Industrials","Equity","4,629,198.87","0.02","4,629,198.87","7,308,229.00","0.63","Mexico","Bolsa Mexicana De Valores","MXN"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","4,625,876.82","0.02","4,625,876.82","177,300.00","26.09","Malaysia","Bursa Malaysia","MYR"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","4,611,535.93","0.02","4,611,535.93","1,077,100.00","4.28","Malaysia","Bursa Malaysia","MYR"
"2354","FOXCONN TECHNOLOGY LTD","Information Technology","Equity","4,608,956.00","0.02","4,608,956.00","2,163,623.00","2.13","Taiwan","Taiwan Stock Exchange","TWD"
"CHOLAHLDNG","CHOLAMANDALAM FINANCIAL HOLDINGS L","Financials","Equity","4,607,815.46","0.02","4,607,815.46","258,489.00","17.83","India","National Stock Exchange Of India","INR"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","4,608,362.12","0.02","4,608,362.12","16,779,046.00","27.46","Qatar","-","QAR"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","4,600,157.29","0.02","4,600,157.29","859,238.00","5.35","Brazil","XBSP","BRL"
"TAVHL.E","TAV HAVALIMANLARI HOLDING A","Industrials","Equity","4,598,302.37","0.02","4,598,302.37","529,658.00","8.68","Turkey","Istanbul Stock Exchange","TRY"
"3MINDIA","3M INDIA LTD","Industrials","Equity","4,590,647.47","0.02","4,590,647.47","9,897.00","463.84","India","National Stock Exchange Of India","INR"
"RA","REGIONAL SAB DE CV","Financials","Equity","4,577,583.90","0.02","4,577,583.90","557,165.00","8.22","Mexico","Bolsa Mexicana De Valores","MXN"
"1504","TECO ELECTRIC & MACHINERY LTD","Industrials","Equity","4,577,349.35","0.02","4,577,349.35","2,934,000.00","1.56","Taiwan","Taiwan Stock Exchange","TWD"
"BIOCON","BIOCON LTD","Health Care","Equity","4,573,991.97","0.02","4,573,991.97","1,081,874.00","4.23","India","National Stock Exchange Of India","INR"
"1347","HUA HONG SEMICONDUCTOR LTD","Information Technology","Equity","4,567,088.67","0.02","4,567,088.67","1,511,000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UNOMINDA","UNO MINDA LTD","Consumer Discretionary","Equity","4,564,507.36","0.02","4,564,507.36","373,639.00","12.22","India","National Stock Exchange Of India","INR"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","4,555,300.69","0.02","4,555,300.69","8,612,000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"010620","HD HYUNDAI MIPO LTD","Industrials","Equity","4,553,051.87","0.02","4,553,051.87","61,413.00","74.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","4,551,765.93","0.02","4,551,765.93","2,155,000.00","2.11","Thailand","Stock Exchange Of Thailand","THB"
"004020","HYUNDAI STEEL","Materials","Equity","4,533,567.23","0.02","4,533,567.23","216,556.00","20.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TITAGARH","TITAGARH RAIL SYSTEMS LTD","Industrials","Equity","4,532,855.83","0.02","4,532,855.83","222,311.00","20.39","India","National Stock Exchange Of India","INR"
"360ONE","360 ONE WAM LTD","Financials","Equity","4,526,054.70","0.02","4,526,054.70","385,753.00","11.73","India","National Stock Exchange Of India","INR"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","4,524,383.14","0.02","4,524,383.14","130,435.00","34.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"EMAMILTD","EMAMI LTD","Consumer Staples","Equity","4,524,143.27","0.02","4,524,143.27","489,094.00","9.25","India","National Stock Exchange Of India","INR"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","4,523,691.26","0.02","4,523,691.26","513,200.00","8.81","China","Shenzhen Stock Exchange","CNY"
"601857","PETROCHINA LTD A","Energy","Equity","4,510,741.36","0.02","4,510,741.36","3,129,300.00","1.44","China","Shanghai Stock Exchange","CNY"
"541143","BHARAT DYNAMICS LTD","Industrials","Equity","4,484,965.46","0.02","4,484,965.46","234,030.00","19.16","India","Bse Ltd","INR"
"MAXIS","MAXIS","Communication","Equity","4,479,609.71","0.02","4,479,609.71","6,036,500.00","0.74","Malaysia","Bursa Malaysia","MYR"
"BSE","BSE LTD","Financials","Equity","4,470,321.81","0.02","4,470,321.81","157,573.00","28.37","India","National Stock Exchange Of India","INR"
"AIRARABIA","AIR ARABIA","Industrials","Equity","4,465,011.19","0.02","4,465,011.19","6,533,859.00","0.68","United Arab Emirates","Dubai Financial Market","AED"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","4,465,427.95","0.02","4,465,427.95","6,063,045.00","0.74","China","Shanghai Stock Exchange","CNY"
"CARBORUNIV","CARBORUNDUM UNIVERSAL LTD","Materials","Equity","4,456,558.40","0.02","4,456,558.40","214,214.00","20.80","India","National Stock Exchange Of India","INR"
"CYIENT","CYIENT LTD","Information Technology","Equity","4,456,862.44","0.02","4,456,862.44","202,244.00","22.04","India","National Stock Exchange Of India","INR"
"IDFC","IDFC LTD","Financials","Equity","4,447,347.30","0.02","4,447,347.30","3,199,210.00","1.39","India","National Stock Exchange Of India","INR"
"2230","SAUDI CHEMICAL","Health Care","Equity","4,443,089.66","0.02","4,443,089.66","1,501,324.00","2.96","Saudi Arabia","Saudi Stock Exchange","SAR"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","4,440,377.40","0.02","4,440,377.40","75,196.00","59.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","4,435,894.21","0.02","4,435,894.21","187,057.00","23.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","4,432,479.09","0.02","4,432,479.09","1,333,814.00","3.32","China","Shanghai Stock Exchange","CNY"
"SDG","SD GUTHRIE","Consumer Staples","Equity","4,429,088.11","0.02","4,429,088.11","4,861,600.00","0.91","Malaysia","Bursa Malaysia","MYR"
"TITC","TITAN CEMENT SA","Materials","Equity","4,425,269.00","0.02","4,425,269.00","129,959.00","34.05","Greece","Athens Exchange S.A. Cash Market","EUR"
"MIL","BANK MILLENNIUM SA","Financials","Equity","4,422,543.65","0.02","4,422,543.65","1,875,840.00","2.36","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"007660","ISUPETASYS LTD","Information Technology","Equity","4,423,284.61","0.02","4,423,284.61","114,530.00","38.62","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","4,413,783.93","0.02","4,413,783.93","5,494,400.00","0.80","Thailand","Stock Exchange Of Thailand","THB"
"GBK","GULF BANK","Financials","Equity","4,409,469.21","0.02","4,409,469.21","4,938,444.00","0.89","Kuwait","Kuwait Stock Exchange","KWD"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","4,407,905.90","0.02","4,407,905.90","2,063,200.00","2.14","Malaysia","Bursa Malaysia","MYR"
"CDSL","CENTRAL DEPOSITORY SERVICES (INDIA","Financials","Equity","4,391,218.02","0.02","4,391,218.02","154,028.00","28.51","India","National Stock Exchange Of India","INR"
"6139","L & K ENGINEERING LTD","Industrials","Equity","4,391,515.26","0.02","4,391,515.26","570,827.00","7.69","Taiwan","Taiwan Stock Exchange","TWD"
"1830","LEEJAM SPORTS","Consumer Discretionary","Equity","4,366,872.85","0.02","4,366,872.85","69,995.00","62.39","Saudi Arabia","Saudi Stock Exchange","SAR"
"QL","QL RESOURCES","Consumer Staples","Equity","4,363,724.29","0.02","4,363,724.29","3,063,780.00","1.42","Malaysia","Bursa Malaysia","MYR"
"003230","SAM YANG FOODS LTD","Consumer Staples","Equity","4,364,728.39","0.02","4,364,728.39","9,752.00","447.57","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KPIL","KALPATARU PROJECTS INTERNATIONAL L","Industrials","Equity","4,361,756.63","0.02","4,361,756.63","274,709.00","15.88","India","National Stock Exchange Of India","INR"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","4,351,503.28","0.02","4,351,503.28","3,318,000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CCOLA.E","COCA-COLA ICECEK A","Consumer Staples","Equity","4,346,875.06","0.02","4,346,875.06","160,251.00","27.13","Turkey","Istanbul Stock Exchange","TRY"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","4,347,178.49","0.02","4,347,178.49","72,725,739.00","0.06","Chile","Santiago Stock Exchange","CLP"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","4,336,948.85","0.02","4,336,948.85","2,752,113.00","1.58","China","Shanghai Stock Exchange","CNY"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","4,337,536.49","0.02","4,337,536.49","14,789,200.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","4,329,819.94","0.02","4,329,819.94","5,254,000.00","0.82","Thailand","Stock Exchange Of Thailand","THB"
"2270","SAUDI DAIRY AND FOODSTUFF","Consumer Staples","Equity","4,305,593.57","0.02","4,305,593.57","46,863.00","91.88","Saudi Arabia","Saudi Stock Exchange","SAR"
"763","ZTE CORP H","Information Technology","Equity","4,305,337.41","0.02","4,305,337.41","1,819,040.00","2.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"042660","HANWHA OCEAN LTD","Industrials","Equity","4,297,896.41","0.02","4,297,896.41","195,202.00","22.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","4,296,747.29","0.02","4,296,747.29","2,260,700.00","1.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","4,286,908.59","0.02","4,286,908.59","2,947,760.00","1.45","Thailand","Stock Exchange Of Thailand","THB"
