﻿iShares Russell 3000 ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"46’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CIEN","CIENA CORP","IT","Aktien","2’096’148.56","0.01","2’096’148.56","40’568.00","51.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Gesundheitsversorgung","Aktien","2’085’797.79","0.01","2’085’797.79","26’547.00","78.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPSC","SPS COMMERCE INC","IT","Aktien","2’084’985.52","0.01","2’084’985.52","9’956.00","209.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Aktien","2’079’306.20","0.01","2’079’306.20","14’020.00","148.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOV","NOV INC","Energie","Aktien","2’080’468.36","0.01","2’080’468.36","106’636.00","19.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFPI","UFP INDUSTRIES INC","Industrie","Aktien","2’080’546.57","0.01","2’080’546.57","16’553.00","125.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","IT","Aktien","2’073’132.45","0.01","2’073’132.45","14’533.00","142.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrie","Aktien","2’066’695.68","0.01","2’066’695.68","24’864.00","83.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XP","XP CLASS A INC","Financials","Aktien","2’065’489.80","0.01","2’065’489.80","110’454.00","18.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Gesundheitsversorgung","Aktien","2’063’924.00","0.01","2’063’924.00","17’128.00","120.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","2’060’473.84","0.01","2’060’473.84","72’196.00","28.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrie","Aktien","2’058’344.64","0.01","2’058’344.64","18’132.00","113.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energie","Aktien","2’056’971.00","0.01","2’056’971.00","299’850.00","6.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrie","Aktien","2’056’204.53","0.01","2’056’204.53","15’867.00","129.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Aktien","2’053’478.75","0.01","2’053’478.75","264’965.00","7.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Aktien","2’049’023.48","0.01","2’049’023.48","61’238.00","33.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","Versorger","Aktien","2’048’964.06","0.01","2’048’964.06","55’891.00","36.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPXC","SPX TECHNOLOGIES INC","Industrie","Aktien","2’048’458.40","0.01","2’048’458.40","12’464.00","164.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","IT","Aktien","2’043’878.42","0.01","2’043’878.42","28’502.00","71.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Aktien","2’019’139.16","0.01","2’019’139.16","192’116.00","10.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrie","Aktien","2’019’573.60","0.01","2’019’573.60","49’940.00","40.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Aktien","2’014’876.62","0.01","2’014’876.62","40’121.00","50.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MLI","MUELLER INDUSTRIES INC","Industrie","Aktien","2’011’771.20","0.01","2’011’771.20","31’336.00","64.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","2’003’535.00","0.01","2’003’535.00","14’841.00","135.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","1’999’779.12","0.01","1’999’779.12","16’152.00","123.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materialien","Aktien","1’995’904.85","0.01","1’995’904.85","31’055.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CR","CRANE","Industrie","Aktien","1’991’817.75","0.01","1’991’817.75","12’805.00","155.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","1’982’630.36","0.01","1’982’630.36","81’322.00","24.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materialien","Aktien","1’982’525.84","0.01","1’982’525.84","33’466.00","59.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","1’979’455.05","0.01","1’979’455.05","176’895.00","11.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Aktien","1’977’088.75","0.01","1’977’088.75","32’279.00","61.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrie","Aktien","1’976’600.85","0.01","1’976’600.85","14’595.00","135.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energie","Aktien","1’974’423.10","0.01","1’974’423.10","30’446.00","64.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Nicht-Basiskonsumgüter","Aktien","1’973’298.11","0.01","1’973’298.11","7’153.00","275.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MARA","MARATHON DIGITAL HOLDINGS INC","IT","Aktien","1’962’984.80","0.01","1’962’984.80","73’465.00","26.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Aktien","1’956’663.28","0.01","1’956’663.28","19’448.00","100.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","1’953’315.30","0.01","1’953’315.30","81’490.00","23.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrie","Aktien","1’953’023.00","0.01","1’953’023.00","9’770.00","199.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energie","Aktien","1’949’511.24","0.01","1’949’511.24","27’054.00","72.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","1’944’703.48","0.01","1’944’703.48","26’669.00","72.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’938’177.92","0.01","1’938’177.92","38’888.00","49.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RMBS","RAMBUS INC","IT","Aktien","1’935’290.88","0.01","1’935’290.88","29’646.00","65.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","1’934’715.40","0.01","1’934’715.40","50’647.00","38.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Gesundheitsversorgung","Aktien","1’925’789.00","0.01","1’925’789.00","9’788.00","196.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","1’923’274.95","0.01","1’923’274.95","11’105.00","173.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","1’922’144.78","0.01","1’922’144.78","11’849.00","162.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Aktien","1’921’263.19","0.01","1’921’263.19","17’171.00","111.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","Industrie","Aktien","1’920’031.75","0.01","1’920’031.75","11’405.00","168.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Aktien","1’916’498.85","0.01","1’916’498.85","21’259.00","90.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AA","ALCOA CORP","Materialien","Aktien","1’904’855.52","0.01","1’904’855.52","49’272.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Aktien","1’903’495.97","0.01","1’903’495.97","27’259.00","69.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Gesundheitsversorgung","Aktien","1’898’936.48","0.01","1’898’936.48","23’317.00","81.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrie","Aktien","1’896’777.78","0.01","1’896’777.78","28’726.00","66.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTH","MERITAGE CORP","Nicht-Basiskonsumgüter","Aktien","1’892’725.02","0.01","1’892’725.02","9’934.00","190.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","1’884’330.79","0.01","1’884’330.79","37’937.00","49.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","1’882’989.89","0.01","1’882’989.89","10’289.00","183.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","1’879’878.00","0.01","1’879’878.00","13’650.00","137.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","Materialien","Aktien","1’874’609.54","0.01","1’874’609.54","32’138.00","58.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Aktien","1’874’183.75","0.01","1’874’183.75","20’539.00","91.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","1’865’441.16","0.01","1’865’441.16","37’279.00","50.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","1’865’098.50","0.01","1’865’098.50","14’055.00","132.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVMD","REVOLUTION MEDICINES INC","Gesundheitsversorgung","Aktien","1’865’094.06","0.01","1’865’094.06","39’878.00","46.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Basiskonsumgüter","Aktien","1’859’863.32","0.01","1’859’863.32","36’002.00","51.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’860’076.30","0.01","1’860’076.30","9’931.00","187.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrie","Aktien","1’855’801.92","0.01","1’855’801.92","36’021.00","51.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVT","NOVANTA INC","IT","Aktien","1’852’131.40","0.01","1’852’131.40","9’947.00","186.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","1’850’099.00","0.01","1’850’099.00","154’820.00","11.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Nicht-Basiskonsumgüter","Aktien","1’848’862.14","0.01","1’848’862.14","15’177.00","121.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’846’896.90","0.01","1’846’896.90","33’519.00","55.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","IT","Aktien","1’842’415.15","0.01","1’842’415.15","14’545.00","126.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Aktien","1’830’148.32","0.01","1’830’148.32","16’408.00","111.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZEK","AZEK COMPANY INC CLASS A","Industrie","Aktien","1’828’969.15","0.01","1’828’969.15","40’153.00","45.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","Financials","Aktien","1’819’508.08","0.01","1’819’508.08","29’653.00","61.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrie","Aktien","1’819’957.02","0.01","1’819’957.02","14’797.00","123.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","1’817’530.00","0.01","1’817’530.00","100’750.00","18.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","1’814’201.24","0.01","1’814’201.24","31’739.00","57.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energie","Aktien","1’810’206.00","0.01","1’810’206.00","25’460.00","71.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrie","Aktien","1’806’653.03","0.01","1’806’653.03","16’991.00","106.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Gesundheitsversorgung","Aktien","1’805’312.50","0.01","1’805’312.50","27’250.00","66.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energie","Aktien","1’802’185.64","0.01","1’802’185.64","52’207.00","34.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Aktien","1’799’202.60","0.01","1’799’202.60","76’889.00","23.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","1’795’876.92","0.01","1’795’876.92","27’372.00","65.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Kommunikation","Aktien","1’796’361.84","0.01","1’796’361.84","63’973.00","28.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VNT","VONTIER CORP","IT","Aktien","1’794’587.62","0.01","1’794’587.62","43’358.00","41.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’791’299.13","0.01","1’791’299.13","17’229.00","103.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BECN","BEACON ROOFING SUPPLY INC","Industrie","Aktien","1’789’433.61","0.01","1’789’433.61","17’463.00","102.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAVA","CAVA GROUP INC","Nicht-Basiskonsumgüter","Aktien","1’787’275.00","0.01","1’787’275.00","20’426.00","87.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrie","Aktien","1’779’047.46","0.01","1’779’047.46","12’401.00","143.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","Nicht-Basiskonsumgüter","Aktien","1’778’238.44","0.01","1’778’238.44","27’236.00","65.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","1’775’668.22","0.01","1’775’668.22","34’906.00","50.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrie","Aktien","1’772’391.04","0.01","1’772’391.04","9’352.00","189.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’771’066.80","0.01","1’771’066.80","22’882.00","77.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1’769’581.20","0.01","1’769’581.20","16’680.00","106.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Gesundheitsversorgung","Aktien","1’763’717.92","0.01","1’763’717.92","77’492.00","22.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrie","Aktien","1’755’168.69","0.01","1’755’168.69","31’449.00","55.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","IT","Aktien","1’750’837.88","0.01","1’750’837.88","6’382.00","274.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Gesundheitsversorgung","Aktien","1’745’250.25","0.01","1’745’250.25","131’717.00","13.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","Nicht-Basiskonsumgüter","Aktien","1’743’773.75","0.01","1’743’773.75","16’375.00","106.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","IT","Aktien","1’737’682.20","0.01","1’737’682.20","14’814.00","117.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrie","Aktien","1’732’311.90","0.01","1’732’311.90","40’953.00","42.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COKE","COCA COLA CONSOLIDATED INC","Basiskonsumgüter","Aktien","1’729’170.24","0.01","1’729’170.24","1’596.00","1’083.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","1’730’079.60","0.01","1’730’079.60","27’096.00","63.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Aktien","1’728’747.79","0.01","1’728’747.79","38’053.00","45.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRNO","TERRENO REALTY REIT CORP","Immobilien","Aktien","1’723’282.38","0.01","1’723’282.38","25’667.00","67.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Gesundheitsversorgung","Aktien","1’706’864.00","0.01","1’706’864.00","24’925.00","68.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","1’707’984.00","0.01","1’707’984.00","65’440.00","26.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESI","ELEMENT SOLUTIONS INC","Materialien","Aktien","1’706’997.66","0.01","1’706’997.66","59’727.00","28.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","Gesundheitsversorgung","Aktien","1’703’537.88","0.01","1’703’537.88","30’013.00","56.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CART","MAPLEBEAR INC","Basiskonsumgüter","Aktien","1’700’781.84","0.01","1’700’781.84","46’584.00","36.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OLN","OLIN CORP","Materialien","Aktien","1’701’566.69","0.01","1’701’566.69","33’889.00","50.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","1’700’724.48","0.01","1’700’724.48","11’284.00","150.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Aktien","1’697’294.82","0.01","1’697’294.82","16’934.00","100.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GKOS","GLAUKOS CORP","Gesundheitsversorgung","Aktien","1’691’033.26","0.01","1’691’033.26","13’454.00","125.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAON","AAON INC","Industrie","Aktien","1’683’479.04","0.01","1’683’479.04","17’792.00","94.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrie","Aktien","1’679’314.56","0.01","1’679’314.56","16’576.00","101.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOD","MODINE MANUFACTURING","Nicht-Basiskonsumgüter","Aktien","1’677’213.65","0.01","1’677’213.65","14’455.00","116.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Aktien","1’672’489.28","0.01","1’672’489.28","101’486.00","16.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Nicht-Basiskonsumgüter","Aktien","1’667’811.80","0.01","1’667’811.80","21’773.00","76.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAT","MATTEL INC","Nicht-Basiskonsumgüter","Aktien","1’661’186.04","0.01","1’661’186.04","97’602.00","17.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRS","CARPENTER TECHNOLOGY CORP","Materialien","Aktien","1’657’832.25","0.01","1’657’832.25","13’561.00","122.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Kommunikation","Aktien","1’658’219.10","0.01","1’658’219.10","9’197.00","180.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ONB","OLD NATIONAL BANCORP","Financials","Aktien","1’658’183.94","0.01","1’658’183.94","84’861.00","19.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMI","BADGER METER INC","IT","Aktien","1’648’943.67","0.01","1’648’943.67","8’187.00","201.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Immobilien","Aktien","1’648’863.51","0.01","1’648’863.51","15’693.00","105.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrie","Aktien","1’647’947.44","0.01","1’647’947.44","12’136.00","135.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","IT","Aktien","1’646’011.80","0.01","1’646’011.80","71’010.00","23.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Nicht-Basiskonsumgüter","Aktien","1’644’913.20","0.01","1’644’913.20","34’557.00","47.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","1’643’681.52","0.01","1’643’681.52","5’226.00","314.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","IT","Aktien","1’640’214.40","0.01","1’640’214.40","59’840.00","27.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash und/oder Derivate","Cash Collateral and Margins","1’636’459.03","0.01","1’636’459.03","1’636’459.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Aktien","1’632’703.12","0.01","1’632’703.12","27’919.00","58.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","IT","Aktien","1’624’919.50","0.01","1’624’919.50","32’075.00","50.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Nicht-Basiskonsumgüter","Aktien","1’626’009.16","0.01","1’626’009.16","14’474.00","112.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSIT","INSIGHT ENTERPRISES INC","IT","Aktien","1’624’495.61","0.01","1’624’495.61","7’459.00","217.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrie","Aktien","1’621’997.91","0.01","1’621’997.91","23’497.00","69.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","IT","Aktien","1’620’532.88","0.01","1’620’532.88","6’124.00","264.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","1’614’499.80","0.01","1’614’499.80","42’996.00","37.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energie","Aktien","1’614’348.36","0.01","1’614’348.36","38’547.00","41.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G","GENPACT LTD","Industrie","Aktien","1’612’766.22","0.01","1’612’766.22","47’814.00","33.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Aktien","1’600’875.90","0.01","1’600’875.90","9’315.00","171.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXT","NEXTRACKER INC CLASS A","Industrie","Aktien","1’590’865.29","0.01","1’590’865.29","33’081.00","48.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
