﻿iShares® iBonds® Dec 2024 Term Corporate ETF
Fondsposition per,"16.Juli2024"
Inception Date,"11.März2015"
Shares Outstanding,"102’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"US BANCORP MTN","Unternehmen","Obligationen (FI)","10’437’242","0.41","10’437’242.33","10’345’000.00","91159HHK9","US91159HHK95","BV9R149","Vereinigte Staaten","-","USD","0.15","5.89","1.00","11.Sept.2024","3.60","0.15","-","5.89","0.15","5.89","USD","11.Sept.2014","11.Sept.2014"
"WPP FINANCE 2010","Unternehmen","Obligationen (FI)","10’411’229","0.40","10’411’228.89","10’331’000.00","92936MAF4","US92936MAF41","BRF15K1","Vereinigtes Königreich","-","USD","0.17","6.23","1.00","19.Sept.2024","3.75","0.17","-","6.23","0.17","6.23","USD","19.Sept.2014","19.Sept.2014"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","10’408’175","0.40","10’408’175.29","10’447’000.00","14912L6G1","US14912L6G12","BSVY2Z5","Vereinigte Staaten","-","USD","0.37","5.34","1.00","01.Dez.2024","3.25","0.37","-","5.34","0.37","5.34","USD","01.Dez.2014","01.Dez.2014"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","10’381’353","0.40","10’381’353.40","10’239’542.00","606822BJ2","US606822BJ24","BJ9MTD5","Japan","-","USD","0.01","2.76","1.00","18.Juli2024","2.80","0.01","-","2.76","0.01","2.76","USD","18.Juli2019","18.Juli2019"
"ORIX CORPORATION","Unternehmen","Obligationen (FI)","10’351’430","0.40","10’351’429.57","10’408’000.00","686330AK7","US686330AK78","BD2CH70","Japan","-","USD","0.38","5.69","1.00","04.Dez.2024","3.25","0.37","-","5.69","0.37","5.69","USD","04.Dez.2017","04.Dez.2017"
"BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","10’305’328","0.40","10’305’327.74","10’293’000.00","0641596E1","US0641596E11","BKVD4G1","Kanada","-","USD","0.04","5.27","1.00","31.Juli2024","0.65","0.04","-","5.27","0.04","5.27","USD","03.Aug.2021","03.Aug.2021"
"COCA-COLA CO","Unternehmen","Obligationen (FI)","10’241’023","0.40","10’241’023.36","10’231’000.00","191216CL2","US191216CL26","BJK0DS1","Vereinigte Staaten","-","USD","0.14","5.59","1.00","06.Sept.2024","1.75","0.14","-","5.59","0.14","5.59","USD","06.Sept.2019","06.Sept.2019"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","10’135’267","0.39","10’135’266.78","10’195’000.00","14913R2P1","US14913R2P10","-","Vereinigte Staaten","-","USD","0.16","5.63","1.00","13.Sept.2024","0.60","0.15","-","5.63","0.15","5.63","USD","14.Sept.2021","14.Sept.2021"
"FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","10’064’264","0.39","10’064’263.58","9’973’000.00","345397WW9","US345397WW97","BQRRZ11","Vereinigte Staaten","-","USD","0.15","6.29","1.00","08.Sept.2024","3.66","0.14","-","6.29","0.14","6.29","USD","08.Sept.2014","08.Sept.2014"
"DTE ENERGY COMPANY","Unternehmen","Obligationen (FI)","9’847’915","0.38","9’847’915.28","9’847’000.00","233331AW7","US233331AW74","BK5R4B4","Vereinigte Staaten","-","USD","0.20","6.08","1.00","01.Okt.2024","2.53","0.20","-","6.08","0.20","6.08","USD","01.Juli2019","13.Aug.2019"
"BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","9’836’091","0.38","9’836’090.60","9’944’000.00","06406RAX5","US06406RAX52","-","Vereinigte Staaten","-","USD","0.27","5.55","1.00","25.Okt.2024","0.85","0.27","-","5.55","0.27","5.55","USD","25.Okt.2021","25.Okt.2021"
"DOLLAR GENERAL CORPORATION","Unternehmen","Obligationen (FI)","9’833’042","0.38","9’833’041.66","9’727’000.00","256677AJ4","US256677AJ41","-","Vereinigte Staaten","-","USD","0.18","5.76","1.00","20.Sept.2024","4.25","0.17","-","5.76","0.17","5.76","USD","20.Sept.2022","20.Sept.2022"
"SOUTHERN COMPANY (THE)","Unternehmen","Obligationen (FI)","9’784’860","0.38","9’784’860.07","9’602’000.00","842587DC8","US842587DC82","-","Vereinigte Staaten","-","USD","0.04","7.85","1.00","01.Aug.2024","4.47","0.04","-","7.85","0.04","7.85","USD","01.Mai2022","09.Mai2022"
"SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","9’774’005","0.38","9’774’004.66","9’727’000.00","828807CS4","US828807CS47","BQQLW79","Vereinigte Staaten","-","USD","0.20","5.75","1.00","01.Okt.2024","3.38","0.20","-","5.75","0.20","5.75","USD","10.Sept.2014","10.Sept.2014"
"DOMINION ENERGY GAS HOLDINGS LLC","Unternehmen","Obligationen (FI)","9’771’774","0.38","9’771’773.59","9’836’000.00","257375AN5","US257375AN55","-","Vereinigte Staaten","-","USD","0.32","5.79","1.00","15.Nov.2024","2.50","0.32","-","5.79","0.32","5.79","USD","21.Nov.2019","21.Nov.2019"
"AERCAP IRELAND CAPITAL DAC 3NC1","Unternehmen","Obligationen (FI)","9’756’752","0.38","9’756’752.46","9’837’000.00","00774MBB0","US00774MBB00","-","Irland","-","USD","0.28","5.96","1.00","29.Okt.2024","1.75","0.28","-","5.96","0.28","5.96","USD","29.Okt.2021","29.Okt.2021"
"HYATT HOTELS CORP","Unternehmen","Obligationen (FI)","9’709’653","0.38","9’709’653.03","9’734’000.00","448579AN2","US448579AN21","-","Vereinigte Staaten","-","USD","0.20","5.53","1.00","01.Okt.2024","1.80","0.20","-","5.53","0.20","5.53","USD","01.Okt.2021","01.Okt.2021"
"AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","9’682’544","0.38","9’682’543.54","9’662’000.00","02665WDD0","US02665WDD02","BKV2L67","Vereinigte Staaten","-","USD","0.15","5.74","1.00","10.Sept.2024","2.15","0.15","-","5.74","0.15","5.74","USD","10.Sept.2019","10.Sept.2019"
"BOARDWALK PIPELINES LP","Unternehmen","Obligationen (FI)","9’643’738","0.38","9’643’738.36","9’642’000.00","096630AD0","US096630AD01","BSVY1T2","Vereinigte Staaten","-","USD","0.41","5.94","1.00","15.Dez.2024","4.95","0.40","-","5.94","0.40","5.94","USD","26.Nov.2014","26.Nov.2014"
"MARATHON PETROLEUM CORP","Unternehmen","Obligationen (FI)","9’592’811","0.37","9’592’810.89","9’515’000.00","56585AAG7","US56585AAG76","BQQGYZ6","Vereinigte Staaten","-","USD","0.16","6.02","1.00","15.Sept.2024","3.63","0.16","-","6.02","0.16","6.02","USD","05.Sept.2014","05.Sept.2014"
"BROADCOM INC","Unternehmen","Obligationen (FI)","9’578’489","0.37","9’578’489.31","9’539’000.00","11135FAY7","US11135FAY79","-","Vereinigte Staaten","-","USD","0.24","5.63","1.00","15.Okt.2024","3.63","0.24","-","5.63","0.24","5.63","USD","15.Apr.2020","07.Aug.2020"
"REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","9’543’754","0.37","9’543’754.45","9’469’000.00","760759AU4","US760759AU48","BKPHQF2","Vereinigte Staaten","-","USD","0.08","5.67","1.00","15.Aug.2024","2.50","0.08","-","5.67","0.08","5.67","USD","07.Aug.2019","07.Aug.2019"
"PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","9’543’140","0.37","9’543’140.42","9’594’000.00","693475AY1","US693475AY16","-","Vereinigte Staaten","-","USD","0.29","5.62","1.00","01.Nov.2024","2.20","0.28","-","5.62","0.28","5.62","USD","01.Nov.2019","01.Nov.2019"
"EDISON INTERNATIONAL","Unternehmen","Obligationen (FI)","9’313’462","0.36","9’313’462.22","9’336’000.00","281020AQ0","US281020AQ02","-","Vereinigte Staaten","-","USD","0.32","6.11","1.00","15.Nov.2024","3.55","0.32","-","6.11","0.32","6.11","USD","19.Nov.2019","19.Nov.2019"
"HASBRO INC","Unternehmen","Obligationen (FI)","9’185’576","0.36","9’185’576.42","9’237’000.00","418056AX5","US418056AX57","-","Vereinigte Staaten","-","USD","0.34","6.05","1.00","19.Nov.2024","3.00","0.33","-","6.05","0.33","6.05","USD","19.Nov.2019","19.Nov.2019"
"KEYSIGHT TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","9’142’440","0.36","9’142’439.60","9’084’000.00","49338LAB9","US49338LAB99","BYSXJ89","Vereinigte Staaten","-","USD","0.28","5.61","1.00","30.Okt.2024","4.55","0.28","-","5.61","0.28","5.61","USD","30.Okt.2015","20.Nov.2015"
"DIAGEO CAPITAL PLC","Unternehmen","Obligationen (FI)","9’058’432","0.35","9’058’431.73","9’100’000.00","25243YBA6","US25243YBA64","BK21TS1","Vereinigtes Königreich","-","USD","0.27","5.61","1.00","24.Okt.2024","2.13","0.26","-","5.61","0.26","5.61","USD","03.Okt.2019","03.Okt.2019"
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","9’058’562","0.35","9’058’562.23","8’960’000.00","91324PEM0","US91324PEM05","-","Vereinigte Staaten","-","USD","0.24","5.60","1.00","15.Okt.2024","5.00","0.24","-","5.60","0.24","5.60","USD","28.Okt.2022","28.Okt.2022"
"WALMART INC","Unternehmen","Obligationen (FI)","9’030’248","0.35","9’030’248.23","9’108’000.00","931142DV2","US931142DV21","BZ1DXQ9","Vereinigte Staaten","-","USD","0.41","5.31","1.00","15.Dez.2024","2.65","0.40","-","5.31","0.40","5.31","USD","20.Okt.2017","20.Okt.2017"
"AVANGRID INC","Unternehmen","Obligationen (FI)","9’022’457","0.35","9’022’457.45","9’083’000.00","05351WAA1","US05351WAA18","BFNHP63","Vereinigte Staaten","-","USD","0.37","6.02","1.00","01.Dez.2024","3.15","0.36","-","6.02","0.36","6.02","USD","21.Nov.2017","21.Nov.2017"
"JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","8’929’126","0.35","8’929’125.63","8’840’000.00","24422EWM7","US24422EWM73","-","Vereinigte Staaten","-","USD","0.23","5.31","1.00","11.Okt.2024","4.55","0.23","-","5.31","0.23","5.31","USD","11.Okt.2022","11.Okt.2022"
"CDW LLC / CDW FINANCE CORP","Unternehmen","Obligationen (FI)","8’801’711","0.34","8’801’710.92","8’760’000.00","12513GBA6","US12513GBA67","BST7858","Vereinigte Staaten","-","USD","0.36","6.03","1.00","01.Dez.2024","5.50","0.36","-","6.03","0.36","6.03","USD","01.Dez.2014","01.Dez.2014"
"CHEVRON USA INC","Unternehmen","Obligationen (FI)","8’750’699","0.34","8’750’699.45","8’740’000.00","166756AP1","US166756AP14","-","Vereinigte Staaten","-","USD","0.32","5.52","1.00","15.Nov.2024","3.90","0.32","-","5.52","0.32","5.52","USD","15.Nov.2020","06.Jan.2021"
"ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","8’712’239","0.34","8’712’238.72","8’602’000.00","94973VBJ5","US94973VBJ52","BPYZYG9","Vereinigte Staaten","-","USD","0.08","5.74","1.00","15.Aug.2024","3.50","0.08","-","5.74","0.08","5.74","USD","12.Aug.2014","12.Aug.2014"
"GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","8’661’368","0.34","8’661’368.39","8’761’000.00","37940XAF9","US37940XAF96","-","Vereinigte Staaten","-","USD","0.32","5.77","1.00","15.Nov.2024","1.50","0.32","-","5.77","0.32","5.77","USD","22.Nov.2021","22.Nov.2021"
"ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","8’645’442","0.34","8’645’441.90","8’534’000.00","02005NAV2","US02005NAV29","BR23ZV1","Vereinigte Staaten","-","USD","0.20","6.03","1.00","30.Sept.2024","5.13","0.20","-","6.03","0.20","6.03","USD","29.Sept.2014","29.Sept.2014"
"AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","8’645’159","0.34","8’645’159.06","8’669’000.00","025816BK4","US025816BK48","BT9Q1R5","Vereinigte Staaten","-","USD","0.38","5.42","1.00","05.Dez.2024","3.63","0.38","-","5.42","0.38","5.42","USD","05.Dez.2014","05.Dez.2014"
"CROWN CASTLE INC","Unternehmen","Obligationen (FI)","8’640’009","0.34","8’640’009.41","8’568’000.00","22822VAG6","US22822VAG68","BF28NV8","Vereinigte Staaten","-","USD","0.13","6.03","1.00","01.Sept.2024","3.20","0.12","-","6.03","0.12","6.03","USD","01.Aug.2017","01.Aug.2017"
"EBAY INC","Unternehmen","Obligationen (FI)","8’613’888","0.34","8’613’887.73","8’488’000.00","278642AL7","US278642AL76","BPDR864","Vereinigte Staaten","-","USD","0.04","5.72","1.00","01.Aug.2024","3.45","0.04","-","5.72","0.04","5.72","USD","28.Juli2014","28.Juli2014"
"AMERIPRISE FINANCIAL INC","Unternehmen","Obligationen (FI)","8’525’727","0.33","8’525’727.27","8’487’000.00","03076CAG1","US03076CAG15","BQWJG08","Vereinigte Staaten","-","USD","0.24","5.61","1.00","15.Okt.2024","3.70","0.24","-","5.61","0.24","5.61","USD","18.Sept.2014","18.Sept.2014"
"ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","8’420’164","0.33","8’420’163.58","8’408’000.00","78016EZU4","US78016EZU45","-","Kanada","-","USD","0.03","4.99","1.00","29.Juli2024","0.65","0.04","-","4.99","0.04","4.99","USD","29.Juli2021","29.Juli2021"
"HONEYWELL INTERNATIONAL INC","Unternehmen","Obligationen (FI)","8’413’892","0.33","8’413’892.32","8’355’000.00","438516BW5","US438516BW59","BJBLQG2","Vereinigte Staaten","-","USD","0.08","5.49","1.00","15.Aug.2024","2.30","0.08","-","5.49","0.08","5.49","USD","08.Aug.2019","08.Aug.2019"
"NUTRIEN LTD","Unternehmen","Obligationen (FI)","8’356’869","0.33","8’356’869.44","8’263’000.00","67077MAZ1","US67077MAZ14","-","Kanada","-","USD","0.30","5.82","1.00","07.Nov.2024","5.90","0.30","-","5.82","0.30","5.82","USD","09.Nov.2022","09.Nov.2022"
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","8’322’880","0.32","8’322’880.41","8’262’000.00","91324PDR0","US91324PDR01","BJMSS11","Vereinigte Staaten","-","USD","0.08","5.55","1.00","15.Aug.2024","2.38","0.08","-","5.55","0.08","5.55","USD","25.Juli2019","25.Juli2019"
"INTERSTATE POWER & LIGHT CO","Unternehmen","Obligationen (FI)","8’309’813","0.32","8’309’813.12","8’350’000.00","461070AL8","US461070AL87","BSQXCH9","Vereinigte Staaten","-","USD","0.37","5.64","1.00","01.Dez.2024","3.25","0.36","-","5.64","0.36","5.64","USD","24.Nov.2014","24.Nov.2014"
"CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","8’203’245","0.32","8’203’244.52","8’277’000.00","13607HYF3","US13607HYF36","-","Kanada","-","USD","0.25","5.49","1.00","18.Okt.2024","1.00","0.25","-","5.49","0.25","5.49","USD","18.Okt.2021","18.Okt.2021"
"PARKER HANNIFIN CORPORATION MTN","Unternehmen","Obligationen (FI)","8’180’258","0.32","8’180’258.22","8’203’000.00","70109HAL9","US70109HAL96","BSSWDT3","Vereinigte Staaten","-","USD","0.34","5.57","1.00","21.Nov.2024","3.30","0.34","-","5.57","0.34","5.57","USD","21.Nov.2014","21.Nov.2014"
"D R HORTON INC","Unternehmen","Obligationen (FI)","8’173’796","0.32","8’173’795.88","8’187’000.00","23331ABM0","US23331ABM09","-","Vereinigte Staaten","-","USD","0.24","5.72","1.00","15.Okt.2024","2.50","0.24","-","5.72","0.24","5.72","USD","10.Okt.2019","10.Okt.2019"
"BLACKSTONE PRIVATE CREDIT FUND","Unternehmen","Obligationen (FI)","8’124’262","0.32","8’124’262.03","8’203’000.00","09261HAH0","US09261HAH03","-","Vereinigte Staaten","-","USD","0.34","6.16","1.00","22.Nov.2024","2.35","0.34","-","6.16","0.34","6.16","USD","22.Mai2022","08.Aug.2022"
"DISCOVER FINANCIAL SERVICES","Unternehmen","Obligationen (FI)","8’117’523","0.32","8’117’523.23","8’102’000.00","254709AK4","US254709AK45","BSHZYF6","Vereinigte Staaten","-","USD","0.30","5.83","1.00","06.Nov.2024","3.95","0.30","-","5.83","0.30","5.83","USD","06.Nov.2014","06.Nov.2014"
"COMMONSPIRIT HEALTH","Unternehmen","Obligationen (FI)","8’058’729","0.31","8’058’728.98","8’052’000.00","20268JAA1","US20268JAA16","BFZ5JQ3","Vereinigte Staaten","-","USD","0.20","6.22","1.00","01.Okt.2024","2.76","0.20","-","6.22","0.20","6.22","USD","21.Aug.2019","21.Aug.2019"
"DISCOVER BANK","Unternehmen","Obligationen (FI)","8’049’530","0.31","8’049’530.03","8’024’000.00","25466AAQ4","US25466AAQ40","-","Vereinigte Staaten","-","USD","0.15","5.81","1.00","12.Sept.2024","2.45","0.15","-","5.81","0.15","5.81","USD","12.Sept.2019","12.Sept.2019"
"ESTEE LAUDER COMPANIES INC. (THE)","Unternehmen","Obligationen (FI)","8’041’440","0.31","8’041’439.50","8’130’000.00","29736RAN0","US29736RAN08","-","Vereinigte Staaten","-","USD","0.37","5.63","1.00","01.Dez.2024","2.00","0.36","-","5.63","0.36","5.63","USD","21.Nov.2019","21.Nov.2019"
"BURLINGTON NORTHERN SANTA FE LLC","Unternehmen","Obligationen (FI)","7’993’426","0.31","7’993’426.28","7’917’000.00","12189LAT8","US12189LAT89","BQ11MZ2","Vereinigte Staaten","-","USD","0.13","5.82","1.00","01.Sept.2024","3.40","0.12","-","5.82","0.12","5.82","USD","18.Aug.2014","18.Aug.2014"
"DOMINION ENERGY INC","Unternehmen","Obligationen (FI)","7’980’561","0.31","7’980’560.99","7’897’000.00","25746UDB2","US25746UDB26","BJDX3C1","Vereinigte Staaten","-","USD","0.08","5.94","1.00","15.Aug.2024","3.07","0.08","-","5.94","0.08","5.94","USD","15.Mai2019","27.Juni2019"
"CITIGROUP INC","Unternehmen","Obligationen (FI)","7’957’730","0.31","7’957’730.20","7’826’000.00","172967HV6","US172967HV61","BPQN892","Vereinigte Staaten","-","USD","0.05","5.90","1.00","05.Aug.2024","4.00","0.05","-","5.90","0.05","5.90","USD","05.Aug.2014","05.Aug.2014"
"TD SYNNEX CORP","Unternehmen","Obligationen (FI)","7’927’137","0.31","7’927’136.88","7’908’000.00","87162WAD2","US87162WAD20","BPQVXD5","Vereinigte Staaten","-","USD","0.06","5.98","1.00","09.Aug.2024","1.25","0.06","-","5.98","0.06","5.98","USD","09.Feb.2022","15.Juli2022"
"MIDAMERICAN ENERGY COMPANY","Unternehmen","Obligationen (FI)","7’903’672","0.31","7’903’671.58","7’870’000.00","595620AM7","US595620AM78","BL9FK79","Vereinigte Staaten","-","USD","0.24","5.33","1.00","15.Okt.2024","3.50","0.24","-","5.33","0.24","5.33","USD","03.Apr.2014","03.Apr.2014"
"ROPER TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","7’895’039","0.31","7’895’038.74","7’879’000.00","776743AH9","US776743AH99","BKRLVN5","Vereinigte Staaten","-","USD","0.16","5.92","1.00","15.Sept.2024","2.35","0.16","-","5.92","0.16","5.92","USD","26.Aug.2019","26.Aug.2019"
"MCCORMICK & COMPANY INCORPORATED","Unternehmen","Obligationen (FI)","7’874’972","0.31","7’874’971.63","7’789’000.00","579780AM9","US579780AM94","BF53JF6","Vereinigte Staaten","-","USD","0.08","5.79","1.00","15.Aug.2024","3.15","0.08","-","5.79","0.08","5.79","USD","11.Aug.2017","11.Aug.2017"
"HUNTINGTON BANCSHARES INC","Unternehmen","Obligationen (FI)","7’846’406","0.31","7’846’405.65","7’770’000.00","446150AQ7","US446150AQ78","-","Vereinigte Staaten","-","USD","0.06","5.87","1.00","06.Aug.2024","2.63","0.05","-","5.87","0.05","5.87","USD","06.Aug.2019","06.Aug.2019"
"REVVITY INC","Unternehmen","Obligationen (FI)","7’781’958","0.30","7’781’958.15","7’825’000.00","714046AL3","US714046AL31","-","Vereinigte Staaten","-","USD","0.16","5.98","1.00","15.Sept.2024","0.85","0.16","-","5.98","0.16","5.98","USD","10.Sept.2021","10.Sept.2021"
"TRANE TECHNOLOGIES FINANCING LTD","Unternehmen","Obligationen (FI)","7’766’543","0.30","7’766’542.63","7’759’000.00","456873AB4","US456873AB47","BRZ2H20","Vereinigte Staaten","-","USD","0.29","5.75","1.00","01.Nov.2024","3.55","0.28","-","5.75","0.28","5.75","USD","28.Okt.2014","28.Okt.2014"
"UNITED PARCEL SERVICE INC","Unternehmen","Obligationen (FI)","7’656’232","0.30","7’656’232.13","7’689’000.00","911312BL9","US911312BL96","BF18MZ6","Vereinigte Staaten","-","USD","0.32","5.55","1.00","15.Nov.2024","2.80","0.32","-","5.55","0.32","5.55","USD","14.Nov.2017","14.Nov.2017"
"OCCIDENTAL PETROLEUM CORPORATION","Unternehmen","Obligationen (FI)","7’572’494","0.29","7’572’493.52","7’498’000.00","674599CW3","US674599CW33","BKKGQD2","Vereinigte Staaten","-","USD","0.08","5.61","1.00","15.Aug.2024","2.90","0.08","-","5.61","0.08","5.61","USD","08.Aug.2019","08.Aug.2019"
"KINDER MORGAN ENERGY PARTNERS LP","Unternehmen","Obligationen (FI)","7’510’972","0.29","7’510’971.70","7’410’000.00","494550BV7","US494550BV76","BQSBQC0","Vereinigte Staaten","-","USD","0.13","6.02","1.00","01.Sept.2024","4.25","0.12","-","6.02","0.12","6.02","USD","11.Sept.2014","11.Sept.2014"
"GENERAL DYNAMICS CORPORATION","Unternehmen","Obligationen (FI)","7’224’341","0.28","7’224’341.05","7’269’000.00","369550AY4","US369550AY45","BF6S659","Vereinigte Staaten","-","USD","0.32","5.48","1.00","15.Nov.2024","2.38","0.32","-","5.48","0.32","5.48","USD","14.Sept.2017","14.Sept.2017"
"PNC BANK NA","Unternehmen","Obligationen (FI)","7’107’466","0.28","7’107’466.44","7’104’000.00","69353REF1","US69353REF10","BSBMWR1","Vereinigte Staaten","-","USD","0.28","5.54","1.00","30.Okt.2024","3.30","0.28","-","5.54","0.28","5.54","USD","30.Okt.2014","30.Okt.2014"
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","7’104’686","0.28","7’104’685.89","7’016’000.00","126650CF5","US126650CF56","BPYZYF8","Vereinigte Staaten","-","USD","0.07","5.79","1.00","12.Aug.2024","3.38","0.07","-","5.79","0.07","5.79","USD","12.Aug.2014","12.Aug.2014"
"FS KKR CAPITAL CORP","Unternehmen","Obligationen (FI)","7’050’184","0.27","7’050’183.81","7’097’000.00","302635AJ6","US302635AJ69","-","Vereinigte Staaten","-","USD","0.24","6.26","1.00","12.Okt.2024","1.65","0.23","-","6.26","0.23","6.26","USD","12.Okt.2021","12.Okt.2021"
"TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","7’018’771","0.27","7’018’770.66","7’135’000.00","89114TZK1","US89114TZK14","-","Kanada","-","USD","0.40","5.61","1.00","13.Dez.2024","1.25","0.40","-","5.61","0.40","5.61","USD","13.Dez.2021","13.Dez.2021"
"APPLE INC","Unternehmen","Obligationen (FI)","6’936’676","0.27","6’936’675.70","6’932’000.00","037833DM9","US037833DM97","-","Vereinigte Staaten","-","USD","0.15","5.45","1.00","11.Sept.2024","1.80","0.15","-","5.45","0.15","5.45","USD","11.Sept.2019","11.Sept.2019"
"WALT DISNEY CO","Unternehmen","Obligationen (FI)","6’903’015","0.27","6’903’014.56","6’841’000.00","254687CZ7","US254687CZ75","-","Vereinigte Staaten","-","USD","0.16","5.71","1.00","15.Sept.2024","3.70","0.16","-","5.71","0.16","5.71","USD","15.Sept.2019","22.Nov.2019"
"AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","6’768’637","0.26","6’768’637.00","6’779’000.00","00914AAP7","US00914AAP75","-","Vereinigte Staaten","-","USD","0.09","6.23","1.00","18.Aug.2024","0.80","0.09","-","6.23","0.09","6.23","USD","18.Aug.2021","18.Aug.2021"
"TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","6’749’974","0.26","6’749’974.46","6’766’000.00","89236TGL3","US89236TGL35","-","Vereinigte Staaten","-","USD","0.22","5.51","1.00","07.Okt.2024","2.00","0.22","-","5.51","0.22","5.51","USD","07.Okt.2019","07.Okt.2019"
"LABORATORY CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","6’745’176","0.26","6’745’176.36","6’689’000.00","50540RAT9","US50540RAT95","BD5KBC4","Vereinigte Staaten","-","USD","0.13","6.23","1.00","01.Sept.2024","3.25","0.12","-","6.23","0.12","6.23","USD","22.Aug.2017","22.Aug.2017"
"JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","6’674’578","0.26","6’674’578.06","6’711’000.00","24422EVU0","US24422EVU09","-","Vereinigte Staaten","-","USD","0.15","5.73","1.00","10.Sept.2024","0.63","0.15","-","5.73","0.15","5.73","USD","10.Sept.2021","10.Sept.2021"
"BLACK HILLS CORPORATION","Unternehmen","Obligationen (FI)","6’672’942","0.26","6’672’942.31","6’678’000.00","092113AU3","US092113AU39","-","Vereinigte Staaten","-","USD","0.10","5.79","1.00","23.Aug.2024","1.04","0.10","-","5.79","0.10","5.79","USD","26.Aug.2021","26.Aug.2021"
"SHERWIN-WILLIAMS COMPANY (THE)","Unternehmen","Obligationen (FI)","6’664’098","0.26","6’664’097.96","6’554’000.00","824348BQ8","US824348BQ86","-","Vereinigte Staaten","-","USD","0.06","5.55","1.00","08.Aug.2024","4.05","0.06","-","5.55","0.06","5.55","USD","10.Aug.2022","10.Aug.2022"
"HUMANA INC","Unternehmen","Obligationen (FI)","6’499’108","0.25","6’499’107.63","6’454’000.00","444859BD3","US444859BD30","BQZJB77","Vereinigte Staaten","-","USD","0.20","5.84","1.00","01.Okt.2024","3.85","0.20","-","5.84","0.20","5.84","USD","19.Sept.2014","19.Sept.2014"
"KILROY REALTY LP","Unternehmen","Obligationen (FI)","6’371’161","0.25","6’371’160.73","6’421’000.00","49427RAM4","US49427RAM43","BD2BMT4","Vereinigte Staaten","-","USD","0.41","6.09","1.00","15.Dez.2024","3.45","0.40","-","6.09","0.40","6.09","USD","11.Dez.2017","11.Dez.2017"
"TRIMBLE NAVIGATION LTD","Unternehmen","Obligationen (FI)","6’218’606","0.24","6’218’605.55","6’213’000.00","896239AA8","US896239AA85","BD7FB49","Vereinigte Staaten","-","USD","0.37","6.09","1.00","01.Dez.2024","4.75","0.36","-","6.09","0.36","6.09","USD","24.Nov.2014","24.Nov.2014"
"RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","6’161’094","0.24","6’161’093.66","6’136’000.00","78355HKN8","US78355HKN88","BJQ2002","Vereinigte Staaten","-","USD","0.13","6.70","1.00","01.Sept.2024","2.50","0.12","-","6.70","0.12","6.70","USD","08.Aug.2019","08.Aug.2019"
"PNC BANK NA","Unternehmen","Obligationen (FI)","6’044’291","0.24","6’044’291.02","6’007’000.00","05552JAA7","US05552JAA79","BK6VQZ3","Vereinigte Staaten","-","USD","0.11","5.49","1.00","27.Aug.2024","2.50","0.11","-","5.49","0.11","5.49","USD","27.Aug.2019","27.Aug.2019"
"AUTONATION INC","Unternehmen","Obligationen (FI)","5’669’864","0.22","5’669’863.91","5’681’000.00","05329WAN2","US05329WAN20","BD390Z9","Vereinigte Staaten","-","USD","0.32","5.90","1.00","15.Nov.2024","3.50","0.32","-","5.90","0.32","5.90","USD","10.Nov.2017","10.Nov.2017"
