STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBDZ,2024-06-28,WORST,2027-08-13,5330.769,0.000,5330.769
IBDZ,2024-06-28,WORST,2027-08-16,75766.192,0.000,75766.192
IBDZ,2024-06-28,WORST,2027-08-20,10293.370,2509.100,12802.470
IBDZ,2024-06-28,WORST,2027-08-23,10025.897,0.000,10025.897
IBDZ,2024-06-28,WORST,2027-08-26,11273.590,0.000,11273.590
IBDZ,2024-06-28,WORST,2027-09-01,30916.154,0.000,30916.154
IBDZ,2024-06-28,WORST,2027-09-02,1592.308,0.000,1592.308
IBDZ,2024-06-28,WORST,2027-09-07,2515.705,0.000,2515.705
IBDZ,2024-06-28,WORST,2027-09-08,5653.846,0.000,5653.846
IBDZ,2024-06-28,WORST,2027-09-13,1740.849,0.000,1740.849
IBDZ,2024-06-28,WORST,2027-09-14,4477.564,0.000,4477.564
IBDZ,2024-06-28,WORST,2027-09-15,79628.190,0.000,79628.190
IBDZ,2024-06-28,WORST,2027-09-20,2104.615,0.000,2104.615
IBDZ,2024-06-28,WORST,2027-09-21,5600.513,0.000,5600.513
IBDZ,2024-06-28,WORST,2027-09-22,884.615,0.000,884.615
IBDZ,2024-06-28,WORST,2027-09-23,5241.026,0.000,5241.026
IBDZ,2024-06-28,WORST,2027-09-28,1223.718,0.000,1223.718
IBDZ,2024-06-28,WORST,2027-09-30,5545.705,0.000,5545.705
IBDZ,2024-06-28,WORST,2027-10-01,26808.205,0.000,26808.205
IBDZ,2024-06-28,WORST,2027-10-04,9304.000,0.000,9304.000
IBDZ,2024-06-28,WORST,2027-10-05,9476.154,0.000,9476.154
IBDZ,2024-06-28,WORST,2027-10-12,9835.079,0.000,9835.079
IBDZ,2024-06-28,WORST,2027-10-14,5754.872,0.000,5754.872
IBDZ,2024-06-28,WORST,2027-10-15,27368.413,0.000,27368.413
IBDZ,2024-06-28,WORST,2027-10-18,7965.641,0.000,7965.641
IBDZ,2024-06-28,WORST,2027-11-01,27926.821,0.000,27926.821
IBDZ,2024-06-28,WORST,2027-11-08,3758.974,0.000,3758.974
IBDZ,2024-06-28,WORST,2027-11-09,2987.500,0.000,2987.500
IBDZ,2024-06-28,WORST,2027-11-15,31348.782,0.000,31348.782
IBDZ,2024-06-28,WORST,2027-11-17,4228.841,0.000,4228.841
IBDZ,2024-06-28,WORST,2027-11-22,8473.462,0.000,8473.462
IBDZ,2024-06-28,WORST,2027-11-29,3166.410,0.000,3166.410
IBDZ,2024-06-28,WORST,2027-12-01,53671.692,0.000,53671.692
IBDZ,2024-06-28,WORST,2027-12-06,5306.154,0.000,5306.154
IBDZ,2024-06-28,WORST,2027-12-13,6455.769,0.000,6455.769
IBDZ,2024-06-28,WORST,2027-12-15,35801.167,0.000,35801.167
IBDZ,2024-06-28,WORST,2027-12-17,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2027-12-21,1869.231,0.000,1869.231
IBDZ,2024-06-28,WORST,2027-12-27,4886.538,0.000,4886.538
IBDZ,2024-06-28,WORST,2027-12-30,2368.590,0.000,2368.590
IBDZ,2024-06-28,WORST,2028-01-03,6902.179,0.000,6902.179
IBDZ,2024-06-28,WORST,2028-01-05,5533.333,0.000,5533.333
IBDZ,2024-06-28,WORST,2028-01-07,5208.462,0.000,5208.462
IBDZ,2024-06-28,WORST,2028-01-10,6248.462,0.000,6248.462
IBDZ,2024-06-28,WORST,2028-01-11,3074.549,1993.683,5068.232
IBDZ,2024-06-28,WORST,2028-01-18,46240.513,0.000,46240.513
IBDZ,2024-06-28,WORST,2028-01-19,2106.410,0.000,2106.410
IBDZ,2024-06-28,WORST,2028-01-31,6298.077,0.000,6298.077
IBDZ,2024-06-28,WORST,2028-02-01,28597.949,0.000,28597.949
IBDZ,2024-06-28,WORST,2028-02-07,2512.821,0.000,2512.821
IBDZ,2024-06-28,WORST,2028-02-08,6744.974,0.000,6744.974
IBDZ,2024-06-28,WORST,2028-02-09,4314.359,0.000,4314.359
IBDZ,2024-06-28,WORST,2028-02-14,7369.231,0.000,7369.231
IBDZ,2024-06-28,WORST,2028-02-15,72161.064,0.000,72161.064
IBDZ,2024-06-28,WORST,2028-02-16,1566.667,0.000,1566.667
IBDZ,2024-06-28,WORST,2028-02-22,20295.745,2509.100,22804.844
IBDZ,2024-06-28,WORST,2028-02-28,11273.590,0.000,11273.590
IBDZ,2024-06-28,WORST,2028-03-01,30916.154,0.000,30916.154
IBDZ,2024-06-28,WORST,2028-03-02,1592.308,0.000,1592.308
IBDZ,2024-06-28,WORST,2028-03-06,2515.705,0.000,2515.705
IBDZ,2024-06-28,WORST,2028-03-08,5653.846,0.000,5653.846
IBDZ,2024-06-28,WORST,2028-03-13,1740.849,0.000,1740.849
IBDZ,2024-06-28,WORST,2028-03-14,4477.564,0.000,4477.564
IBDZ,2024-06-28,WORST,2028-03-15,79628.190,0.000,79628.190
IBDZ,2024-06-28,WORST,2028-03-20,2104.615,0.000,2104.615
IBDZ,2024-06-28,WORST,2028-03-21,5600.513,0.000,5600.513
IBDZ,2024-06-28,WORST,2028-03-22,884.615,0.000,884.615
IBDZ,2024-06-28,WORST,2028-03-23,5241.026,0.000,5241.026
IBDZ,2024-06-28,WORST,2028-03-28,1223.718,0.000,1223.718
IBDZ,2024-06-28,WORST,2028-03-30,4440.064,0.000,4440.064
IBDZ,2024-06-28,WORST,2028-03-31,1105.641,0.000,1105.641
IBDZ,2024-06-28,WORST,2028-04-03,29875.795,0.000,29875.795
IBDZ,2024-06-28,WORST,2028-04-04,6236.410,0.000,6236.410
IBDZ,2024-06-28,WORST,2028-04-05,9476.154,0.000,9476.154
IBDZ,2024-06-28,WORST,2028-04-10,4737.131,0.000,4737.131
IBDZ,2024-06-28,WORST,2028-04-11,2876.923,0.000,2876.923
IBDZ,2024-06-28,WORST,2028-04-12,2221.026,0.000,2221.026
IBDZ,2024-06-28,WORST,2028-04-14,5754.872,0.000,5754.872
IBDZ,2024-06-28,WORST,2028-04-17,25687.003,0.000,25687.003
IBDZ,2024-06-28,WORST,2028-04-18,9647.051,0.000,9647.051
IBDZ,2024-06-28,WORST,2028-05-01,27926.821,0.000,27926.821
IBDZ,2024-06-28,WORST,2028-05-08,3758.974,0.000,3758.974
IBDZ,2024-06-28,WORST,2028-05-09,2987.500,0.000,2987.500
IBDZ,2024-06-28,WORST,2028-05-15,31348.782,0.000,31348.782
IBDZ,2024-06-28,WORST,2028-05-17,4228.841,0.000,4228.841
IBDZ,2024-06-28,WORST,2028-05-22,8473.462,0.000,8473.462
IBDZ,2024-06-28,WORST,2028-05-30,3166.410,0.000,3166.410
IBDZ,2024-06-28,WORST,2028-06-01,53671.692,0.000,53671.692
IBDZ,2024-06-28,WORST,2028-06-05,5306.154,0.000,5306.154
IBDZ,2024-06-28,WORST,2028-06-12,5148.077,0.000,5148.077
IBDZ,2024-06-28,WORST,2028-06-13,1307.692,0.000,1307.692
IBDZ,2024-06-28,WORST,2028-06-15,35801.167,0.000,35801.167
IBDZ,2024-06-28,WORST,2028-06-20,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2028-06-21,1869.231,0.000,1869.231
IBDZ,2024-06-28,WORST,2028-06-26,4886.538,0.000,4886.538
IBDZ,2024-06-28,WORST,2028-06-30,2368.590,0.000,2368.590
IBDZ,2024-06-28,WORST,2028-07-03,6902.179,0.000,6902.179
IBDZ,2024-06-28,WORST,2028-07-05,5533.333,0.000,5533.333
IBDZ,2024-06-28,WORST,2028-07-07,5208.462,0.000,5208.462
IBDZ,2024-06-28,WORST,2028-07-10,6248.462,0.000,6248.462
IBDZ,2024-06-28,WORST,2028-07-11,3045.890,1993.683,5039.573
IBDZ,2024-06-28,WORST,2028-07-17,46240.513,0.000,46240.513
IBDZ,2024-06-28,WORST,2028-07-19,2106.410,0.000,2106.410
IBDZ,2024-06-28,WORST,2028-07-31,6298.077,0.000,6298.077
IBDZ,2024-06-28,WORST,2028-08-01,28597.949,0.000,28597.949
IBDZ,2024-06-28,WORST,2028-08-07,2512.821,0.000,2512.821
IBDZ,2024-06-28,WORST,2028-08-08,6744.974,0.000,6744.974
IBDZ,2024-06-28,WORST,2028-08-09,4314.359,0.000,4314.359
IBDZ,2024-06-28,WORST,2028-08-14,7369.231,0.000,7369.231
IBDZ,2024-06-28,WORST,2028-08-15,72161.064,0.000,72161.064
IBDZ,2024-06-28,WORST,2028-08-16,1566.667,0.000,1566.667
IBDZ,2024-06-28,WORST,2028-08-21,13072.222,2509.100,15581.322
IBDZ,2024-06-28,WORST,2028-08-22,7200.000,0.000,7200.000
IBDZ,2024-06-28,WORST,2028-08-28,6914.615,0.000,6914.615
IBDZ,2024-06-28,WORST,2028-08-29,4358.974,0.000,4358.974
IBDZ,2024-06-28,WORST,2028-09-01,30916.154,0.000,30916.154
IBDZ,2024-06-28,WORST,2028-09-05,4108.013,0.000,4108.013
IBDZ,2024-06-28,WORST,2028-09-08,5653.846,0.000,5653.846
IBDZ,2024-06-28,WORST,2028-09-11,1740.849,0.000,1740.849
IBDZ,2024-06-28,WORST,2028-09-14,4477.564,0.000,4477.564
IBDZ,2024-06-28,WORST,2028-09-15,79628.190,0.000,79628.190
IBDZ,2024-06-28,WORST,2028-09-20,2104.615,0.000,2104.615
IBDZ,2024-06-28,WORST,2028-09-21,5600.513,0.000,5600.513
IBDZ,2024-06-28,WORST,2028-09-22,884.615,0.000,884.615
IBDZ,2024-06-28,WORST,2028-09-25,5241.026,0.000,5241.026
IBDZ,2024-06-28,WORST,2028-09-28,1223.718,0.000,1223.718
IBDZ,2024-06-28,WORST,2028-09-29,3516.667,0.000,3516.667
IBDZ,2024-06-28,WORST,2028-10-02,28837.244,0.000,28837.244
IBDZ,2024-06-28,WORST,2028-10-03,3067.590,0.000,3067.590
IBDZ,2024-06-28,WORST,2028-10-04,6236.410,0.000,6236.410
IBDZ,2024-06-28,WORST,2028-10-05,9476.154,0.000,9476.154
IBDZ,2024-06-28,WORST,2028-10-10,4737.131,0.000,4737.131
IBDZ,2024-06-28,WORST,2028-10-11,2876.923,0.000,2876.923
IBDZ,2024-06-28,WORST,2028-10-12,2221.026,0.000,2221.026
IBDZ,2024-06-28,WORST,2028-10-16,33123.285,0.000,33123.285
IBDZ,2024-06-28,WORST,2028-10-18,7965.641,0.000,7965.641
IBDZ,2024-06-28,WORST,2028-10-30,6284.103,0.000,6284.103
IBDZ,2024-06-28,WORST,2028-11-01,21642.718,0.000,21642.718
IBDZ,2024-06-28,WORST,2028-11-06,2066.667,0.000,2066.667
IBDZ,2024-06-28,WORST,2028-11-08,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2028-11-09,2987.500,0.000,2987.500
IBDZ,2024-06-28,WORST,2028-11-13,3256.410,0.000,3256.410
IBDZ,2024-06-28,WORST,2028-11-14,3868.590,0.000,3868.590
IBDZ,2024-06-28,WORST,2028-11-15,24223.782,0.000,24223.782
IBDZ,2024-06-28,WORST,2028-11-17,4228.841,0.000,4228.841
IBDZ,2024-06-28,WORST,2028-11-20,2307.692,0.000,2307.692
IBDZ,2024-06-28,WORST,2028-11-21,3432.308,0.000,3432.308
IBDZ,2024-06-28,WORST,2028-11-22,2733.462,0.000,2733.462
IBDZ,2024-06-28,WORST,2028-11-28,1673.077,0.000,1673.077
IBDZ,2024-06-28,WORST,2028-11-29,1493.333,0.000,1493.333
IBDZ,2024-06-28,WORST,2028-12-01,53671.692,0.000,53671.692
IBDZ,2024-06-28,WORST,2028-12-05,5306.154,0.000,5306.154
IBDZ,2024-06-28,WORST,2028-12-11,1955.769,0.000,1955.769
IBDZ,2024-06-28,WORST,2028-12-12,3192.308,0.000,3192.308
IBDZ,2024-06-28,WORST,2028-12-13,1307.692,0.000,1307.692
IBDZ,2024-06-28,WORST,2028-12-15,35801.167,0.000,35801.167
IBDZ,2024-06-28,WORST,2028-12-18,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2028-12-21,1869.231,0.000,1869.231
IBDZ,2024-06-28,WORST,2028-12-26,4886.538,0.000,4886.538
IBDZ,2024-06-28,WORST,2029-01-02,9270.769,0.000,9270.769
IBDZ,2024-06-28,WORST,2029-01-05,5533.333,0.000,5533.333
IBDZ,2024-06-28,WORST,2029-01-08,9321.026,0.000,9321.026
IBDZ,2024-06-28,WORST,2029-01-10,2135.897,0.000,2135.897
IBDZ,2024-06-28,WORST,2029-01-11,3017.231,1993.683,5010.914
IBDZ,2024-06-28,WORST,2029-01-16,41388.590,0.000,41388.590
IBDZ,2024-06-28,WORST,2029-01-17,4851.923,0.000,4851.923
IBDZ,2024-06-28,WORST,2029-01-19,2106.410,0.000,2106.410
IBDZ,2024-06-28,WORST,2029-01-29,1831.667,0.000,1831.667
IBDZ,2024-06-28,WORST,2029-01-31,4466.410,0.000,4466.410
IBDZ,2024-06-28,WORST,2029-02-01,28597.949,0.000,28597.949
IBDZ,2024-06-28,WORST,2029-02-05,2512.821,0.000,2512.821
IBDZ,2024-06-28,WORST,2029-02-08,6744.974,0.000,6744.974
IBDZ,2024-06-28,WORST,2029-02-09,4314.359,0.000,4314.359
IBDZ,2024-06-28,WORST,2029-02-13,5330.769,0.000,5330.769
IBDZ,2024-06-28,WORST,2029-02-14,2038.462,0.000,2038.462
IBDZ,2024-06-28,WORST,2029-02-15,72161.064,0.000,72161.064
IBDZ,2024-06-28,WORST,2029-02-16,1566.667,0.000,1566.667
IBDZ,2024-06-28,WORST,2029-02-20,10222.802,2509.100,12731.901
IBDZ,2024-06-28,WORST,2029-02-21,2825.897,0.000,2825.897
IBDZ,2024-06-28,WORST,2029-02-22,7200.000,0.000,7200.000
IBDZ,2024-06-28,WORST,2029-02-26,11273.590,0.000,11273.590
IBDZ,2024-06-28,WORST,2029-03-01,30916.154,0.000,30916.154
IBDZ,2024-06-28,WORST,2029-03-02,1592.308,0.000,1592.308
IBDZ,2024-06-28,WORST,2029-03-05,2515.705,0.000,2515.705
IBDZ,2024-06-28,WORST,2029-03-08,5653.846,0.000,5653.846
IBDZ,2024-06-28,WORST,2029-03-12,1740.849,0.000,1740.849
IBDZ,2024-06-28,WORST,2029-03-14,4477.564,0.000,4477.564
IBDZ,2024-06-28,WORST,2029-03-15,79628.190,0.000,79628.190
IBDZ,2024-06-28,WORST,2029-03-20,2104.615,0.000,2104.615
IBDZ,2024-06-28,WORST,2029-03-21,5600.513,0.000,5600.513
IBDZ,2024-06-28,WORST,2029-03-22,884.615,0.000,884.615
IBDZ,2024-06-28,WORST,2029-03-23,5241.026,0.000,5241.026
IBDZ,2024-06-28,WORST,2029-03-28,1223.718,0.000,1223.718
IBDZ,2024-06-28,WORST,2029-03-30,4440.064,0.000,4440.064
IBDZ,2024-06-28,WORST,2029-04-02,27913.846,0.000,27913.846
IBDZ,2024-06-28,WORST,2029-04-03,3067.590,0.000,3067.590
IBDZ,2024-06-28,WORST,2029-04-04,6236.410,0.000,6236.410
IBDZ,2024-06-28,WORST,2029-04-05,9476.154,0.000,9476.154
IBDZ,2024-06-28,WORST,2029-04-10,4737.131,0.000,4737.131
IBDZ,2024-06-28,WORST,2029-04-11,2876.923,0.000,2876.923
IBDZ,2024-06-28,WORST,2029-04-12,2221.026,0.000,2221.026
IBDZ,2024-06-28,WORST,2029-04-16,33123.285,0.000,33123.285
IBDZ,2024-06-28,WORST,2029-04-18,7965.641,0.000,7965.641
IBDZ,2024-06-28,WORST,2029-04-30,6284.103,0.000,6284.103
IBDZ,2024-06-28,WORST,2029-05-01,21642.718,0.000,21642.718
IBDZ,2024-06-28,WORST,2029-05-07,2066.667,0.000,2066.667
IBDZ,2024-06-28,WORST,2029-05-08,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2029-05-09,2987.500,0.000,2987.500
IBDZ,2024-06-28,WORST,2029-05-14,7125.000,0.000,7125.000
IBDZ,2024-06-28,WORST,2029-05-15,24223.782,0.000,24223.782
IBDZ,2024-06-28,WORST,2029-05-17,4228.841,0.000,4228.841
IBDZ,2024-06-28,WORST,2029-05-21,5740.000,0.000,5740.000
IBDZ,2024-06-28,WORST,2029-05-22,2733.462,0.000,2733.462
IBDZ,2024-06-28,WORST,2029-05-29,3166.410,0.000,3166.410
IBDZ,2024-06-28,WORST,2029-06-01,53671.692,0.000,53671.692
IBDZ,2024-06-28,WORST,2029-06-05,5306.154,0.000,5306.154
IBDZ,2024-06-28,WORST,2029-06-11,1955.769,0.000,1955.769
IBDZ,2024-06-28,WORST,2029-06-12,3192.308,0.000,3192.308
IBDZ,2024-06-28,WORST,2029-06-13,1307.692,0.000,1307.692
IBDZ,2024-06-28,WORST,2029-06-15,35801.167,0.000,35801.167
IBDZ,2024-06-28,WORST,2029-06-18,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2029-06-21,1869.231,0.000,1869.231
IBDZ,2024-06-28,WORST,2029-06-25,4886.538,0.000,4886.538
IBDZ,2024-06-28,WORST,2029-07-02,9270.769,0.000,9270.769
IBDZ,2024-06-28,WORST,2029-07-05,5533.333,0.000,5533.333
IBDZ,2024-06-28,WORST,2029-07-09,9321.026,0.000,9321.026
IBDZ,2024-06-28,WORST,2029-07-10,2135.897,0.000,2135.897
IBDZ,2024-06-28,WORST,2029-07-11,2988.572,1993.683,4982.255
IBDZ,2024-06-28,WORST,2029-07-16,41388.590,0.000,41388.590
IBDZ,2024-06-28,WORST,2029-07-17,4851.923,0.000,4851.923
IBDZ,2024-06-28,WORST,2029-07-19,2106.410,0.000,2106.410
IBDZ,2024-06-28,WORST,2029-07-30,1831.667,0.000,1831.667
IBDZ,2024-06-28,WORST,2029-07-31,4466.410,0.000,4466.410
IBDZ,2024-06-28,WORST,2029-08-01,28597.949,0.000,28597.949
IBDZ,2024-06-28,WORST,2029-08-06,2512.821,0.000,2512.821
IBDZ,2024-06-28,WORST,2029-08-08,6744.974,0.000,6744.974
IBDZ,2024-06-28,WORST,2029-08-09,4314.359,0.000,4314.359
IBDZ,2024-06-28,WORST,2029-08-13,5330.769,0.000,5330.769
IBDZ,2024-06-28,WORST,2029-08-14,2038.462,0.000,2038.462
IBDZ,2024-06-28,WORST,2029-08-15,72161.064,0.000,72161.064
IBDZ,2024-06-28,WORST,2029-08-16,1566.667,0.000,1566.667
IBDZ,2024-06-28,WORST,2029-08-20,10199.279,2509.100,12708.379
IBDZ,2024-06-28,WORST,2029-08-21,2825.897,0.000,2825.897
IBDZ,2024-06-28,WORST,2029-08-22,7200.000,0.000,7200.000
IBDZ,2024-06-28,WORST,2029-08-27,6914.615,0.000,6914.615
IBDZ,2024-06-28,WORST,2029-08-28,4358.974,0.000,4358.974
IBDZ,2024-06-28,WORST,2029-09-04,32508.462,0.000,32508.462
IBDZ,2024-06-28,WORST,2029-09-05,2515.705,0.000,2515.705
IBDZ,2024-06-28,WORST,2029-09-10,5653.846,0.000,5653.846
IBDZ,2024-06-28,WORST,2029-09-11,1740.849,0.000,1740.849
IBDZ,2024-06-28,WORST,2029-09-14,4477.564,0.000,4477.564
IBDZ,2024-06-28,WORST,2029-09-17,79628.190,0.000,79628.190
IBDZ,2024-06-28,WORST,2029-09-20,2104.615,0.000,2104.615
IBDZ,2024-06-28,WORST,2029-09-21,5600.513,0.000,5600.513
IBDZ,2024-06-28,WORST,2029-09-24,6125.641,0.000,6125.641
IBDZ,2024-06-28,WORST,2029-09-28,4740.385,0.000,4740.385
IBDZ,2024-06-28,WORST,2029-10-01,28837.244,0.000,28837.244
IBDZ,2024-06-28,WORST,2029-10-03,3067.590,0.000,3067.590
IBDZ,2024-06-28,WORST,2029-10-04,6236.410,0.000,6236.410
IBDZ,2024-06-28,WORST,2029-10-05,9476.154,0.000,9476.154
IBDZ,2024-06-28,WORST,2029-10-10,4737.131,0.000,4737.131
IBDZ,2024-06-28,WORST,2029-10-11,2876.923,0.000,2876.923
IBDZ,2024-06-28,WORST,2029-10-12,2221.026,0.000,2221.026
IBDZ,2024-06-28,WORST,2029-10-15,33123.285,0.000,33123.285
IBDZ,2024-06-28,WORST,2029-10-18,7965.641,0.000,7965.641
IBDZ,2024-06-28,WORST,2029-10-30,6284.103,0.000,6284.103
IBDZ,2024-06-28,WORST,2029-11-01,21642.718,0.000,21642.718
IBDZ,2024-06-28,WORST,2029-11-06,2066.667,0.000,2066.667
IBDZ,2024-06-28,WORST,2029-11-08,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2029-11-09,2987.500,0.000,2987.500
IBDZ,2024-06-28,WORST,2029-11-13,3256.410,0.000,3256.410
IBDZ,2024-06-28,WORST,2029-11-14,3868.590,0.000,3868.590
IBDZ,2024-06-28,WORST,2029-11-15,24223.782,0.000,24223.782
IBDZ,2024-06-28,WORST,2029-11-19,4228.841,0.000,4228.841
IBDZ,2024-06-28,WORST,2029-11-20,2307.692,0.000,2307.692
IBDZ,2024-06-28,WORST,2029-11-21,3432.308,0.000,3432.308
IBDZ,2024-06-28,WORST,2029-11-23,2733.462,0.000,2733.462
IBDZ,2024-06-28,WORST,2029-11-28,1673.077,0.000,1673.077
IBDZ,2024-06-28,WORST,2029-11-29,1493.333,0.000,1493.333
IBDZ,2024-06-28,WORST,2029-12-03,53671.692,0.000,53671.692
IBDZ,2024-06-28,WORST,2029-12-05,5306.154,0.000,5306.154
IBDZ,2024-06-28,WORST,2029-12-11,1955.769,0.000,1955.769
IBDZ,2024-06-28,WORST,2029-12-12,3192.308,0.000,3192.308
IBDZ,2024-06-28,WORST,2029-12-13,1307.692,0.000,1307.692
IBDZ,2024-06-28,WORST,2029-12-17,37493.474,0.000,37493.474
IBDZ,2024-06-28,WORST,2029-12-21,1869.231,0.000,1869.231
IBDZ,2024-06-28,WORST,2029-12-26,4886.538,0.000,4886.538
IBDZ,2024-06-28,WORST,2029-12-31,2368.590,0.000,2368.590
IBDZ,2024-06-28,WORST,2030-01-02,6902.179,0.000,6902.179
IBDZ,2024-06-28,WORST,2030-01-07,10741.795,0.000,10741.795
IBDZ,2024-06-28,WORST,2030-01-08,4112.564,0.000,4112.564
IBDZ,2024-06-28,WORST,2030-01-10,2135.897,0.000,2135.897
IBDZ,2024-06-28,WORST,2030-01-11,2959.913,1993.683,4953.595
IBDZ,2024-06-28,WORST,2030-01-15,41388.590,0.000,41388.590
IBDZ,2024-06-28,WORST,2030-01-17,4851.923,0.000,4851.923
IBDZ,2024-06-28,WORST,2030-01-22,2106.410,0.000,2106.410
IBDZ,2024-06-28,WORST,2030-01-29,1831.667,0.000,1831.667
IBDZ,2024-06-28,WORST,2030-01-31,4466.410,0.000,4466.410
IBDZ,2024-06-28,WORST,2030-02-01,28597.949,0.000,28597.949
IBDZ,2024-06-28,WORST,2030-02-05,2512.821,0.000,2512.821
IBDZ,2024-06-28,WORST,2030-02-08,6744.974,0.000,6744.974
IBDZ,2024-06-28,WORST,2030-02-11,4314.359,0.000,4314.359
IBDZ,2024-06-28,WORST,2030-02-13,5330.769,0.000,5330.769
IBDZ,2024-06-28,WORST,2030-02-14,2038.462,0.000,2038.462
IBDZ,2024-06-28,WORST,2030-02-15,72161.064,0.000,72161.064
IBDZ,2024-06-28,WORST,2030-02-19,1566.667,0.000,1566.667
IBDZ,2024-06-28,WORST,2030-02-20,10175.756,2509.100,12684.856
IBDZ,2024-06-28,WORST,2030-02-21,2825.897,0.000,2825.897
IBDZ,2024-06-28,WORST,2030-02-22,7200.000,0.000,7200.000
IBDZ,2024-06-28,WORST,2030-02-26,11273.590,0.000,11273.590
IBDZ,2024-06-28,WORST,2030-03-01,30916.154,0.000,30916.154
IBDZ,2024-06-28,WORST,2030-03-04,1592.308,0.000,1592.308
IBDZ,2024-06-28,WORST,2030-03-05,2515.705,0.000,2515.705
IBDZ,2024-06-28,WORST,2030-03-08,5653.846,0.000,5653.846
IBDZ,2024-06-28,WORST,2030-03-11,1740.849,0.000,1740.849
IBDZ,2024-06-28,WORST,2030-03-14,4477.564,0.000,4477.564
IBDZ,2024-06-28,WORST,2030-03-15,79628.190,0.000,79628.190
IBDZ,2024-06-28,WORST,2030-03-20,2104.615,0.000,2104.615
IBDZ,2024-06-28,WORST,2030-03-21,5600.513,0.000,5600.513
IBDZ,2024-06-28,WORST,2030-03-22,884.615,0.000,884.615
IBDZ,2024-06-28,WORST,2030-03-25,5241.026,0.000,5241.026
IBDZ,2024-06-28,WORST,2030-03-28,1223.718,0.000,1223.718
IBDZ,2024-06-28,WORST,2030-03-29,3516.667,0.000,3516.667
IBDZ,2024-06-28,WORST,2030-04-01,28837.244,0.000,28837.244
IBDZ,2024-06-28,WORST,2030-04-03,3067.590,0.000,3067.590
IBDZ,2024-06-28,WORST,2030-04-04,6236.410,0.000,6236.410
IBDZ,2024-06-28,WORST,2030-04-05,9476.154,0.000,9476.154
IBDZ,2024-06-28,WORST,2030-04-10,4737.131,0.000,4737.131
IBDZ,2024-06-28,WORST,2030-04-11,2876.923,0.000,2876.923
IBDZ,2024-06-28,WORST,2030-04-12,2221.026,0.000,2221.026
IBDZ,2024-06-28,WORST,2030-04-15,33123.285,0.000,33123.285
IBDZ,2024-06-28,WORST,2030-04-18,7965.641,0.000,7965.641
IBDZ,2024-06-28,WORST,2030-04-30,6284.103,0.000,6284.103
IBDZ,2024-06-28,WORST,2030-05-01,21642.718,0.000,21642.718
IBDZ,2024-06-28,WORST,2030-05-06,2066.667,0.000,2066.667
IBDZ,2024-06-28,WORST,2030-05-08,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2030-05-09,2987.500,0.000,2987.500
IBDZ,2024-06-28,WORST,2030-05-13,3256.410,0.000,3256.410
IBDZ,2024-06-28,WORST,2030-05-14,3868.590,0.000,3868.590
IBDZ,2024-06-28,WORST,2030-05-15,24223.782,0.000,24223.782
IBDZ,2024-06-28,WORST,2030-05-17,4228.841,0.000,4228.841
IBDZ,2024-06-28,WORST,2030-05-20,2307.692,0.000,2307.692
IBDZ,2024-06-28,WORST,2030-05-21,3432.308,0.000,3432.308
IBDZ,2024-06-28,WORST,2030-05-22,2733.462,0.000,2733.462
IBDZ,2024-06-28,WORST,2030-05-28,1673.077,0.000,1673.077
IBDZ,2024-06-28,WORST,2030-05-29,1493.333,0.000,1493.333
IBDZ,2024-06-28,WORST,2030-06-03,53671.692,0.000,53671.692
IBDZ,2024-06-28,WORST,2030-06-05,5306.154,0.000,5306.154
IBDZ,2024-06-28,WORST,2030-06-11,1955.769,0.000,1955.769
IBDZ,2024-06-28,WORST,2030-06-12,3192.308,0.000,3192.308
IBDZ,2024-06-28,WORST,2030-06-13,1307.692,0.000,1307.692
IBDZ,2024-06-28,WORST,2030-06-17,37493.474,0.000,37493.474
IBDZ,2024-06-28,WORST,2030-06-21,1869.231,0.000,1869.231
IBDZ,2024-06-28,WORST,2030-06-25,4886.538,0.000,4886.538
IBDZ,2024-06-28,WORST,2030-07-01,9270.769,0.000,9270.769
IBDZ,2024-06-28,WORST,2030-07-05,5533.333,0.000,5533.333
IBDZ,2024-06-28,WORST,2030-07-08,9321.026,0.000,9321.026
IBDZ,2024-06-28,WORST,2030-07-10,2135.897,0.000,2135.897
IBDZ,2024-06-28,WORST,2030-07-11,2931.253,1993.683,4924.936
IBDZ,2024-06-28,WORST,2030-07-15,41388.590,0.000,41388.590
IBDZ,2024-06-28,WORST,2030-07-17,4851.923,0.000,4851.923
IBDZ,2024-06-28,WORST,2030-07-19,2106.410,0.000,2106.410
IBDZ,2024-06-28,WORST,2030-07-29,1831.667,0.000,1831.667
IBDZ,2024-06-28,WORST,2030-07-31,4466.410,0.000,4466.410
IBDZ,2024-06-28,WORST,2030-08-01,28597.949,0.000,28597.949
IBDZ,2024-06-28,WORST,2030-08-05,2512.821,0.000,2512.821
