﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","644’250.06","0.12","644’250.06","1’578.00","408.27","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","642’221.55","0.12","642’221.55","6’015.00","106.77","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","634’631.73","0.11","634’631.73","9’519.00","66.67","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","633’578.80","0.11","633’578.80","3’149.00","201.20","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","627’868.56","0.11","627’868.56","4’587.00","136.88","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","627’302.92","0.11","627’302.92","3’611.00","173.72","United States","New York Stock Exchange Inc.","USD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","624’961.18","0.11","624’961.18","6’461.00","96.73","Switzerland","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrials","Equity","620’735.59","0.11","620’735.59","1’095.00","566.88","Switzerland","SIX Swiss Exchange","CHF"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","606’932.22","0.11","606’932.22","5’849.00","103.77","Germany","Xetra","EUR"
"GEN","GEN DIGITAL INC","Information Technology","Equity","603’067.16","0.11","603’067.16","24’142.00","24.98","United States","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","602’101.40","0.11","602’101.40","820.00","734.27","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","599’051.45","0.11","599’051.45","13’883.00","43.15","United States","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energy","Equity","595’943.68","0.11","595’943.68","40’500.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"ROL","ROLLINS INC","Industrials","Equity","593’237.61","0.11","593’237.61","12’159.00","48.79","United States","New York Stock Exchange Inc.","USD"
"NXT","NEXT PLC","Consumer Discretionary","Equity","591’223.82","0.11","591’223.82","5’176.00","114.22","United Kingdom","London Stock Exchange","GBP"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","589’954.60","0.11","589’954.60","1’852.00","318.55","United States","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","584’460.42","0.11","584’460.42","9’326.00","62.67","United States","NASDAQ","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","580’933.60","0.10","580’933.60","5’395.00","107.68","United States","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","580’165.19","0.10","580’165.19","42’164.00","13.76","United Kingdom","London Stock Exchange","GBP"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","579’758.51","0.10","579’758.51","18’353.00","31.59","Australia","Asx - All Markets","AUD"
"L","LOEWS CORP","Financials","Equity","579’608.70","0.10","579’608.70","7’755.00","74.74","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","574’874.72","0.10","574’874.72","7’756.00","74.12","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","574’012.44","0.10","574’012.44","2’196.00","261.39","United States","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","572’676.72","0.10","572’676.72","10’241.00","55.92","United States","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","566’236.71","0.10","566’236.71","4’113.00","137.67","United States","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","563’360.32","0.10","563’360.32","6’254.00","90.08","United States","NASDAQ","USD"
"BXB","BRAMBLES LTD","Industrials","Equity","561’465.37","0.10","561’465.37","57’860.00","9.70","Australia","Asx - All Markets","AUD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","561’457.26","0.10","561’457.26","13’741.00","40.86","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","553’760.00","0.10","553’760.00","3’461.00","160.00","United States","NASDAQ","USD"
"GGG","GRACO INC","Industrials","Equity","551’709.52","0.10","551’709.52","6’959.00","79.28","United States","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","Information Technology","Equity","550’259.82","0.10","550’259.82","5’058.00","108.79","United States","New York Stock Exchange Inc.","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","546’744.74","0.10","546’744.74","3’267.00","167.35","Netherlands","Euronext Amsterdam","EUR"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","543’362.56","0.10","543’362.56","7’319.00","74.24","United States","New York Stock Exchange Inc.","USD"
"7270","SUBARU CORP","Consumer Discretionary","Equity","542’683.08","0.10","542’683.08","25’600.00","21.20","Japan","Tokyo Stock Exchange","JPY"
"PNDORA","PANDORA","Consumer Discretionary","Equity","539’985.20","0.10","539’985.20","3’575.00","151.04","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","535’910.48","0.10","535’910.48","10’844.00","49.42","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","533’925.88","0.10","533’925.88","2’302.00","231.94","United States","NASDAQ","USD"
"VTRS","VIATRIS INC","Health Care","Equity","533’902.38","0.10","533’902.38","50’226.00","10.63","United States","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","532’363.10","0.10","532’363.10","10’459.00","50.90","United States","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","531’021.32","0.10","531’021.32","29’534.00","17.98","United States","NASDAQ","USD"
"NN","NN GROUP NV","Financials","Equity","527’843.04","0.10","527’843.04","11’335.00","46.57","Netherlands","Euronext Amsterdam","EUR"
"MRU","METRO INC","Consumer Staples","Equity","526’794.09","0.10","526’794.09","9’511.00","55.39","Canada","Toronto Stock Exchange","CAD"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","524’092.74","0.09","524’092.74","136’594.00","3.84","Netherlands","Euronext Amsterdam","EUR"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","523’374.60","0.09","523’374.60","2’436.00","214.85","United States","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrials","Equity","517’599.17","0.09","517’599.17","6’751.00","76.67","United States","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energy","Equity","517’444.80","0.09","517’444.80","11’040.00","46.87","United States","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","509’860.00","0.09","509’860.00","4’810.00","106.00","United States","NASDAQ","USD"
"EVRG","EVERGY INC","Utilities","Equity","507’876.36","0.09","507’876.36","9’588.00","52.97","United States","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","503’982.75","0.09","503’982.75","9’155.00","55.05","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","498’226.02","0.09","498’226.02","3’001.00","166.02","United States","NASDAQ","USD"
"DANSKE","DANSKE BANK","Financials","Equity","497’413.12","0.09","497’413.12","16’680.00","29.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EMN","EASTMAN CHEMICAL","Materials","Equity","495’140.38","0.09","495’140.38","5’054.00","97.97","United States","New York Stock Exchange Inc.","USD"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","493’838.12","0.09","493’838.12","29’400.00","16.80","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","488’981.72","0.09","488’981.72","16’800.00","29.11","Japan","Tokyo Stock Exchange","JPY"
"QRVO","QORVO INC","Information Technology","Equity","488’760.48","0.09","488’760.48","4’212.00","116.04","United States","NASDAQ","USD"
"BT/A","BT GROUP PLC","Communication","Equity","486’165.39","0.09","486’165.39","274’025.00","1.77","United Kingdom","London Stock Exchange","GBP"
"INCY","INCYTE CORP","Health Care","Equity","483’444.50","0.09","483’444.50","7’975.00","60.62","United States","NASDAQ","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","482’859.90","0.09","482’859.90","11’610.00","41.59","United States","NASDAQ","USD"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","479’155.79","0.09","479’155.79","30’800.00","15.56","Japan","Tokyo Stock Exchange","JPY"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","476’276.98","0.09","476’276.98","13’063.00","36.46","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","472’421.60","0.09","472’421.60","16’240.00","29.09","United States","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","470’916.20","0.08","470’916.20","7’571.00","62.20","United States","NASDAQ","USD"
"ARX","ARC RESOURCES LTD","Energy","Equity","467’863.54","0.08","467’863.54","26’227.00","17.84","Canada","Toronto Stock Exchange","CAD"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","467’729.81","0.08","467’729.81","3’222.00","145.17","Canada","Toronto Stock Exchange","CAD"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","467’393.72","0.08","467’393.72","1’875.00","249.28","Switzerland","SIX Swiss Exchange","CHF"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","465’606.79","0.08","465’606.79","11’737.00","39.67","United States","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","Information Technology","Equity","460’956.00","0.08","460’956.00","8’616.00","53.50","United States","NASDAQ","USD"
"6988","NITTO DENKO CORP","Materials","Equity","458’274.28","0.08","458’274.28","5’800.00","79.01","Japan","Tokyo Stock Exchange","JPY"
"EXO","EXOR NV","Financials","Equity","455’069.55","0.08","455’069.55","4’346.00","104.71","Netherlands","Euronext Amsterdam","EUR"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","454’473.76","0.08","454’473.76","2’416.00","188.11","United States","New York Stock Exchange Inc.","USD"
"SCG","SCENTRE GROUP","Real Estate","Equity","454’032.32","0.08","454’032.32","217’898.00","2.08","Australia","Asx - All Markets","AUD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","445’681.30","0.08","445’681.30","2’410.00","184.93","United States","New York Stock Exchange Inc.","USD"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","441’163.32","0.08","441’163.32","16’540.00","26.67","United Kingdom","London Stock Exchange","GBP"
"SAB","BANCO DE SABADELL SA","Financials","Equity","440’317.65","0.08","440’317.65","228’181.00","1.93","Spain","Bolsa De Madrid","EUR"
"K","KINROSS GOLD CORP","Materials","Equity","435’206.46","0.08","435’206.46","52’284.00","8.32","Canada","Toronto Stock Exchange","CAD"
"TFX","TELEFLEX INC","Health Care","Equity","434’541.78","0.08","434’541.78","2’066.00","210.33","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","426’177.06","0.08","426’177.06","15’458.00","27.57","United States","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrials","Equity","423’620.40","0.08","423’620.40","5’180.00","81.78","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","420’614.00","0.08","420’614.00","3’560.00","118.15","United States","New York Stock Exchange Inc.","USD"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","420’115.63","0.08","420’115.63","32’600.00","12.89","Japan","Tokyo Stock Exchange","JPY"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","419’942.25","0.08","419’942.25","15’925.00","26.37","United States","NASDAQ","USD"
"FFIV","F5 INC","Information Technology","Equity","417’313.29","0.08","417’313.29","2’423.00","172.23","United States","NASDAQ","USD"
"VOLV A","VOLVO CLASS A","Industrials","Equity","417’097.73","0.08","417’097.73","15’981.00","26.10","Sweden","Nasdaq Omx Nordic","SEK"
"7936","ASICS CORP","Consumer Discretionary","Equity","416’133.28","0.08","416’133.28","27’200.00","15.30","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","413’628.00","0.07","413’628.00","10’600.00","39.02","Japan","Tokyo Stock Exchange","JPY"
"WRT1V","WARTSILA","Industrials","Equity","406’973.48","0.07","406’973.48","21’096.00","19.29","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","402’988.80","0.07","402’988.80","1’112.00","362.40","United States","NASDAQ","USD"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","402’068.05","0.07","402’068.05","57’475.00","7.00","United Kingdom","London Stock Exchange","GBP"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","401’506.17","0.07","401’506.17","7’899.00","50.83","United States","New York Stock Exchange Inc.","USD"
"STN","STANTEC INC","Industrials","Equity","394’558.72","0.07","394’558.72","4’714.00","83.70","Canada","Toronto Stock Exchange","CAD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","394’128.00","0.07","394’128.00","1’600.00","246.33","United States","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrials","Equity","390’217.23","0.07","390’217.23","4’173.00","93.51","United States","New York Stock Exchange Inc.","USD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","381’450.92","0.07","381’450.92","8’836.00","43.17","Spain","Bolsa De Madrid","EUR"
"ORA","ORANGE SA","Communication","Equity","381’436.89","0.07","381’436.89","38’048.00","10.03","France","Nyse Euronext - Euronext Paris","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","378’532.85","0.07","378’532.85","37’375.00","10.13","United Kingdom","London Stock Exchange","GBP"
"AIZ","ASSURANT INC","Financials","Equity","378’385.00","0.07","378’385.00","2’276.00","166.25","United States","New York Stock Exchange Inc.","USD"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","377’205.76","0.07","377’205.76","16’234.00","23.24","Italy","Borsa Italiana","EUR"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","375’211.00","0.07","375’211.00","3’050.00","123.02","United States","New York Stock Exchange Inc.","USD"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","374’387.67","0.07","374’387.67","16’000.00","23.40","Japan","Tokyo Stock Exchange","JPY"
"BNR","BRENNTAG","Industrials","Equity","367’751.72","0.07","367’751.72","5’450.00","67.48","Germany","Xetra","EUR"
"CNA","CENTRICA PLC","Utilities","Equity","362’151.79","0.07","362’151.79","212’372.00","1.71","United Kingdom","London Stock Exchange","GBP"
"DINO","HF SINCLAIR CORP","Energy","Equity","360’258.36","0.06","360’258.36","6’754.00","53.34","United States","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","358’831.80","0.06","358’831.80","5’598.00","64.10","United States","NASDAQ","USD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","358’226.41","0.06","358’226.41","38’700.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","357’151.30","0.06","357’151.30","9’146.00","39.05","United States","New York Stock Exchange Inc.","USD"
"MNDI","MONDI PLC","Materials","Equity","355’382.87","0.06","355’382.87","18’514.00","19.20","United Kingdom","London Stock Exchange","GBP"
"A5G","AIB GROUP PLC","Financials","Equity","352’991.08","0.06","352’991.08","66’726.00","5.29","Ireland","Irish Stock Exchange - All Market","EUR"
"TREL B","TRELLEBORG B","Industrials","Equity","351’643.22","0.06","351’643.22","9’030.00","38.94","Sweden","Nasdaq Omx Nordic","SEK"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","349’523.79","0.06","349’523.79","1’743.00","200.53","United States","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","346’415.23","0.06","346’415.23","10’079.00","34.37","United States","NASDAQ","USD"
"9532","OSAKA GAS LTD","Utilities","Equity","343’595.67","0.06","343’595.67","15’600.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","343’415.16","0.06","343’415.16","7’596.00","45.21","United States","NASDAQ","USD"
"5411","JFE HOLDINGS INC","Materials","Equity","341’149.76","0.06","341’149.76","23’700.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","340’853.76","0.06","340’853.76","6’828.00","49.92","United States","New York Stock Exchange Inc.","USD"
"9531","TOKYO GAS LTD","Utilities","Equity","339’357.21","0.06","339’357.21","15’800.00","21.48","Japan","Tokyo Stock Exchange","JPY"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","337’947.76","0.06","337’947.76","5’204.00","64.94","United States","New York Stock Exchange Inc.","USD"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","336’487.63","0.06","336’487.63","25’400.00","13.25","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","335’555.56","0.06","335’555.56","53’977’468.00","0.62","Japan","-","JPY"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","335’005.64","0.06","335’005.64","8’741.00","38.33","Germany","Xetra","EUR"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","333’419.43","0.06","333’419.43","11’106.00","30.02","Canada","Toronto Stock Exchange","CAD"
"1802","OBAYASHI CORP","Industrials","Equity","332’811.14","0.06","332’811.14","28’000.00","11.89","Japan","Tokyo Stock Exchange","JPY"
"BAMI","BANCO BPM","Financials","Equity","331’769.45","0.06","331’769.45","51’473.00","6.45","Italy","Borsa Italiana","EUR"
"SAAB B","SAAB CLASS B","Industrials","Equity","331’517.82","0.06","331’517.82","13’768.00","24.08","Sweden","Nasdaq Omx Nordic","SEK"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","328’848.96","0.06","328’848.96","2’299.00","143.04","United States","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","325’582.16","0.06","325’582.16","6’157.00","52.88","United States","New York Stock Exchange Inc.","USD"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","325’216.43","0.06","325’216.43","25’966.00","12.52","United Kingdom","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Consumer Staples","Equity","324’223.24","0.06","324’223.24","22’918.00","14.15","France","Nyse Euronext - Euronext Paris","EUR"
"X","TMX GROUP LTD","Financials","Equity","323’402.40","0.06","323’402.40","11’621.00","27.83","Canada","Toronto Stock Exchange","CAD"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","322’862.68","0.06","322’862.68","3’333.00","96.87","Canada","Toronto Stock Exchange","CAD"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","320’260.47","0.06","320’260.47","27’100.00","11.82","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","314’704.09","0.06","314’704.09","18’200.00","17.29","Japan","Tokyo Stock Exchange","JPY"
"LUN","LUNDIN MINING CORP","Materials","Equity","312’480.18","0.06","312’480.18","28’075.00","11.13","Canada","Toronto Stock Exchange","CAD"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","310’577.36","0.06","310’577.36","14’410.00","21.55","United Kingdom","London Stock Exchange","GBP"
"AGS","AGEAS SA","Financials","Equity","309’812.53","0.06","309’812.53","6’773.00","45.74","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DCC","DCC PLC","Industrials","Equity","308’627.23","0.06","308’627.23","4’407.00","70.03","United Kingdom","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","308’108.35","0.06","308’108.35","9’034.00","34.11","United Kingdom","London Stock Exchange","GBP"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","306’192.54","0.06","306’192.54","5’824.00","52.57","Canada","Toronto Stock Exchange","CAD"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","305’335.32","0.06","305’335.32","81’500.00","3.75","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEN","TENARIS SA","Energy","Equity","304’608.61","0.05","304’608.61","19’806.00","15.38","Italy","Borsa Italiana","EUR"
"9766","KONAMI GROUP CORP","Communication","Equity","302’349.87","0.05","302’349.87","4’200.00","71.99","Japan","Tokyo Stock Exchange","JPY"
"REA","REA GROUP LTD","Communication","Equity","301’423.88","0.05","301’423.88","2’295.00","131.34","Australia","Asx - All Markets","AUD"
"ABN","ABN AMRO BANK NV","Financials","Equity","298’641.58","0.05","298’641.58","18’153.00","16.45","Netherlands","Euronext Amsterdam","EUR"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","297’634.30","0.05","297’634.30","55’000.00","5.41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","297’588.96","0.05","297’588.96","53’600.00","5.55","Japan","Tokyo Stock Exchange","JPY"
"DVA","DAVITA INC","Health Care","Equity","296’124.09","0.05","296’124.09","2’137.00","138.57","United States","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","293’886.67","0.05","293’886.67","4’543.00","64.69","United States","NASDAQ","USD"
"SKF B","SKF B","Industrials","Equity","293’674.53","0.05","293’674.53","14’615.00","20.09","Sweden","Nasdaq Omx Nordic","SEK"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","289’396.75","0.05","289’396.75","14’653.00","19.75","United States","New York Stock Exchange Inc.","USD"
"FGR","EIFFAGE SA","Industrials","Equity","288’515.79","0.05","288’515.79","3’139.00","91.91","France","Nyse Euronext - Euronext Paris","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","288’343.62","0.05","288’343.62","2’400.00","120.14","Germany","Xetra","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","286’466.94","0.05","286’466.94","16’378.00","17.49","Spain","Bolsa De Madrid","EUR"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","284’470.97","0.05","284’470.97","5’000.00","56.89","Japan","Tokyo Stock Exchange","JPY"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","284’423.35","0.05","284’423.35","3’213.00","88.52","Canada","Toronto Stock Exchange","CAD"
"G1A","GEA GROUP AG","Industrials","Equity","283’165.78","0.05","283’165.78","6’792.00","41.69","Germany","Xetra","EUR"
"ALA","ALTAGAS LTD","Utilities","Equity","279’406.43","0.05","279’406.43","12’369.00","22.59","Canada","Toronto Stock Exchange","CAD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","278’485.69","0.05","278’485.69","15’310.00","18.19","Canada","Toronto Stock Exchange","CAD"
"5201","AGC INC","Industrials","Equity","275’090.14","0.05","275’090.14","8’500.00","32.36","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","275’041.34","0.05","275’041.34","58’100.00","4.73","Japan","Tokyo Stock Exchange","JPY"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","269’577.25","0.05","269’577.25","150’022.00","1.80","United Kingdom","London Stock Exchange","GBP"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","268’065.40","0.05","268’065.40","2’600.00","103.10","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","265’788.88","0.05","265’788.88","7’900.00","33.64","Japan","Tokyo Stock Exchange","JPY"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","265’629.75","0.05","265’629.75","11’885.00","22.35","United States","New York Stock Exchange Inc.","USD"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","265’335.29","0.05","265’335.29","4’680.00","56.70","Germany","Xetra","EUR"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","263’710.76","0.05","263’710.76","105’862.00","2.49","Australia","Asx - All Markets","AUD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","262’957.98","0.05","262’957.98","4’534.00","58.00","United Kingdom","London Stock Exchange","GBP"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","262’017.78","0.05","262’017.78","94’084.00","2.78","Australia","Asx - All Markets","AUD"
"IAG","IA FINANCIAL INC","Financials","Equity","261’682.23","0.05","261’682.23","4’168.00","62.78","Canada","Toronto Stock Exchange","CAD"
"MEG","MEG ENERGY CORP","Energy","Equity","259’298.38","0.05","259’298.38","12’122.00","21.39","Canada","Toronto Stock Exchange","CAD"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","259’046.38","0.05","259’046.38","9’400.00","27.56","Japan","Tokyo Stock Exchange","JPY"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","257’308.72","0.05","257’308.72","9’611.00","26.77","France","Nyse Euronext - Euronext Paris","EUR"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","257’049.24","0.05","257’049.24","43’700.00","5.88","Japan","Tokyo Stock Exchange","JPY"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","255’239.55","0.05","255’239.55","1’285.00","198.63","United States","NASDAQ","USD"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","254’605.52","0.05","254’605.52","6’714.00","37.92","Canada","Toronto Stock Exchange","CAD"
"SAP","SAPUTO INC","Consumer Staples","Equity","252’656.76","0.05","252’656.76","11’254.00","22.45","Canada","Toronto Stock Exchange","CAD"
"1801","TAISEI CORP","Industrials","Equity","247’865.85","0.04","247’865.85","6’700.00","36.99","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","247’715.40","0.04","247’715.40","9’900.00","25.02","Japan","Tokyo Stock Exchange","JPY"
"EN","BOUYGUES SA","Industrials","Equity","247’647.88","0.04","247’647.88","7’710.00","32.12","France","Nyse Euronext - Euronext Paris","EUR"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","245’486.01","0.04","245’486.01","17’992.00","13.64","Australia","Asx - All Markets","AUD"
"WLK","WESTLAKE CORP","Materials","Equity","245’035.44","0.04","245’035.44","1’692.00","144.82","United States","New York Stock Exchange Inc.","USD"
"RXL","REXEL SA","Industrials","Equity","244’512.13","0.04","244’512.13","9’443.00","25.89","France","Nyse Euronext - Euronext Paris","EUR"
"ORI","ORICA LTD","Materials","Equity","243’332.10","0.04","243’332.10","20’389.00","11.93","Australia","Asx - All Markets","AUD"
"G24","SCOUT24 N","Communication","Equity","242’737.66","0.04","242’737.66","3’181.00","76.31","Germany","Xetra","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","242’556.75","0.04","242’556.75","2’464.00","98.44","Germany","Xetra","EUR"
"288","WH GROUP LTD","Consumer Staples","Equity","240’626.84","0.04","240’626.84","365’500.00","0.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","237’830.66","0.04","237’830.66","34’000.00","7.00","Singapore","Singapore Exchange","SGD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","237’379.34","0.04","237’379.34","4’548.00","52.19","Italy","Borsa Italiana","EUR"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","237’046.00","0.04","237’046.00","6’700.00","35.38","Hong Kong","Singapore Exchange","USD"
