﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"TSN","TYSON FOODS INC","Unternehmen","Obligationen (FI)","77’414.31","0.31","77’414.31","75’000.00","75’000.00","101.30","Vereinigte Staaten","-","3.99","15.März2029","5.40","USD","08.März2024"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","77’288.68","0.31","77’288.68","75’000.00","75’000.00","100.99","Vereinigte Staaten","-","3.94","08.März2029","5.80","USD","08.März2024"
"MRO","MARATHON OIL CORP","Unternehmen","Obligationen (FI)","77’245.27","0.31","77’245.27","75’000.00","75’000.00","101.40","Vereinigte Staaten","-","4.06","01.Apr.2029","5.30","USD","28.März2024"
"NEE","FLORIDA POWER & LIGHT CO","Unternehmen","Obligationen (FI)","76’932.76","0.31","76’932.76","75’000.00","75’000.00","101.96","Vereinigte Staaten","-","4.23","15.Juni2029","5.15","USD","03.Juni2024"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","76’905.44","0.31","76’905.44","75’000.00","75’000.00","101.30","Vereinigte Staaten","-","4.13","15.Apr.2029","4.90","USD","04.Dez.2023"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","76’897.15","0.31","76’897.15","75’000.00","75’000.00","100.51","Vereinigte Staaten","-","3.98","08.Feb.2029","4.60","USD","08.Feb.2024"
"BDX","BECTON DICKINSON AND COMPANY","Unternehmen","Obligationen (FI)","76’847.33","0.31","76’847.33","75’000.00","75’000.00","100.32","Vereinigte Staaten","-","3.95","08.Feb.2029","4.87","USD","08.Feb.2024"
"CNHI","CNH INDUSTRIAL CAPITAL LLC","Unternehmen","Obligationen (FI)","76’746.42","0.31","76’746.42","75’000.00","75’000.00","100.70","Vereinigte Staaten","-","4.11","20.Apr.2029","5.10","USD","21.März2024"
"APD","AIR PRODUCTS AND CHEMICALS INC","Unternehmen","Obligationen (FI)","76’563.05","0.31","76’563.05","75’000.00","75’000.00","100.07","Vereinigte Staaten","-","3.98","08.Feb.2029","4.60","USD","08.Feb.2024"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","76’197.82","0.30","76’197.82","75’000.00","75’000.00","101.58","Vereinigte Staaten","-","4.32","15.Juli2029","5.55","USD","04.Apr.2024"
"MAR","MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","76’027.42","0.30","76’027.42","75’000.00","75’000.00","100.13","Vereinigte Staaten","-","4.13","15.Apr.2029","4.90","USD","27.März2023"
"CVX","CHEVRON USA INC","Unternehmen","Obligationen (FI)","75’915.54","0.30","75’915.54","80’000.00","80’000.00","94.07","Vereinigte Staaten","-","4.66","15.Okt.2029","3.25","USD","06.Jan.2021"
"EL","ESTEE LAUDER COMPANIES INC. (THE)","Unternehmen","Obligationen (FI)","75’865.54","0.30","75’865.54","85’000.00","85’000.00","88.96","Vereinigte Staaten","-","4.92","01.Dez.2029","2.38","USD","21.Nov.2019"
"HAS","HASBRO INC","Unternehmen","Obligationen (FI)","75’582.72","0.30","75’582.72","80’000.00","80’000.00","93.86","Vereinigte Staaten","-","4.68","19.Nov.2029","3.90","USD","19.Nov.2019"
"STZ","CONSTELLATION BRANDS INC","Unternehmen","Obligationen (FI)","74’783.51","0.30","74’783.51","80’000.00","80’000.00","92.04","Vereinigte Staaten","-","4.48","01.Aug.2029","3.15","USD","29.Juli2019"
"CLX","CLOROX COMPANY","Unternehmen","Obligationen (FI)","74’567.80","0.30","74’567.80","75’000.00","75’000.00","98.51","Vereinigte Staaten","-","4.19","01.Mai2029","4.40","USD","11.Mai2022"
"FBINUS","FORTUNE BRANDS INNOVATIONS INC","Unternehmen","Obligationen (FI)","74’398.86","0.30","74’398.86","80’000.00","80’000.00","91.91","Vereinigte Staaten","-","4.59","15.Sept.2029","3.25","USD","13.Sept.2019"
"FLEX","FLEX LTD","Unternehmen","Obligationen (FI)","73’794.59","0.29","73’794.59","75’000.00","75’000.00","97.97","Singapur","-","4.24","15.Juni2029","4.88","USD","06.Juni2019"
"TMO","THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","73’167.30","0.29","73’167.30","80’000.00","80’000.00","90.70","Vereinigte Staaten","-","4.72","01.Okt.2029","2.60","USD","08.Okt.2019"
"DGX","QUEST DIAGNOSTICS INCORPORATED","Unternehmen","Obligationen (FI)","73’138.59","0.29","73’138.59","75’000.00","75’000.00","97.33","Vereinigte Staaten","-","4.35","30.Juni2029","4.20","USD","12.März2019"
"AVGO","BROADCOM INC 144A","Unternehmen","Obligationen (FI)","73’086.89","0.29","73’086.89","75’000.00","75’000.00","96.44","Vereinigte Staaten","-","4.19","15.Apr.2029","4.00","USD","14.Apr.2022"
"LH","LABORATORY CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","72’578.58","0.29","72’578.58","80’000.00","80’000.00","90.35","Vereinigte Staaten","-","4.84","01.Dez.2029","2.95","USD","25.Nov.2019"
"WDAY","WORKDAY INC","Unternehmen","Obligationen (FI)","72’111.57","0.29","72’111.57","75’000.00","75’000.00","95.07","Vereinigte Staaten","-","4.18","01.Apr.2029","3.70","USD","01.Apr.2022"
"RGA","REINSURANCE GROUP OF AMERICA INCOR","Unternehmen","Obligationen (FI)","71’873.11","0.29","71’873.11","75’000.00","75’000.00","95.17","Vereinigte Staaten","-","4.26","15.Mai2029","3.90","USD","15.Mai2019"
"MMM","3M CO","Unternehmen","Obligationen (FI)","71’846.03","0.29","71’846.03","80’000.00","80’000.00","88.88","Vereinigte Staaten","-","4.66","26.Aug.2029","2.38","USD","26.Aug.2019"
"ADBE","ADOBE INC","Unternehmen","Obligationen (FI)","71’797.32","0.29","71’797.32","70’000.00","70’000.00","101.21","Vereinigte Staaten","-","4.11","04.Apr.2029","4.80","USD","04.Apr.2024"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","71’660.57","0.29","71’660.57","70’000.00","70’000.00","101.53","Australien","-","4.17","16.Apr.2029","5.05","USD","16.Mai2024"
"RSG","REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","71’295.95","0.28","71’295.95","70’000.00","70’000.00","100.43","Vereinigte Staaten","-","4.09","01.Apr.2029","4.88","USD","28.März2023"
"HLNLN","HALEON US CAPITAL LLC","Unternehmen","Obligationen (FI)","71’268.67","0.28","71’268.67","75’000.00","75’000.00","93.97","Vereinigte Staaten","-","4.20","24.März2029","3.38","USD","28.Okt.2022"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Unternehmen","Obligationen (FI)","71’226.02","0.28","71’226.02","70’000.00","70’000.00","100.94","Vereinigtes Königreich","-","4.46","17.Okt.2029","4.97","USD","17.Mai2024"
"WM","WASTE MANAGEMENT INC","Unternehmen","Obligationen (FI)","71’100.95","0.28","71’100.95","80’000.00","80’000.00","88.63","Vereinigte Staaten","-","4.53","01.Juni2029","2.00","USD","12.Mai2021"
"DLR","DIGITAL REALTY TRUST LP","Unternehmen","Obligationen (FI)","70’584.13","0.28","70’584.13","75’000.00","75’000.00","93.96","Vereinigte Staaten","-","4.42","01.Juli2029","3.60","USD","14.Juni2019"
"DOC","HEALTHPEAK OP LLC","Unternehmen","Obligationen (FI)","70’166.72","0.28","70’166.72","75’000.00","75’000.00","93.55","Vereinigte Staaten","-","4.47","15.Juli2029","3.50","USD","05.Juli2019"
"CPT","CAMDEN PROPERTY TRUST","Unternehmen","Obligationen (FI)","69’375.89","0.28","69’375.89","75’000.00","75’000.00","92.37","Vereinigte Staaten","-","4.47","01.Juli2029","3.15","USD","17.Juni2019"
"ROP","ROPER TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","69’215.26","0.28","69’215.26","75’000.00","75’000.00","91.30","Vereinigte Staaten","-","4.63","15.Sept.2029","2.95","USD","26.Aug.2019"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Unternehmen","Obligationen (FI)","68’801.99","0.27","68’801.99","75’000.00","75’000.00","90.59","Vereinigte Staaten","-","4.58","19.Aug.2029","2.80","USD","19.Aug.2019"
"MRVL","MARVELL TECHNOLOGY INC","Unternehmen","Obligationen (FI)","68’705.38","0.27","68’705.38","65’000.00","65’000.00","103.29","Vereinigte Staaten","-","3.90","15.Feb.2029","5.75","USD","18.Sept.2023"
"ORLY","OREILLY AUTOMOTIVE INC","Unternehmen","Obligationen (FI)","67’492.18","0.27","67’492.18","70’000.00","70’000.00","95.93","Vereinigte Staaten","-","4.30","01.Juni2029","3.90","USD","20.Mai2019"
"BRKHEC","NEVADA POWER COMPANY","Unternehmen","Obligationen (FI)","67’460.98","0.27","67’460.98","70’000.00","70’000.00","95.60","Vereinigte Staaten","-","4.24","01.Mai2029","3.70","USD","30.Jan.2019"
"AON","AON CORP","Unternehmen","Obligationen (FI)","67’141.34","0.27","67’141.34","70’000.00","70’000.00","95.15","Vereinigte Staaten","-","4.24","02.Mai2029","3.75","USD","02.Mai2019"
"WM","WASTE MANAGEMENT INC","Unternehmen","Obligationen (FI)","67’002.94","0.27","67’002.94","65’000.00","65’000.00","101.04","Vereinigte Staaten","-","3.97","15.Feb.2029","4.88","USD","03.Aug.2023"
"PSA","PUBLIC STORAGE OPERATING CO","Unternehmen","Obligationen (FI)","66’659.63","0.27","66’659.63","70’000.00","70’000.00","94.52","Vereinigte Staaten","-","4.27","01.Mai2029","3.38","USD","12.Apr.2019"
"DUK","PIEDMONT NATURAL GAS COMPANY INC","Unternehmen","Obligationen (FI)","65’967.66","0.26","65’967.66","70’000.00","70’000.00","93.80","Vereinigte Staaten","-","4.35","01.Juni2029","3.50","USD","24.Mai2019"
"EIX","EDISON INTERNATIONAL","Unternehmen","Obligationen (FI)","65’280.88","0.26","65’280.88","60’000.00","60’000.00","107.62","Vereinigte Staaten","-","4.36","15.Nov.2029","6.95","USD","10.Nov.2022"
"PH","PARKER HANNIFIN CORPORATION","Unternehmen","Obligationen (FI)","65’268.99","0.26","65’268.99","65’000.00","65’000.00","98.90","Vereinigte Staaten","-","4.45","15.Sept.2029","4.50","USD","15.Juni2022"
"PII","POLARIS INC","Unternehmen","Obligationen (FI)","65’149.82","0.26","65’149.82","60’000.00","60’000.00","106.25","Vereinigte Staaten","-","3.87","15.März2029","6.95","USD","16.Nov.2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","64’903.25","0.26","64’903.25","70’000.00","70’000.00","91.66","Japan","-","4.64","17.Sept.2029","3.20","USD","17.Sept.2019"
"A","AGILENT TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","64’062.58","0.26","64’062.58","70’000.00","70’000.00","90.59","Vereinigte Staaten","-","4.66","15.Sept.2029","2.75","USD","16.Sept.2019"
"NTRCN","NUTRIEN LTD","Unternehmen","Obligationen (FI)","63’849.01","0.25","63’849.01","65’000.00","65’000.00","97.00","Kanada","-","4.10","01.Apr.2029","4.20","USD","01.Apr.2019"
"HPQ","HP INC","Unternehmen","Obligationen (FI)","63’341.35","0.25","63’341.35","65’000.00","65’000.00","96.44","Vereinigte Staaten","-","4.19","15.Apr.2029","4.00","USD","31.März2022"
"GXO","GXO LOGISTICS INC","Unternehmen","Obligationen (FI)","62’453.11","0.25","62’453.11","60’000.00","60’000.00","102.87","Vereinigte Staaten","-","4.07","06.Mai2029","6.25","USD","06.Mai2024"
"JNPR","JUNIPER NETWORKS INC","Unternehmen","Obligationen (FI)","62’345.74","0.25","62’345.74","65’000.00","65’000.00","94.34","Vereinigte Staaten","-","4.44","15.Aug.2029","3.75","USD","26.Aug.2019"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","62’269.20","0.25","62’269.20","65’000.00","65’000.00","94.54","Vereinigte Staaten","-","4.15","19.März2029","3.88","USD","18.März2019"
"R","RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","61’966.51","0.25","61’966.51","60’000.00","60’000.00","102.24","Vereinigte Staaten","-","4.19","01.Juni2029","5.50","USD","08.Mai2024"
"EXC","EXELON CORPORATION","Unternehmen","Obligationen (FI)","61’793.56","0.25","61’793.56","60’000.00","60’000.00","101.00","Vereinigte Staaten","-","4.01","15.März2029","5.15","USD","27.Feb.2024"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","61’701.18","0.25","61’701.18","60’000.00","60’000.00","100.67","Vereinigte Staaten","-","3.95","07.Feb.2029","4.85","USD","05.Feb.2024"
"MGCN","MAGNA INTERNATIONAL INC","Unternehmen","Obligationen (FI)","61’695.43","0.25","61’695.43","60’000.00","60’000.00","101.11","Kanada","-","4.03","14.März2029","5.05","USD","14.März2024"
"AEP","AEP TEXAS INC","Unternehmen","Obligationen (FI)","61’411.41","0.24","61’411.41","60’000.00","60’000.00","101.53","Vereinigte Staaten","-","4.16","15.Mai2029","5.45","USD","22.Mai2024"
"OKE","ONEOK INC","Unternehmen","Obligationen (FI)","61’264.86","0.24","61’264.86","65’000.00","65’000.00","92.98","Vereinigte Staaten","-","4.54","01.Sept.2029","3.40","USD","15.Aug.2019"
"WBD","DISCOVERY COMMUNICATIONS LLC","Unternehmen","Obligationen (FI)","61’211.86","0.24","61’211.86","65’000.00","65’000.00","93.47","Vereinigte Staaten","-","4.24","15.Mai2029","4.13","USD","21.Mai2019"
"UNP","UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","61’136.30","0.24","61’136.30","55’000.00","55’000.00","108.12","Vereinigte Staaten","-","3.84","01.Feb.2029","6.63","USD","01.Feb.1999"
"CNO","CNO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","59’226.65","0.24","59’226.65","60’000.00","60’000.00","98.04","Vereinigte Staaten","-","4.16","30.Mai2029","5.25","USD","12.Juni2019"
"DHR","DH EUROPE FINANCE II SARL","Unternehmen","Obligationen (FI)","59’118.22","0.24","59’118.22","65’000.00","65’000.00","90.51","Vereinigte Staaten","-","4.84","15.Nov.2029","2.60","USD","07.Nov.2019"
"HES","HESS CORPORATION","Unternehmen","Obligationen (FI)","57’749.74","0.23","57’749.74","50’000.00","50’000.00","113.20","Vereinigte Staaten","-","4.26","01.Okt.2029","7.88","USD","01.Okt.1999"
"RDN","RADIAN GROUP INC","Unternehmen","Obligationen (FI)","57’577.11","0.23","57’577.11","55’000.00","55’000.00","102.41","Vereinigte Staaten","-","3.98","15.Mai2029","6.20","USD","04.März2024"
"SRE","SEMPRA","Unternehmen","Obligationen (FI)","57’528.83","0.23","57’528.83","60’000.00","60’000.00","94.80","Vereinigte Staaten","-","4.18","01.Apr.2029","3.70","USD","24.März2022"
"EXR","EXTRA SPACE STORAGE LP","Unternehmen","Obligationen (FI)","57’497.46","0.23","57’497.46","60’000.00","60’000.00","95.48","Vereinigte Staaten","-","4.33","15.Juni2029","4.00","USD","25.Juli2023"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","56’452.57","0.22","56’452.57","60’000.00","60’000.00","92.95","Vereinigte Staaten","-","4.17","15.März2029","3.38","USD","07.Aug.2023"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","56’238.36","0.22","56’238.36","55’000.00","55’000.00","100.23","Vereinigte Staaten","-","4.01","29.Jan.2029","4.35","USD","29.Jan.2024"
"FG","F&G ANNUITIES & LIFE INC","Unternehmen","Obligationen (FI)","56’051.79","0.22","56’051.79","55’000.00","55’000.00","101.15","Vereinigte Staaten","-","4.12","04.Juni2029","6.50","USD","04.Juni2024"
"DCP","DCP MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","55’820.82","0.22","55’820.82","55’000.00","55’000.00","100.62","Vereinigte Staaten","-","4.12","15.Mai2029","5.13","USD","10.Mai2019"
"FMC","FMC CORPORATION","Unternehmen","Obligationen (FI)","55’471.50","0.22","55’471.50","60’000.00","60’000.00","91.45","Vereinigte Staaten","-","4.61","01.Okt.2029","3.45","USD","20.Sept.2019"
"CMS","CONSUMERS ENERGY COMPANY","Unternehmen","Obligationen (FI)","55’033.99","0.22","55’033.99","55’000.00","55’000.00","99.47","Vereinigte Staaten","-","4.24","30.Mai2029","4.60","USD","09.Jan.2024"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","54’991.64","0.22","54’991.64","50’000.00","50’000.00","107.80","Vereinigte Staaten","-","3.96","15.März2029","6.50","USD","23.Aug.1999"
"ENLC","ENLINK MIDSTREAM LLC","Unternehmen","Obligationen (FI)","54’906.66","0.22","54’906.66","55’000.00","55’000.00","99.16","Vereinigte Staaten","-","4.15","01.Juni2029","5.38","USD","09.Apr.2019"
"HSY","HERSHEY COMPANY THE","Unternehmen","Obligationen (FI)","54’256.47","0.22","54’256.47","60’000.00","60’000.00","90.01","Vereinigte Staaten","-","4.86","15.Nov.2029","2.45","USD","31.Okt.2019"
"OC","OWENS CORNING","Unternehmen","Obligationen (FI)","53’560.08","0.21","53’560.08","55’000.00","55’000.00","95.73","Vereinigte Staaten","-","4.41","15.Aug.2029","3.95","USD","12.Aug.2019"
"SANLTD","SANDS CHINA LTD","Unternehmen","Obligationen (FI)","53’535.20","0.21","53’535.20","60’000.00","60’000.00","88.21","Macau","-","4.21","08.März2029","2.85","USD","08.Aug.2022"
"WCNCN","WASTE CONNECTIONS INC","Unternehmen","Obligationen (FI)","52’566.78","0.21","52’566.78","55’000.00","55’000.00","94.85","Vereinigte Staaten","-","4.26","01.Mai2029","3.50","USD","16.Apr.2019"
"CPB","CAMPBELL SOUP COMPANY","Unternehmen","Obligationen (FI)","51’512.89","0.21","51’512.89","50’000.00","50’000.00","101.36","Vereinigte Staaten","-","4.03","21.März2029","5.20","USD","21.März2024"
"CAH","CARDINAL HEALTH INC","Unternehmen","Obligationen (FI)","51’498.10","0.21","51’498.10","50’000.00","50’000.00","100.92","Vereinigte Staaten","-","3.95","15.Feb.2029","5.13","USD","20.Feb.2024"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","51’218.03","0.20","51’218.03","50’000.00","50’000.00","101.43","Vereinigte Staaten","-","4.20","01.Juni2029","5.40","USD","09.Mai2024"
"TEAM","ATLASSIAN CORP","Unternehmen","Obligationen (FI)","50’967.76","0.20","50’967.76","50’000.00","50’000.00","101.05","Vereinigte Staaten","-","4.18","15.Mai2029","5.25","USD","15.Mai2024"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","50’940.19","0.20","50’940.19","50’000.00","50’000.00","100.38","Vereinigte Staaten","-","4.14","15.Apr.2029","4.70","USD","21.März2024"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Unternehmen","Obligationen (FI)","50’918.23","0.20","50’918.23","55’000.00","55’000.00","91.34","Vereinigte Staaten","-","4.54","15.Aug.2029","2.95","USD","26.Aug.2019"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","50’678.99","0.20","50’678.99","50’000.00","50’000.00","100.89","Vereinigte Staaten","-","4.32","11.Juni2029","4.85","USD","11.Juni2024"
"FRT","FEDERAL REALTY INVESTMENT TRUST","Unternehmen","Obligationen (FI)","50’659.73","0.20","50’659.73","55’000.00","55’000.00","91.83","Vereinigte Staaten","-","4.43","15.Juni2029","3.20","USD","07.Juni2019"
"OHI","OMEGA HEALTHCARE INVESTORS INC","Unternehmen","Obligationen (FI)","50’523.77","0.20","50’523.77","55’000.00","55’000.00","90.80","Vereinigte Staaten","-","4.59","01.Okt.2029","3.63","USD","20.Sept.2019"
"PLD","PROLOGIS LP","Unternehmen","Obligationen (FI)","50’486.88","0.20","50’486.88","55’000.00","55’000.00","91.31","Vereinigte Staaten","-","4.80","15.Nov.2029","2.88","USD","06.Okt.2022"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","50’479.19","0.20","50’479.19","50’000.00","50’000.00","100.70","Vereinigte Staaten","-","4.35","15.Juli2029","5.10","USD","28.Juni2024"
"GMT","GATX CORPORATION","Unternehmen","Obligationen (FI)","50’034.75","0.20","50’034.75","50’000.00","50’000.00","98.70","Vereinigte Staaten","-","4.05","01.Apr.2029","4.70","USD","31.Jan.2019"
"PGR","PROGRESSIVE CORPORATION (THE)","Unternehmen","Obligationen (FI)","49’846.62","0.20","49’846.62","45’000.00","45’000.00","108.29","Vereinigte Staaten","-","3.92","01.März2029","6.63","USD","01.März1999"
"ADNA","AHOLD FINANCE USA LLC","Unternehmen","Obligationen (FI)","49’339.60","0.20","49’339.60","45’000.00","45’000.00","108.21","Niederlande","-","4.06","01.Mai2029","6.88","USD","29.Apr.1999"
"LEA","LEAR CORPORATION","Unternehmen","Obligationen (FI)","48’565.55","0.19","48’565.55","50’000.00","50’000.00","96.41","Vereinigte Staaten","-","4.22","15.Mai2029","4.25","USD","01.Mai2019"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","47’768.87","0.19","47’768.87","50’000.00","50’000.00","95.47","Vereinigte Staaten","-","4.47","08.Juli2029","3.25","USD","23.Apr.2019"
"KMB","KIMBERLY-CLARK CORPORATION","Unternehmen","Obligationen (FI)","47’451.40","0.19","47’451.40","50’000.00","50’000.00","94.18","Vereinigte Staaten","-","4.28","25.Apr.2029","3.20","USD","25.Apr.2019"
"NTRS","NORTHERN TRUST CORPORATION","Unternehmen","Obligationen (FI)","47’082.55","0.19","47’082.55","50’000.00","50’000.00","93.53","Vereinigte Staaten","-","4.31","03.Mai2029","3.15","USD","03.Mai2019"
"AVB","AVALONBAY COMMUNITIES INC MTN","Unternehmen","Obligationen (FI)","46’984.30","0.19","46’984.30","50’000.00","50’000.00","93.56","Vereinigte Staaten","-","4.37","01.Juni2029","3.30","USD","15.Mai2019"
"CATMED","COMMONSPIRIT HEALTH","Unternehmen","Obligationen (FI)","46’846.56","0.19","46’846.56","50’000.00","50’000.00","92.72","Vereinigte Staaten","-","4.57","01.Okt.2029","3.35","USD","21.Aug.2019"
"BHI","BAKER HUGHES HOLDINGS LLC","Unternehmen","Obligationen (FI)","46’519.36","0.19","46’519.36","50’000.00","50’000.00","92.44","Vereinigte Staaten","-","4.74","07.Nov.2029","3.14","USD","07.Nov.2019"
"NEM","NEWMONT CORPORATION","Unternehmen","Obligationen (FI)","45’900.42","0.18","45’900.42","50’000.00","50’000.00","90.98","Vereinigte Staaten","-","4.69","01.Okt.2029","2.80","USD","16.Sept.2019"
"WTW","WILLIS NORTH AMERICA INC","Unternehmen","Obligationen (FI)","45’868.12","0.18","45’868.12","50’000.00","50’000.00","90.74","Vereinigte Staaten","-","4.63","15.Sept.2029","2.95","USD","10.Sept.2019"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","45’858.31","0.18","45’858.31","50’000.00","50’000.00","90.91","Vereinigte Staaten","-","4.70","01.Okt.2029","2.75","USD","22.Sept.2021"
"PEP","PEPSICO SINGAPORE FINANCING I PTE","Unternehmen","Obligationen (FI)","45’724.72","0.18","45’724.72","45’000.00","45’000.00","99.71","Vereinigte Staaten","-","4.03","16.Feb.2029","4.55","USD","16.Feb.2024"
"WFC","WELLS FARGO & COMPANY","Unternehmen","Obligationen (FI)","45’665.17","0.18","45’665.17","40’000.00","40’000.00","112.82","Vereinigte Staaten","-","4.37","15.Nov.2029","7.95","USD","30.März2020"
"IBM","IBM INTERNATIONAL CAPITAL PTE LTD","Unternehmen","Obligationen (FI)","45’632.16","0.18","45’632.16","45’000.00","45’000.00","99.35","Vereinigte Staaten","-","3.97","05.Feb.2029","4.60","USD","05.Feb.2024"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","45’476.06","0.18","45’476.06","50’000.00","50’000.00","90.32","Vereinigte Staaten","-","4.74","30.Okt.2029","3.00","USD","22.Okt.2019"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Unternehmen","Obligationen (FI)","45’463.88","0.18","45’463.88","50’000.00","50’000.00","90.57","Vereinigte Staaten","-","4.85","01.Dez.2029","2.90","USD","09.Dez.2019"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Obligationen (FI)","44’865.76","0.18","44’865.76","45’000.00","45’000.00","97.63","Vereinigte Staaten","-","4.30","30.Juli2029","4.50","USD","18.Juli2014"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","42’874.78","0.17","42’874.78","45’000.00","45’000.00","94.65","Vereinigte Staaten","-","4.28","15.Mai2029","3.70","USD","10.Mai2019"
"WTRG","ESSENTIAL UTILITIES INC","Unternehmen","Obligationen (FI)","42’681.86","0.17","42’681.86","45’000.00","45’000.00","94.11","Vereinigte Staaten","-","4.26","01.Mai2029","3.57","USD","26.Apr.2019"
"AWK","AMERICAN WATER CAPITAL CORP","Unternehmen","Obligationen (FI)","42’645.62","0.17","42’645.62","45’000.00","45’000.00","94.34","Vereinigte Staaten","-","4.35","01.Juni2029","3.45","USD","13.Mai2019"
"RNR","RENAISSANCERE HOLDINGS LTD","Unternehmen","Obligationen (FI)","42’562.06","0.17","42’562.06","45’000.00","45’000.00","93.67","Vereinigte Staaten","-","4.22","15.Apr.2029","3.60","USD","02.Apr.2019"
"BC","BRUNSWICK CORP","Unternehmen","Obligationen (FI)","41’238.98","0.16","41’238.98","40’000.00","40’000.00","101.18","Vereinigte Staaten","-","3.97","18.März2029","5.85","USD","18.März2024"
"OGS","ONE GAS INC","Unternehmen","Obligationen (FI)","41’233.99","0.16","41’233.99","40’000.00","40’000.00","101.60","Vereinigte Staaten","-","4.08","01.Apr.2029","5.10","USD","13.Dez.2023"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","41’082.46","0.16","41’082.46","40’000.00","40’000.00","100.84","Vereinigte Staaten","-","3.95","15.Feb.2029","5.20","USD","07.März2024"
"BGC","BGC GROUP INC 144A","Unternehmen","Obligationen (FI)","40’778.97","0.16","40’778.97","40’000.00","40’000.00","101.29","Vereinigte Staaten","-","4.13","10.Juni2029","6.60","USD","10.Juni2024"
"SPGI","S&P GLOBAL INC","Unternehmen","Obligationen (FI)","40’632.97","0.16","40’632.97","45’000.00","45’000.00","89.98","Vereinigte Staaten","-","4.90","01.Dez.2029","2.50","USD","26.Nov.2019"
"NSC","NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","40’576.15","0.16","40’576.15","45’000.00","45’000.00","89.64","Vereinigte Staaten","-","4.81","01.Nov.2029","2.55","USD","04.Nov.2019"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","40’408.61","0.16","40’408.61","40’000.00","40’000.00","100.74","Vereinigte Staaten","-","4.33","25.Juni2029","4.75","USD","25.Juni2024"
"MAR","MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","40’331.70","0.16","40’331.70","40’000.00","40’000.00","100.00","Vereinigte Staaten","-","4.21","15.Mai2029","4.88","USD","22.Feb.2024"
"PTEN","PATTERSON-UTI ENERGY INC.","Unternehmen","Obligationen (FI)","39’846.05","0.16","39’846.05","40’000.00","40’000.00","98.74","Vereinigte Staaten","-","4.51","15.Nov.2029","5.15","USD","15.Nov.2019"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","39’206.11","0.16","39’206.11","40’000.00","40’000.00","97.34","Vereinigte Staaten","-","4.26","15.Mai2029","4.00","USD","20.Mai2022"
"ESGR","ENSTAR GROUP LTD","Unternehmen","Obligationen (FI)","39’101.90","0.16","39’101.90","40’000.00","40’000.00","97.14","Bermuda","-","4.20","01.Juni2029","4.95","USD","28.Mai2019"
