﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRFP","VALEO SE MTN RegS","Unternehmen","Obligationen (FI)","107’705.11","0.18","107’705.11","100’000.00","100’000.00","106.18","Frankreich","-","4.03","12.Apr.2029","5.88","EUR","12.Okt.2023"
"EGBLFN","EG GLOBAL FINANCE PLC RegS","Unternehmen","Obligationen (FI)","107’654.89","0.18","107’654.89","100’000.00","100’000.00","106.25","Vereinigtes Königreich","-","3.15","30.Nov.2028","11.00","EUR","20.Nov.2023"
"TVLRO","BANCA TRANSILVANIA SA MTN RegS","Unternehmen","Obligationen (FI)","107’593.71","0.18","107’593.71","100’000.00","100’000.00","105.65","Rumänien","-","1.63","27.Apr.2027","8.88","EUR","27.Apr.2023"
"STYRO","INEOS QUATTRO FINANCE 2 PLC RegS","Unternehmen","Obligationen (FI)","107’440.28","0.18","107’440.28","100’000.00","100’000.00","106.00","Vereinigtes Königreich","-","1.85","15.März2029","8.50","EUR","14.Nov.2023"
"VERISR","VERISURE HOLDING AB RegS","Unternehmen","Obligationen (FI)","107’393.54","0.18","107’393.54","100’000.00","100’000.00","104.41","Schweden","-","0.69","01.Feb.2028","7.13","EUR","30.Jan.2023"
"ETLFP","EUTELSAT SA RegS","Unternehmen","Obligationen (FI)","107’387.30","0.18","107’387.30","100’000.00","100’000.00","104.75","Frankreich","-","2.80","13.Apr.2029","9.75","EUR","08.Apr.2024"
"PAPREC","PAPREC HOLDING SA RegS","Unternehmen","Obligationen (FI)","107’226.94","0.18","107’226.94","100’000.00","100’000.00","105.86","Frankreich","-","1.68","17.Nov.2029","7.25","EUR","17.Nov.2023"
"ALPHA","ALPHA BANK SA MTN RegS","Unternehmen","Obligationen (FI)","106’912.44","0.18","106’912.44","100’000.00","100’000.00","106.30","Griechenland","-","1.81","16.Juni2027","7.50","EUR","16.Dez.2022"
"YULCLN","SYNTHOMER PLC RegS","Unternehmen","Obligationen (FI)","106’796.78","0.18","106’796.78","100’000.00","100’000.00","104.99","Vereinigtes Königreich","-","2.53","02.Mai2029","7.38","EUR","18.Apr.2024"
"UNSEAM","ATLAS LUXCO 4 SARL RegS","Unternehmen","Obligationen (FI)","106’752.34","0.18","106’752.34","115’000.00","115’000.00","92.38","Vereinigte Staaten","-","3.47","01.Juni2028","3.63","EUR","14.Mai2021"
"IFIM","BANCA IFIS SPA MTN RegS","Unternehmen","Obligationen (FI)","106’654.86","0.18","106’654.86","100’000.00","100’000.00","103.66","Italien","-","2.32","19.Jan.2027","6.13","EUR","19.Jan.2023"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Unternehmen","Obligationen (FI)","106’624.28","0.18","106’624.28","100’000.00","100’000.00","104.25","Frankreich","-","3.84","31.Dez.2079","5.99","EUR","22.Nov.2023"
"TEREOS","TEREOS FINANCE GROUPE I SA RegS","Unternehmen","Obligationen (FI)","106’575.76","0.18","106’575.76","100’000.00","100’000.00","105.05","Frankreich","-","0.87","15.Apr.2028","7.25","EUR","24.Jan.2023"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","106’490.41","0.18","106’490.41","100’000.00","100’000.00","105.25","Spanien","-","4.78","31.Dez.2079","6.13","EUR","02.Feb.2023"
"BOELST","BOELS TOPHOLDING BV RegS","Unternehmen","Obligationen (FI)","106’471.53","0.18","106’471.53","100’000.00","100’000.00","103.85","Niederlande","-","1.80","15.Feb.2029","6.25","EUR","21.Sept.2023"
"ADRBID","SUMMER BIDCO BV RegS","Unternehmen","Obligationen (FI)","106’457.09","0.18","106’457.09","102’986.00","102’986.00","101.68","Niederlande","-","0.59","15.Feb.2029","10.00","EUR","05.Feb.2024"
"BOCHLN","BANK OF CYPRUS HOLDINGS PLC MTN RegS","Unternehmen","Obligationen (FI)","106’432.99","0.18","106’432.99","100’000.00","100’000.00","101.60","Zypern","-","1.63","23.Okt.2031","6.63","EUR","23.Apr.2021"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Unternehmen","Obligationen (FI)","106’436.31","0.18","106’436.31","100’000.00","100’000.00","105.27","Vereinigtes Königreich","-","1.93","15.Nov.2026","6.88","EUR","26.Nov.2019"
"GRUPHA","GRUENENTHAL GMBH RegS","Unternehmen","Obligationen (FI)","106’427.35","0.18","106’427.35","100’000.00","100’000.00","105.28","Deutschland","-","2.51","15.Mai2030","6.75","EUR","25.Apr.2023"
"BANIJA","BANIJAY ENTERTAINMENT SAS RegS","Unternehmen","Obligationen (FI)","106’392.83","0.18","106’392.83","100’000.00","100’000.00","104.93","Frankreich","-","1.82","01.Mai2029","7.00","EUR","19.Sept.2023"
"PAPREC","PAPREC HOLDING SA RegS","Unternehmen","Obligationen (FI)","106’147.78","0.18","106’147.78","100’000.00","100’000.00","105.08","Frankreich","-","1.67","17.Nov.2027","6.50","EUR","17.Nov.2023"
"GAMENT","LOTTOMATICA SPA RegS","Unternehmen","Obligationen (FI)","106’090.62","0.18","106’090.62","100’000.00","100’000.00","105.20","Italien","-","1.02","01.Juni2028","7.13","EUR","01.Juni2023"
"IPDEBV","IPD 3 BV RegS","Unternehmen","Obligationen (FI)","106’052.60","0.18","106’052.60","100’000.00","100’000.00","105.38","Frankreich","-","1.26","15.Juni2028","8.00","EUR","15.Juni2023"
"AFFP","AIR FRANCE-KLM MTN RegS","Unternehmen","Obligationen (FI)","106’013.70","0.18","106’013.70","100’000.00","100’000.00","105.10","Frankreich","-","1.71","31.Mai2026","7.25","EUR","16.Jan.2023"
"COTY","COTY INC RegS","Unternehmen","Obligationen (FI)","106’012.64","0.18","106’012.64","100’000.00","100’000.00","104.08","Vereinigte Staaten","-","1.57","15.Sept.2028","5.75","EUR","19.Sept.2023"
"ENRGRP","ENERGIA GROUP ROI FINANCECO DAC RegS","Unternehmen","Obligationen (FI)","105’947.39","0.18","105’947.39","100’000.00","100’000.00","103.65","Irland","-","1.86","31.Juli2028","6.88","EUR","31.Juli2023"
"NEXFP","NEXANS SA RegS","Unternehmen","Obligationen (FI)","105’911.99","0.18","105’911.99","100’000.00","100’000.00","104.38","Frankreich","-","3.22","05.Apr.2028","5.50","EUR","05.Apr.2023"
"IPFLN","INTERNATIONAL PERSONAL FINANCE PLC RegS","Unternehmen","Obligationen (FI)","105’770.89","0.18","105’770.89","100’000.00","100’000.00","104.83","Vereinigtes Königreich","-","3.10","14.Dez.2029","10.75","EUR","14.Juni2024"
"ADRBID","UNITED GROUP BV RegS","Unternehmen","Obligationen (FI)","105’775.75","0.18","105’775.75","100’000.00","100’000.00","102.76","Slowenien","-","3.77","15.Feb.2031","6.75","EUR","05.Feb.2024"
"SAZKAG","ALLWYN ENTERTAINMENT FINANCING (UK RegS","Unternehmen","Obligationen (FI)","105’732.54","0.18","105’732.54","100’000.00","100’000.00","105.71","Tschechien","-","2.46","30.Apr.2030","7.25","EUR","28.Apr.2023"
"EUROB","EUROBANK ERGASIAS SERVICES AND HOL MTN RegS","Unternehmen","Obligationen (FI)","105’654.11","0.18","105’654.11","100’000.00","100’000.00","104.25","Griechenland","-","3.99","25.Apr.2034","6.25","EUR","25.Jan.2024"
"ENGIM","ENGINEERING INGEGNERIA INFORMATICA RegS","Unternehmen","Obligationen (FI)","105’650.69","0.18","105’650.69","100’000.00","100’000.00","102.38","Italien","-","2.46","15.Mai2028","11.13","EUR","17.Mai2023"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Unternehmen","Obligationen (FI)","105’585.83","0.18","105’585.83","100’000.00","100’000.00","104.32","Deutschland","-","2.86","15.Mai2030","7.50","EUR","10.Mai2023"
"FNACFP","FNAC DARTY SA RegS","Unternehmen","Obligationen (FI)","105’481.08","0.18","105’481.08","100’000.00","100’000.00","103.68","Frankreich","-","2.53","01.Apr.2029","6.00","EUR","28.März2024"
"ILDFP","ILIAD SA RegS","Unternehmen","Obligationen (FI)","105’445.25","0.18","105’445.25","100’000.00","100’000.00","102.30","Frankreich","-","3.90","15.Feb.2029","5.38","EUR","15.Dez.2023"
"BAYNGR","BAYER AG NC5.25 RegS","Unternehmen","Obligationen (FI)","105’192.62","0.18","105’192.62","100’000.00","100’000.00","101.50","Deutschland","-","3.63","25.Sept.2083","6.63","EUR","25.Sept.2023"
"ERAFP","ERAMET SA RegS","Unternehmen","Obligationen (FI)","105’079.79","0.18","105’079.79","100’000.00","100’000.00","104.03","Frankreich","-","3.29","22.Mai2028","7.00","EUR","22.Mai2023"
"CCL","CARNIVAL CORP RegS","Unternehmen","Obligationen (FI)","104’949.25","0.18","104’949.25","100’000.00","100’000.00","103.66","Vereinigte Staaten","-","4.64","15.Jan.2030","5.75","EUR","25.Apr.2024"
"ORSTED","ORSTED A/S RegS","Government Related","Obligationen (FI)","104’920.58","0.18","104’920.58","100’000.00","100’000.00","101.75","Dänemark","-","3.68","31.Dez.2079","5.25","EUR","08.Dez.2022"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA MTN RegS","Unternehmen","Obligationen (FI)","104’902.70","0.18","104’902.70","100’000.00","100’000.00","103.54","Portugal","-","3.20","23.Apr.2083","5.94","EUR","23.Jan.2023"
"AZELIS","AZELIS FINANCE NV RegS","Unternehmen","Obligationen (FI)","104’807.64","0.18","104’807.64","100’000.00","100’000.00","102.88","Belgien","-","1.44","15.März2028","5.75","EUR","15.März2023"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","104’759.51","0.18","104’759.51","100’000.00","100’000.00","104.14","Frankreich","-","0.98","15.Juni2026","7.25","EUR","15.Nov.2022"
"MLTIVR","PACHELBEL BIDCO SPA RegS","Unternehmen","Obligationen (FI)","104’682.71","0.18","104’682.71","100’000.00","100’000.00","103.52","Italien","-","3.98","17.Mai2031","7.13","EUR","17.Mai2024"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Unternehmen","Obligationen (FI)","104’673.06","0.18","104’673.06","100’000.00","100’000.00","103.03","Spanien","-","2.72","15.März2029","6.50","EUR","13.Feb.2024"
"ONHOGM","ONE HOTELS GMBH RegS","Unternehmen","Obligationen (FI)","104’611.01","0.18","104’611.01","100’000.00","100’000.00","103.20","Deutschland","-","4.00","02.Apr.2031","7.75","EUR","10.Mai2024"
"LOXAM","LOXAM SAS RegS","Unternehmen","Obligationen (FI)","104’553.96","0.18","104’553.96","100’000.00","100’000.00","104.01","Frankreich","-","2.19","31.Mai2029","6.38","EUR","20.Dez.2023"
"OI","OI EUROPEAN GROUP BV RegS","Unternehmen","Obligationen (FI)","104’393.53","0.18","104’393.53","100’000.00","100’000.00","103.33","Vereinigte Staaten","-","1.58","15.Mai2028","6.25","EUR","25.Mai2023"
"ALOFP","ALSTOM SA RegS","Unternehmen","Obligationen (FI)","104’334.17","0.18","104’334.17","100’000.00","100’000.00","103.56","Frankreich","-","4.31","31.Dez.2079","5.87","EUR","29.Mai2024"
"EMECLI","EMRLD BORROWER LP RegS","Unternehmen","Obligationen (FI)","104’294.46","0.18","104’294.46","100’000.00","100’000.00","103.75","Vereinigte Staaten","-","3.02","15.Dez.2030","6.38","EUR","19.Mai2023"
"INEGRP","INEOS FINANCE PLC RegS","Unternehmen","Obligationen (FI)","104’266.57","0.18","104’266.57","100’000.00","100’000.00","103.14","Luxemburg","-","1.51","15.Mai2028","6.63","EUR","16.Feb.2023"
"CABBCO","MONITCHEM HOLDCO 3 SA RegS","Unternehmen","Obligationen (FI)","104’263.47","0.18","104’263.47","100’000.00","100’000.00","103.51","Luxemburg","-","2.12","01.Mai2028","8.75","EUR","28.Apr.2023"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","104’219.18","0.18","104’219.18","100’000.00","100’000.00","103.13","Spanien","-","1.73","06.Mai2026","5.63","EUR","06.Mai2016"
"THOEUR","GOLDSTORY SAS RegS","Unternehmen","Obligationen (FI)","104’100.00","0.17","104’100.00","100’000.00","100’000.00","101.25","Frankreich","-","3.17","01.Feb.2030","6.75","EUR","14.Feb.2024"
"CBRSER","CT INVESTMENT GMBH RegS","Unternehmen","Obligationen (FI)","104’077.34","0.17","104’077.34","100’000.00","100’000.00","102.29","Deutschland","-","3.11","15.Apr.2030","6.38","EUR","05.Apr.2024"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Unternehmen","Obligationen (FI)","104’052.47","0.17","104’052.47","100’000.00","100’000.00","101.97","Griechenland","-","3.20","29.Jan.2029","4.50","EUR","29.Jan.2024"
"SELNSW","SELECTA GROUP BV RegS","Unternehmen","Obligationen (FI)","104’034.50","0.17","104’034.50","107’160.00","107’160.00","96.75","Schweiz","-","1.60","01.Apr.2026","8.00","EUR","29.Okt.2020"
"MERLLN","MOTION FINCO SARL RegS","Unternehmen","Obligationen (FI)","103’900.07","0.17","103’900.07","100’000.00","100’000.00","103.27","Vereinigtes Königreich","-","3.20","15.Juni2030","7.38","EUR","07.Juni2023"
"IFIM","BANCA IFIS SPA MTN RegS","Unternehmen","Obligationen (FI)","103’853.83","0.17","103’853.83","100’000.00","100’000.00","101.75","Italien","-","4.08","27.Feb.2029","5.50","EUR","27.Feb.2024"
"PEPGRP","PEU (FIN) PLC RegS","Unternehmen","Obligationen (FI)","103’787.48","0.17","103’787.48","100’000.00","100’000.00","103.49","Vereinigtes Königreich","-","2.10","01.Juli2028","7.25","EUR","28.Juni2023"
"ELIASO","ELIA GROUP SA RegS","Unternehmen","Obligationen (FI)","103’746.85","0.17","103’746.85","100’000.00","100’000.00","103.25","Belgien","-","3.35","31.Dez.2079","5.85","EUR","15.März2023"
"SHAEFF","SCHAEFFLER AG RegS","Unternehmen","Obligationen (FI)","103’666.60","0.17","103’666.60","100’000.00","100’000.00","101.29","Deutschland","-","4.36","14.Aug.2029","4.75","EUR","15.Jan.2024"
"EUROB","EUROBANK SA (ATHINA) RegS","Unternehmen","Obligationen (FI)","103’657.12","0.17","103’657.12","100’000.00","100’000.00","102.63","Griechenland","-","4.93","30.Apr.2031","4.88","EUR","30.Apr.2024"
"TUICRU","TUI CRUISES GMBH RegS","Unternehmen","Obligationen (FI)","103’423.61","0.17","103’423.61","100’000.00","100’000.00","102.00","Deutschland","-","3.01","15.Apr.2029","6.25","EUR","24.Apr.2024"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Unternehmen","Obligationen (FI)","103’412.22","0.17","103’412.22","100’000.00","100’000.00","102.57","Vereinigte Staaten","-","3.42","15.Mai2028","5.00","EUR","18.Mai2023"
"TPEIR","PIRAEUS BANK SA MTN RegS","Unternehmen","Obligationen (FI)","103’381.58","0.17","103’381.58","100’000.00","100’000.00","102.14","Griechenland","-","4.12","16.Apr.2030","5.00","EUR","16.Apr.2024"
"ALPHA","ALPHA BANK SA MTN RegS","Unternehmen","Obligationen (FI)","103’277.61","0.17","103’277.61","100’000.00","100’000.00","102.39","Griechenland","-","4.19","12.Mai2030","5.00","EUR","12.Feb.2024"
"ATLIM","MUNDYS SPA MTN RegS","Unternehmen","Obligationen (FI)","103’267.20","0.17","103’267.20","100’000.00","100’000.00","101.01","Italien","-","3.93","24.Jan.2029","4.75","EUR","24.Jan.2024"
"QPARKH","Q PARK HOLDING I BV RegS","Unternehmen","Obligationen (FI)","103’234.38","0.17","103’234.38","100’000.00","100’000.00","101.31","Niederlande","-","2.90","01.März2029","5.13","EUR","18.Jan.2024"
"TUIGR","TUI AG RegS","Unternehmen","Obligationen (FI)","103’233.44","0.17","103’233.44","100’000.00","100’000.00","101.24","Deutschland","-","3.04","15.März2029","5.88","EUR","13.März2024"
"ILDFP","ILIAD SA RegS","Unternehmen","Obligationen (FI)","103’227.65","0.17","103’227.65","100’000.00","100’000.00","102.12","Frankreich","-","5.66","02.Mai2031","5.38","EUR","02.Mai2024"
"SHAEFF","SCHAEFFLER AG RegS","Unternehmen","Obligationen (FI)","103’108.20","0.17","103’108.20","100’000.00","100’000.00","100.86","Deutschland","-","1.90","14.Aug.2026","4.50","EUR","15.Jan.2024"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Unternehmen","Obligationen (FI)","103’096.53","0.17","103’096.53","100’000.00","100’000.00","101.50","Vereinigte Staaten","-","4.01","15.März2029","4.75","EUR","11.Dez.2023"
"ORSTED","ORSTED A/S RegS","Government Related","Obligationen (FI)","102’986.34","0.17","102’986.34","100’000.00","100’000.00","101.25","Dänemark","-","4.54","14.März2200","5.13","EUR","14.März2024"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA MTN RegS","Unternehmen","Obligationen (FI)","102’975.38","0.17","102’975.38","100’000.00","100’000.00","102.43","Griechenland","-","4.32","13.Sept.2034","6.00","EUR","13.Juni2024"
"ILDFP","ILIAD SA RegS","Unternehmen","Obligationen (FI)","102’971.23","0.17","102’971.23","100’000.00","100’000.00","102.50","Frankreich","-","2.55","14.Juni2027","5.38","EUR","12.Dez.2022"
"IPGIM","WEBUILD SPA RegS","Unternehmen","Obligationen (FI)","102’965.95","0.17","102’965.95","100’000.00","100’000.00","99.22","Italien","-","1.64","28.Juli2026","3.88","EUR","28.Jan.2022"
"PELHOL","ADLER PELZER HOLDING GMBH RegS","Unternehmen","Obligationen (FI)","102’865.03","0.17","102’865.03","100’000.00","100’000.00","100.09","Deutschland","-","0.86","01.Apr.2027","9.50","EUR","19.Mai2023"
"ERAFP","ERAMET SA RegS","Unternehmen","Obligationen (FI)","102’762.50","0.17","102’762.50","100’000.00","100’000.00","101.93","Frankreich","-","4.51","30.Nov.2029","6.50","EUR","30.Mai2024"
"BOELST","BOELS TOPHOLDING BV RegS","Unternehmen","Obligationen (FI)","102’628.31","0.17","102’628.31","100’000.00","100’000.00","101.47","Niederlande","-","3.34","15.Mai2030","5.75","EUR","03.Mai2024"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Unternehmen","Obligationen (FI)","102’522.27","0.17","102’522.27","100’000.00","100’000.00","99.19","Spanien","-","1.74","27.Nov.2031","5.25","EUR","27.Mai2021"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Unternehmen","Obligationen (FI)","102’488.78","0.17","102’488.78","100’000.00","100’000.00","101.03","Vereinigtes Königreich","-","4.39","03.Okt.2054","5.13","EUR","03.Apr.2024"
"TCHEN","TECHEM VERWALTUNGSGESELLSCHAFT 675 RegS","Unternehmen","Obligationen (FI)","102’456.09","0.17","102’456.09","100’000.00","100’000.00","101.14","Deutschland","-","3.18","15.Juli2029","5.38","EUR","18.Apr.2024"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","102’445.11","0.17","102’445.11","100’000.00","100’000.00","101.97","Frankreich","-","4.25","15.Juni2031","5.50","EUR","11.März2024"
"TEREOS","TEREOS FINANCE GROUPE I SA RegS","Unternehmen","Obligationen (FI)","102’273.33","0.17","102’273.33","100’000.00","100’000.00","100.69","Frankreich","-","0.33","30.Okt.2025","7.50","EUR","23.Okt.2020"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","102’167.41","0.17","102’167.41","100’000.00","100’000.00","100.94","Deutschland","-","4.62","16.Okt.2034","4.88","EUR","15.Apr.2024"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","102’149.76","0.17","102’149.76","100’000.00","100’000.00","100.97","Deutschland","-","2.56","30.März2027","4.00","EUR","16.Jan.2017"
"GAMENT","LOTTOMATICA SPA RegS","Unternehmen","Obligationen (FI)","102’009.24","0.17","102’009.24","100’000.00","100’000.00","101.31","Italien","-","3.40","01.Juni2030","5.38","EUR","29.Mai2024"
"DUFNSW","DUFRY ONE BV RegS","Unternehmen","Obligationen (FI)","101’992.61","0.17","101’992.61","100’000.00","100’000.00","100.83","Schweiz","-","4.24","18.Apr.2031","4.75","EUR","18.Apr.2024"
"NOVBNC","NOVO BANCO SA MTN RegS","Unternehmen","Obligationen (FI)","101’967.20","0.17","101’967.20","100’000.00","100’000.00","100.45","Portugal","-","2.46","08.März2028","4.25","EUR","08.März2024"
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Unternehmen","Obligationen (FI)","101’884.40","0.17","101’884.40","100’000.00","100’000.00","100.86","Zypern","-","3.41","02.Mai2029","5.00","EUR","02.Mai2024"
"CMACG","CMA CGM SA RegS","Unternehmen","Obligationen (FI)","101’853.33","0.17","101’853.33","100’000.00","100’000.00","101.67","Frankreich","-","3.26","15.Juli2029","5.50","EUR","04.Juli2024"
"VOVCAB","VOLVO CAR AB MTN RegS","Unternehmen","Obligationen (FI)","101’833.45","0.17","101’833.45","100’000.00","100’000.00","100.94","Schweden","-","5.02","08.Mai2030","4.75","EUR","08.Mai2024"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","101’828.29","0.17","101’828.29","100’000.00","100’000.00","99.38","Deutschland","-","1.53","05.Dez.2030","4.00","EUR","05.Juni2020"
"BIRKEN","BK LC LUX FINCO 1 SARL RegS","Unternehmen","Obligationen (FI)","101’733.33","0.17","101’733.33","100’000.00","100’000.00","100.63","Deutschland","-","1.88","30.Apr.2029","5.25","EUR","29.Apr.2021"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","101’728.82","0.17","101’728.82","100’000.00","100’000.00","101.29","Frankreich","-","3.21","15.Juni2029","5.13","EUR","11.März2024"
"ILDFP","ILIAD HOLDING SAS RegS","Unternehmen","Obligationen (FI)","101’721.88","0.17","101’721.88","100’000.00","100’000.00","100.30","Frankreich","-","2.32","15.Okt.2028","5.63","EUR","27.Okt.2021"
"ILDFP","ILIAD HOLDING SAS RegS","Unternehmen","Obligationen (FI)","101’670.49","0.17","101’670.49","100’000.00","100’000.00","100.38","Frankreich","-","1.28","15.Okt.2026","5.13","EUR","27.Okt.2021"
"POMFP","OPMOBILITY SE RegS","Unternehmen","Obligationen (FI)","101’670.92","0.17","101’670.92","100’000.00","100’000.00","100.00","Frankreich","-","4.06","13.März2029","4.88","EUR","13.März2024"
"AMBRFN","AMBER FINCO PLC RegS","Unternehmen","Obligationen (FI)","101’625.00","0.17","101’625.00","100’000.00","100’000.00","101.63","Vereinigtes Königreich","-","3.43","15.Juli2029","6.63","EUR","16.Juli2024"
"AGKLN","ALBION FINANCING 1 SARL RegS","Unternehmen","Obligationen (FI)","101’577.08","0.17","101’577.08","100’000.00","100’000.00","100.25","Luxemburg","-","1.32","15.Okt.2026","5.25","EUR","22.Okt.2021"
"CSTM","CONSTELLIUM SE (FRANCE) RegS","Unternehmen","Obligationen (FI)","101’580.14","0.17","101’580.14","100’000.00","100’000.00","99.80","Vereinigte Staaten","-","0.54","15.Feb.2026","4.25","EUR","09.Nov.2017"
"ILTYIM","ILLIMITY BANK SPA MTN RegS","Unternehmen","Obligationen (FI)","101’544.66","0.17","101’544.66","100’000.00","100’000.00","100.82","Italien","-","2.68","31.Mai2027","5.75","EUR","31.Mai2024"
"LOARRE","LOARRE INVESTMENTS SARL RegS","Unternehmen","Obligationen (FI)","101’522.81","0.17","101’522.81","100’000.00","100’000.00","100.42","Spanien","-","2.85","15.Mai2029","6.50","EUR","20.Mai2022"
"KPN","KONINKLIJKE KPN NV RegS","Unternehmen","Obligationen (FI)","101’497.95","0.17","101’497.95","100’000.00","100’000.00","101.13","Niederlande","-","4.42","31.Dez.2079","4.88","EUR","18.Juni2024"
"TENN","TENNET HOLDING BV PNC8 RegS","Government Related","Obligationen (FI)","101’440.67","0.17","101’440.67","100’000.00","100’000.00","99.88","Niederlande","-","6.25","31.Dez.2079","4.88","EUR","21.März2024"
"ROSINI","ROSSINI SARL RegS","Unternehmen","Obligationen (FI)","101’434.50","0.17","101’434.50","100’000.00","100’000.00","100.01","Italien","-","0.13","30.Okt.2025","6.75","EUR","26.Okt.2018"
"CAR","AVIS BUDGET FINANCE PLC RegS","Unternehmen","Obligationen (FI)","101’418.06","0.17","101’418.06","100’000.00","100’000.00","98.08","Vereinigte Staaten","-","4.03","31.Juli2030","7.25","EUR","13.Juli2023"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","101’420.27","0.17","101’420.27","100’000.00","100’000.00","100.16","Deutschland","-","1.62","23.März2026","4.00","EUR","23.März2016"
"PPCGA","PUBLIC POWER CORPORATION SA RegS","Government Related","Obligationen (FI)","101’413.19","0.17","101’413.19","100’000.00","100’000.00","100.13","Griechenland","-","0.80","30.März2026","4.38","EUR","18.März2021"
"PICSUR","PICARD GROUPE SAS RegS","Unternehmen","Obligationen (FI)","101’407.41","0.17","101’407.41","100’000.00","100’000.00","101.18","Frankreich","-","3.40","01.Juli2029","6.38","EUR","03.Juli2024"
"ALMAIN","ALMAVIVA RegS","Unternehmen","Obligationen (FI)","101’402.96","0.17","101’402.96","100’000.00","100’000.00","100.37","Italien","-","1.31","30.Okt.2026","4.88","EUR","03.Nov.2021"
"ELISGP","ELIS SA MTN RegS","Unternehmen","Obligationen (FI)","101’390.57","0.17","101’390.57","100’000.00","100’000.00","100.79","Frankreich","-","2.55","24.Mai2027","4.13","EUR","24.Mai2022"
"MCLIM","MARCOLIN SPA RegS","Unternehmen","Obligationen (FI)","101’389.88","0.17","101’389.88","100’000.00","100’000.00","100.35","Italien","-","0.92","15.Nov.2026","6.13","EUR","27.Mai2021"
"COTY","COTY INC RegS","Unternehmen","Obligationen (FI)","101’375.00","0.17","101’375.00","100’000.00","100’000.00","100.80","Vereinigte Staaten","-","2.32","15.Mai2027","4.50","EUR","30.Mai2024"
"LOXAM","LOXAM SAS RegS","Unternehmen","Obligationen (FI)","101’262.50","0.17","101’262.50","100’000.00","100’000.00","99.75","Frankreich","-","1.69","15.Feb.2027","4.50","EUR","10.Feb.2022"
"WEPAHY","WEPA HYGIENEPRODUKTE GMBH RegS","Unternehmen","Obligationen (FI)","101’265.37","0.17","101’265.37","100’000.00","100’000.00","101.25","Deutschland","-","4.02","15.Jan.2031","5.63","EUR","31.Jan.2024"
"MONTPI","CAIXA ECONOMICA MONTEPIO GERAL MTN RegS","Unternehmen","Obligationen (FI)","101’183.15","0.17","101’183.15","100’000.00","100’000.00","100.44","Portugal","-","2.62","29.Mai2028","5.63","EUR","29.Mai2024"
"ELOFR","ELO SA MTN RegS","Unternehmen","Obligationen (FI)","101’173.85","0.17","101’173.85","100’000.00","100’000.00","99.27","Frankreich","-","4.01","22.März2029","6.00","EUR","22.Sept.2023"
"PHARGR","PHOENIX PIB DUTCH FINANCE BV RegS","Unternehmen","Obligationen (FI)","101’173.79","0.17","101’173.79","100’000.00","100’000.00","101.09","Deutschland","-","4.38","10.Juli2029","4.88","EUR","10.Juli2024"
"ASSEMB","ASSEMBLIN CAVERION GROUP AB RegS","Unternehmen","Obligationen (FI)","101’170.42","0.17","101’170.42","100’000.00","100’000.00","100.91","Schweden","-","3.65","01.Juli2030","6.25","EUR","01.Juli2024"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","101’136.89","0.17","101’136.89","100’000.00","100’000.00","99.87","Japan","-","3.28","15.Apr.2028","5.00","EUR","03.Apr.2018"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","101’139.55","0.17","101’139.55","100’000.00","100’000.00","98.76","Italien","-","1.16","30.Sept.2025","3.00","EUR","30.Sept.2016"
"SAUR","HOLDING DINFRASTRUCTURES DES METIE RegS","Unternehmen","Obligationen (FI)","100’964.81","0.17","100’964.81","100’000.00","100’000.00","99.72","Frankreich","-","2.52","06.Apr.2027","4.50","EUR","06.Apr.2023"
